createdAt,value
2019-01-15T00:02:27.684Z,7.23
2019-01-15T00:04:58.405Z,7.03
2019-01-15T00:07:29.352Z,7.23
2019-01-15T00:09:59.757Z,7.00
2019-01-15T00:12:30.000Z,6.80
2019-01-15T00:15:00.277Z,6.73
2019-01-15T00:17:30.507Z,8.17
2019-01-15T00:20:00.799Z,7.27
2019-01-15T00:22:33.884Z,7.20
2019-01-15T00:25:04.612Z,7.10
2019-01-15T00:27:35.757Z,6.43
2019-01-15T00:30:08.445Z,7.83
2019-01-15T00:32:38.619Z,8.23
2019-01-15T00:35:10.030Z,7.87
2019-01-15T00:37:40.261Z,7.97
2019-01-15T00:40:13.135Z,7.20
2019-01-15T00:42:43.457Z,7.90
2019-01-15T00:45:13.973Z,7.63
2019-01-15T00:47:44.258Z,7.20
2019-01-15T00:50:15.620Z,7.87
2019-01-15T00:52:45.811Z,8.07
2019-01-15T00:55:16.373Z,7.63
2019-01-15T00:57:46.552Z,7.33
2019-01-15T01:00:19.894Z,8.20
2019-01-15T01:02:50.990Z,8.10
2019-01-15T01:05:21.693Z,9.57
2019-01-15T01:07:51.894Z,7.87
2019-01-15T01:10:22.115Z,9.03
2019-01-15T01:12:52.618Z,9.43
2019-01-15T01:15:23.514Z,9.37
2019-01-15T01:17:53.734Z,9.63
2019-01-15T01:20:23.956Z,10.00
2019-01-15T01:22:54.860Z,8.83
2019-01-15T01:25:25.080Z,9.67
2019-01-15T01:27:55.235Z,9.13
2019-01-15T01:30:25.465Z,9.33
2019-01-15T01:32:55.664Z,9.53
2019-01-15T01:35:25.942Z,10.10
2019-01-15T01:37:56.145Z,9.63
2019-01-15T01:40:26.446Z,10.10
2019-01-15T01:42:56.760Z,9.90
2019-01-15T01:45:27.072Z,10.37
2019-01-15T01:47:57.934Z,10.13
2019-01-15T01:50:28.559Z,10.30
2019-01-15T01:52:58.774Z,11.33
2019-01-15T01:55:29.052Z,10.87
2019-01-15T01:57:59.548Z,11.37
2019-01-15T02:00:29.846Z,10.40
2019-01-15T02:03:00.062Z,10.50
2019-01-15T02:05:30.311Z,11.37
2019-01-15T02:08:00.504Z,10.00
2019-01-15T02:10:30.747Z,11.03
2019-01-15T02:13:01.309Z,10.30
2019-01-15T02:15:31.949Z,9.83
2019-01-15T02:18:02.422Z,9.37
2019-01-15T02:20:32.667Z,10.63
2019-01-15T02:23:03.201Z,10.33
2019-01-15T02:25:33.426Z,9.40
2019-01-15T02:28:03.637Z,10.03
2019-01-15T02:30:33.959Z,9.73
2019-01-15T02:33:04.438Z,8.87
2019-01-15T02:35:34.703Z,10.03
2019-01-15T02:38:04.912Z,9.87
2019-01-15T02:40:35.137Z,9.93
2019-01-15T02:43:05.398Z,10.07
2019-01-15T02:45:35.681Z,9.20
2019-01-15T02:48:05.943Z,9.27
2019-01-15T02:50:36.563Z,9.53
2019-01-15T02:53:07.889Z,9.77
2019-01-15T02:55:38.100Z,9.30
2019-01-15T02:58:08.749Z,10.40
2019-01-15T03:00:38.957Z,10.10
2019-01-15T03:03:09.150Z,11.60
2019-01-15T03:05:40.840Z,10.20
2019-01-15T03:08:11.098Z,11.20
2019-01-15T03:10:41.453Z,10.67
2019-01-15T03:13:11.561Z,10.67
2019-01-15T03:15:41.863Z,10.37
2019-01-15T03:18:12.079Z,10.30
2019-01-15T03:20:42.507Z,10.30
2019-01-15T03:23:12.726Z,10.53
2019-01-15T03:25:43.016Z,10.47
2019-01-15T03:28:13.195Z,9.77
2019-01-15T03:30:43.429Z,10.37
2019-01-15T03:33:13.733Z,10.37
2019-01-15T03:35:44.348Z,10.43
2019-01-15T03:38:14.519Z,9.43
2019-01-15T03:40:45.178Z,10.77
2019-01-15T03:43:15.400Z,10.40
2019-01-15T03:45:45.779Z,10.20
2019-01-15T03:48:16.024Z,10.00
2019-01-15T03:50:46.323Z,10.17
2019-01-15T03:53:16.683Z,11.07
2019-01-15T03:55:47.287Z,10.77
2019-01-15T03:58:17.540Z,10.47
2019-01-15T04:00:47.736Z,10.13
2019-01-15T04:03:18.344Z,10.27
2019-01-15T04:05:48.568Z,10.80
2019-01-15T04:08:18.810Z,11.50
2019-01-15T04:10:49.119Z,11.47
2019-01-15T04:13:19.391Z,11.20
2019-01-15T04:15:50.377Z,12.10
2019-01-15T04:18:20.557Z,11.57
2019-01-15T04:20:50.929Z,11.97
2019-01-15T04:23:21.209Z,11.67
2019-01-15T04:25:51.429Z,11.63
2019-01-15T04:28:21.940Z,10.27
2019-01-15T04:30:52.158Z,10.87
2019-01-15T04:33:22.417Z,10.63
2019-01-15T04:35:52.662Z,11.83
2019-01-15T04:38:22.885Z,11.90
2019-01-15T04:40:53.422Z,11.00
2019-01-15T04:43:23.960Z,11.23
2019-01-15T04:45:54.198Z,11.40
2019-01-15T04:48:24.385Z,10.90
2019-01-15T04:50:54.979Z,10.90
2019-01-15T04:53:25.192Z,10.60
2019-01-15T04:55:55.822Z,10.60
2019-01-15T04:58:26.057Z,10.77
2019-01-15T05:00:56.369Z,10.63
2019-01-15T05:03:26.563Z,10.87
2019-01-15T05:05:56.808Z,11.13
2019-01-15T05:08:26.991Z,10.27
2019-01-15T05:10:57.290Z,10.87
2019-01-15T05:13:27.770Z,10.90
2019-01-15T05:15:58.149Z,9.90
2019-01-15T05:18:28.709Z,10.60
2019-01-15T05:20:58.958Z,10.57
2019-01-15T05:23:29.161Z,11.10
2019-01-15T05:26:00.528Z,10.53
2019-01-15T05:28:30.825Z,11.40
2019-01-15T05:31:01.137Z,11.03
2019-01-15T05:33:31.403Z,10.53
2019-01-15T05:36:01.708Z,10.17
2019-01-15T05:38:32.363Z,10.23
2019-01-15T05:41:02.984Z,10.10
2019-01-15T05:43:35.723Z,9.63
2019-01-15T05:46:05.277Z,9.93
2019-01-15T05:48:37.234Z,9.90
2019-01-15T05:51:23.877Z,10.03
2019-01-15T05:53:54.089Z,9.60
2019-01-15T05:56:24.357Z,9.17
2019-01-15T05:58:54.566Z,9.93
2019-01-15T06:01:24.865Z,9.97
2019-01-15T06:03:55.083Z,10.00
2019-01-15T06:06:25.281Z,9.43
2019-01-15T06:08:55.508Z,10.07
2019-01-15T06:11:25.763Z,10.00
2019-01-15T06:13:56.258Z,10.00
2019-01-15T06:16:26.558Z,9.57
2019-01-15T06:18:56.780Z,10.07
2019-01-15T06:21:27.324Z,8.90
2019-01-15T06:23:57.546Z,9.77
2019-01-15T06:26:27.751Z,9.20
2019-01-15T06:28:58.257Z,9.10
2019-01-15T06:31:28.484Z,9.20
2019-01-15T06:33:59.052Z,8.90
2019-01-15T06:36:29.209Z,9.00
2019-01-15T06:38:59.444Z,8.60
2019-01-15T06:41:29.750Z,9.23
2019-01-15T06:44:00.357Z,8.63
2019-01-15T06:46:30.656Z,8.90
2019-01-15T06:49:00.833Z,8.50
2019-01-15T06:51:31.445Z,8.13
2019-01-15T06:54:02.115Z,7.90
2019-01-15T06:56:32.407Z,8.10
2019-01-15T06:59:02.585Z,7.77
2019-01-15T07:01:32.906Z,7.67
2019-01-15T07:04:03.121Z,7.73
2019-01-15T07:06:33.302Z,7.70
2019-01-15T07:09:05.200Z,7.43
2019-01-15T07:11:35.484Z,7.37
2019-01-15T07:14:05.687Z,8.30
2019-01-15T07:16:35.959Z,7.67
2019-01-15T07:19:06.129Z,7.70
2019-01-15T07:21:36.522Z,8.33
2019-01-15T07:24:06.773Z,7.63
2019-01-15T07:26:36.996Z,6.70
2019-01-15T07:29:07.223Z,7.00
2019-01-15T07:31:37.808Z,8.10
2019-01-15T07:34:07.999Z,6.90
2019-01-15T07:36:38.227Z,6.27
2019-01-15T07:39:09.517Z,6.57
2019-01-15T07:41:39.841Z,6.10
2019-01-15T07:44:10.176Z,5.63
2019-01-15T07:46:40.417Z,6.30
2019-01-15T07:49:10.672Z,6.07
2019-01-15T07:51:41.228Z,5.30
2019-01-15T07:54:11.497Z,6.10
2019-01-15T07:56:42.055Z,5.87
2019-01-15T07:59:12.259Z,5.50
2019-01-15T08:01:43.961Z,5.70
2019-01-15T08:04:14.533Z,5.33
2019-01-15T08:06:44.773Z,5.73
2019-01-15T08:09:15.132Z,5.07
2019-01-15T08:11:45.406Z,5.40
2019-01-15T08:14:15.595Z,5.13
2019-01-15T08:16:45.847Z,5.17
2019-01-15T08:19:16.165Z,5.27
2019-01-15T08:21:46.459Z,5.03
2019-01-15T08:24:17.388Z,4.97
2019-01-15T08:26:47.596Z,5.03
2019-01-15T08:29:18.105Z,4.53
2019-01-15T08:31:48.406Z,5.07
2019-01-15T08:34:18.663Z,4.43
2019-01-15T08:36:48.891Z,4.73
2019-01-15T08:39:19.445Z,4.87
2019-01-15T08:41:49.922Z,4.60
2019-01-15T08:44:21.016Z,4.60
2019-01-15T08:46:51.211Z,4.83
2019-01-15T08:49:21.778Z,5.20
2019-01-15T08:51:52.220Z,5.03
2019-01-15T08:54:22.972Z,4.30
2019-01-15T08:56:53.601Z,4.63
2019-01-15T08:59:23.792Z,4.03
2019-01-15T09:01:54.374Z,4.87
2019-01-15T09:04:24.476Z,4.47
2019-01-15T09:06:54.670Z,4.90
2019-01-15T09:09:24.954Z,4.70
2019-01-15T09:11:55.259Z,5.10
2019-01-15T09:14:27.015Z,5.37
2019-01-15T09:16:57.442Z,4.73
2019-01-15T09:19:27.680Z,4.47
2019-01-15T09:21:57.829Z,4.10
2019-01-15T09:24:28.412Z,4.73
2019-01-15T09:26:58.700Z,5.00
2019-01-15T09:29:29.376Z,5.13
2019-01-15T09:32:00.014Z,4.43
2019-01-15T09:34:30.206Z,4.70
2019-01-15T09:37:00.417Z,5.23
2019-01-15T09:39:30.992Z,4.50
2019-01-15T09:42:01.187Z,4.50
2019-01-15T09:44:34.175Z,3.97
2019-01-15T09:47:03.292Z,3.73
2019-01-15T09:49:33.497Z,3.80
2019-01-15T09:52:04.179Z,3.23
2019-01-15T09:54:34.446Z,3.40
2019-01-15T09:57:04.969Z,4.40
2019-01-15T09:59:35.535Z,3.63
2019-01-15T10:02:05.952Z,3.83
2019-01-15T10:04:36.104Z,3.00
2019-01-15T10:07:06.334Z,3.60
2019-01-15T10:09:36.646Z,3.13
2019-01-15T10:12:06.854Z,3.53
2019-01-15T10:14:41.260Z,3.30
2019-01-15T10:17:09.035Z,3.47
2019-01-15T10:19:39.272Z,3.77
2019-01-15T10:22:09.827Z,4.07
2019-01-15T10:24:40.433Z,3.40
2019-01-15T10:27:11.494Z,2.57
2019-01-15T10:29:42.042Z,2.80
2019-01-15T10:32:42.564Z,2.93
2019-01-15T10:35:24.122Z,4.30
2019-01-15T10:37:54.423Z,3.23
2019-01-15T10:40:24.684Z,2.70
2019-01-15T10:42:54.973Z,3.20
2019-01-15T10:45:25.182Z,2.97
2019-01-15T10:47:57.039Z,3.00
2019-01-15T10:50:27.226Z,2.60
2019-01-15T10:52:57.561Z,2.60
2019-01-15T10:55:27.776Z,3.20
2019-01-15T10:57:58.518Z,4.17
2019-01-15T11:00:30.244Z,3.53
2019-01-15T11:03:00.541Z,3.13
2019-01-15T11:05:31.149Z,3.43
2019-01-15T11:08:01.328Z,3.17
2019-01-15T11:10:31.568Z,3.43
2019-01-15T11:13:01.810Z,3.57
2019-01-15T11:15:32.077Z,3.63
2019-01-15T11:18:05.029Z,2.73
2019-01-15T11:20:35.283Z,3.50
2019-01-15T11:23:05.975Z,3.10
2019-01-15T11:25:36.680Z,3.37
2019-01-15T11:28:07.170Z,3.50
2019-01-15T11:30:37.776Z,3.30
2019-01-15T11:33:08.491Z,3.37
2019-01-15T11:35:39.372Z,3.80
2019-01-15T11:38:09.680Z,3.40
2019-01-15T11:40:39.991Z,3.10
2019-01-15T11:43:10.348Z,3.33
2019-01-15T11:45:41.604Z,2.97
2019-01-15T11:48:13.113Z,3.47
2019-01-15T11:50:43.787Z,3.47
2019-01-15T11:53:14.491Z,2.90
2019-01-15T11:55:44.715Z,3.23
2019-01-15T11:58:15.177Z,3.07
2019-01-15T12:01:13.303Z,3.40
2019-01-15T12:04:01.949Z,3.60
2019-01-15T12:06:52.495Z,3.10
2019-01-15T12:09:47.669Z,3.07
2019-01-15T12:12:39.617Z,3.00
2019-01-15T12:15:28.817Z,3.10
2019-01-15T12:18:23.789Z,3.30
2019-01-15T12:21:12.954Z,3.90
2019-01-15T12:24:16.164Z,3.70
2019-01-15T12:26:57.118Z,3.03
2019-01-15T12:30:04.659Z,3.90
2019-01-15T12:32:52.879Z,3.53
2019-01-15T12:35:39.467Z,3.63
2019-01-15T12:38:34.526Z,3.83
2019-01-15T12:41:23.640Z,3.40
2019-01-15T12:44:11.620Z,3.50
2019-01-15T12:47:13.141Z,3.83
2019-01-15T12:50:05.066Z,3.77
2019-01-15T12:52:54.256Z,3.40
2019-01-15T12:55:46.600Z,3.17
2019-01-15T12:58:48.069Z,3.67
2019-01-15T13:01:49.427Z,4.10
2019-01-15T13:04:32.122Z,3.73
2019-01-15T13:07:30.690Z,4.07
2019-01-15T13:10:20.150Z,3.97
2019-01-15T13:13:27.447Z,4.03
2019-01-15T13:16:20.019Z,4.53
2019-01-15T13:19:18.154Z,3.90
2019-01-15T13:22:10.347Z,4.10
2019-01-15T13:24:58.066Z,4.13
2019-01-15T13:27:41.788Z,4.23
2019-01-15T13:30:23.825Z,3.63
2019-01-15T13:33:12.892Z,4.07
2019-01-15T13:36:00.862Z,3.93
2019-01-15T13:38:48.817Z,5.07
2019-01-15T13:41:40.747Z,4.10
2019-01-15T13:44:36.159Z,4.50
2019-01-15T13:47:35.437Z,4.47
2019-01-15T13:50:29.493Z,4.80
2019-01-15T13:53:17.333Z,4.40
2019-01-15T13:56:07.559Z,4.43
2019-01-15T13:58:55.395Z,3.93
2019-01-15T14:01:56.584Z,4.20
2019-01-15T14:04:48.551Z,3.70
2019-01-15T14:07:40.737Z,3.40
2019-01-15T14:10:30.171Z,3.40
2019-01-15T14:13:15.424Z,3.07
2019-01-15T14:16:10.419Z,3.80
2019-01-15T14:19:08.403Z,3.33
2019-01-15T14:21:57.661Z,3.20
2019-01-15T14:24:49.850Z,3.60
2019-01-15T14:27:52.162Z,3.27
2019-01-15T14:30:41.543Z,3.47
2019-01-15T14:33:40.094Z,3.20
2019-01-15T14:36:29.277Z,3.07
2019-01-15T14:39:12.157Z,3.23
2019-01-15T14:42:07.102Z,3.63
2019-01-15T14:44:55.507Z,3.30
2019-01-15T14:47:54.282Z,3.60
2019-01-15T14:50:30.768Z,3.13
2019-01-15T14:53:18.788Z,3.03
2019-01-15T14:56:17.417Z,3.53
2019-01-15T14:59:11.454Z,3.70
2019-01-15T15:02:08.392Z,3.07
2019-01-15T15:04:56.758Z,3.07
2019-01-15T15:07:50.116Z,3.37
2019-01-15T15:10:42.423Z,2.70
2019-01-15T15:13:22.863Z,2.77
2019-01-15T15:16:07.021Z,2.60
2019-01-15T15:18:56.619Z,3.10
2019-01-15T15:22:00.888Z,3.43
2019-01-15T15:24:49.208Z,2.63
2019-01-15T15:27:37.394Z,3.57
2019-01-15T15:30:32.808Z,3.37
2019-01-15T15:33:34.131Z,3.40
2019-01-15T15:36:30.933Z,3.00
2019-01-15T15:39:22.981Z,2.83
2019-01-15T15:42:12.555Z,2.73
2019-01-15T15:44:59.013Z,3.23
2019-01-15T15:47:48.164Z,2.80
2019-01-15T15:50:52.449Z,2.93
2019-01-15T15:53:59.913Z,3.20
2019-01-15T15:56:58.073Z,3.40
2019-01-15T15:59:47.612Z,4.30
2019-01-15T16:02:35.553Z,3.43
2019-01-15T16:05:29.291Z,4.10
2019-01-15T16:08:06.419Z,4.03
2019-01-15T16:11:05.514Z,3.97
2019-01-15T16:13:53.551Z,4.33
2019-01-15T16:16:41.648Z,4.23
2019-01-15T16:19:29.892Z,4.50
2019-01-15T16:22:21.785Z,4.30
2019-01-15T16:25:29.543Z,3.40
2019-01-15T16:28:27.677Z,4.63
2019-01-15T16:31:35.427Z,4.23
2019-01-15T16:34:42.988Z,4.77
2019-01-15T16:37:31.110Z,4.47
2019-01-15T16:40:20.327Z,5.77
2019-01-15T16:43:21.901Z,4.53
2019-01-15T16:46:14.366Z,3.87
2019-01-15T16:49:03.558Z,4.60
2019-01-15T16:51:58.877Z,4.33
2019-01-15T16:54:46.692Z,4.73
2019-01-15T16:57:36.532Z,4.30
2019-01-15T17:00:28.527Z,4.10
2019-01-15T17:03:16.661Z,3.70
2019-01-15T17:06:11.813Z,4.60
2019-01-15T17:09:01.273Z,4.53
2019-01-15T17:12:01.021Z,4.00
2019-01-15T17:14:59.684Z,3.83
2019-01-15T17:17:49.041Z,4.27
2019-01-15T17:20:54.631Z,4.37
2019-01-15T17:23:49.962Z,5.00
2019-01-15T17:27:57.917Z,4.80
2019-01-15T17:30:59.688Z,4.80
2019-01-15T17:33:47.912Z,4.30
2019-01-15T17:36:35.843Z,7.77
2019-01-15T17:39:28.092Z,6.13
2019-01-15T17:42:16.310Z,5.57
2019-01-15T17:44:59.582Z,5.20
2019-01-15T17:47:51.796Z,4.73
2019-01-15T17:50:39.626Z,4.90
2019-01-15T17:53:28.796Z,4.27
2019-01-15T17:56:30.545Z,5.00
2019-01-15T17:59:21.264Z,4.93
2019-01-15T18:02:09.518Z,3.17
2019-01-15T18:04:50.824Z,3.27
2019-01-15T18:07:38.695Z,3.93
2019-01-15T18:10:28.700Z,3.33
2019-01-15T18:13:33.356Z,4.23
2019-01-15T18:16:24.128Z,2.80
2019-01-15T18:19:03.614Z,3.13
2019-01-15T18:21:58.924Z,2.63
2019-01-15T18:24:51.199Z,2.33
2019-01-15T18:27:47.678Z,2.60
2019-01-15T18:30:46.624Z,2.70
2019-01-15T18:33:54.153Z,2.67
2019-01-15T18:36:49.984Z,2.63
2019-01-15T18:39:48.673Z,2.50
2019-01-15T18:42:43.805Z,2.17
2019-01-15T18:45:39.579Z,2.20
2019-01-15T18:48:43.885Z,2.50
2019-01-15T18:51:34.502Z,2.33
2019-01-15T18:54:23.915Z,2.30
2019-01-15T18:57:13.511Z,2.90
2019-01-15T19:00:21.591Z,2.97
2019-01-15T19:03:16.492Z,2.80
2019-01-15T19:06:17.830Z,2.90
2019-01-15T19:09:06.840Z,2.60
2019-01-15T19:11:56.413Z,2.93
2019-01-15T19:14:45.141Z,3.00
2019-01-15T19:17:43.620Z,2.50
2019-01-15T19:20:31.755Z,2.90
2019-01-15T19:23:23.878Z,2.87
2019-01-15T19:26:11.845Z,2.80
2019-01-15T19:29:01.031Z,3.37
2019-01-15T19:32:02.500Z,3.03
2019-01-15T19:34:47.904Z,3.23
2019-01-15T19:37:43.116Z,3.43
2019-01-15T19:40:35.841Z,3.60
2019-01-15T19:43:35.356Z,3.40
2019-01-15T19:46:23.560Z,2.93
2019-01-15T19:49:13.422Z,2.80
2019-01-15T19:52:05.731Z,2.60
2019-01-15T19:54:54.967Z,3.10
2019-01-15T19:57:41.152Z,3.47
2019-01-15T20:00:47.708Z,3.10
2019-01-15T20:03:45.864Z,2.70
2019-01-15T20:06:31.198Z,3.13
2019-01-15T20:09:14.993Z,2.77
2019-01-15T20:11:58.139Z,2.97
2019-01-15T20:14:46.007Z,3.20
2019-01-15T20:17:32.528Z,3.43
2019-01-15T20:20:26.727Z,3.20
2019-01-15T20:23:14.938Z,3.23
2019-01-15T20:26:16.365Z,3.00
2019-01-15T20:29:17.232Z,3.07
2019-01-15T20:32:14.747Z,2.93
2019-01-15T20:35:09.743Z,2.70
2019-01-15T20:37:50.177Z,3.20
2019-01-15T20:40:38.072Z,3.17
2019-01-15T20:43:18.369Z,4.00
2019-01-15T20:46:10.742Z,4.10
2019-01-15T20:49:00.259Z,4.67
2019-01-15T20:52:01.781Z,5.77
2019-01-15T20:54:51.405Z,5.73
2019-01-15T20:57:52.819Z,6.33
2019-01-15T21:00:50.941Z,6.70
2019-01-15T21:03:45.940Z,6.20
2019-01-15T21:06:40.923Z,6.90
2019-01-15T21:09:26.607Z,6.60
2019-01-15T21:12:18.848Z,7.87
2019-01-15T21:15:06.760Z,7.70
2019-01-15T21:17:56.814Z,7.30
2019-01-15T21:20:44.820Z,7.73
2019-01-15T21:23:40.436Z,6.83
2019-01-15T21:26:21.423Z,7.43
2019-01-15T21:29:10.696Z,7.97
2019-01-15T21:32:08.644Z,7.17
2019-01-15T21:34:57.894Z,8.27
2019-01-15T21:37:50.101Z,7.90
2019-01-15T21:40:42.083Z,8.50
2019-01-15T21:43:31.220Z,7.50
2019-01-15T21:46:19.000Z,7.70
2019-01-15T21:49:08.155Z,7.40
2019-01-15T21:52:12.464Z,8.40
2019-01-15T21:55:01.824Z,7.73
2019-01-15T21:57:51.533Z,7.77
2019-01-15T22:00:39.818Z,8.23
2019-01-15T22:03:47.381Z,7.50
2019-01-15T22:06:51.008Z,8.30
2019-01-15T22:09:39.204Z,8.37
2019-01-15T22:12:27.344Z,8.80
2019-01-15T22:15:15.249Z,8.53
2019-01-15T22:17:55.623Z,9.37
2019-01-15T22:20:42.077Z,8.97
2019-01-15T22:23:35.116Z,9.60
2019-01-15T22:26:18.960Z,9.80
2019-01-15T22:29:09.356Z,9.77
2019-01-15T22:31:52.790Z,9.10
2019-01-15T22:34:45.144Z,9.60
2019-01-15T22:37:43.651Z,8.90
2019-01-15T22:40:29.332Z,8.40
2019-01-15T22:43:10.401Z,8.63
2019-01-15T22:46:14.750Z,9.47
2019-01-15T22:49:08.833Z,9.30
2019-01-15T22:51:56.599Z,9.30
2019-01-15T22:54:37.855Z,9.07
2019-01-15T22:57:35.855Z,8.37
2019-01-15T23:00:38.271Z,9.30
2019-01-15T23:03:30.945Z,8.93
2019-01-15T23:06:18.119Z,9.83
2019-01-15T23:09:10.360Z,8.83
2019-01-15T23:12:02.565Z,9.97
2019-01-15T23:14:50.643Z,10.00
2019-01-15T23:17:39.244Z,10.60
2019-01-15T23:20:34.535Z,9.90
2019-01-15T23:23:27.000Z,11.00
2019-01-15T23:26:16.135Z,10.10
2019-01-15T23:29:08.889Z,9.90
2019-01-15T23:31:49.649Z,9.90
2019-01-15T23:34:42.081Z,11.53
2019-01-15T23:37:34.043Z,10.00
2019-01-15T23:40:23.009Z,10.30
2019-01-15T23:43:03.325Z,9.83
2019-01-15T23:46:01.671Z,9.80
2019-01-15T23:48:48.282Z,9.77
2019-01-15T23:51:28.545Z,10.57
2019-01-15T23:54:27.023Z,9.70
2019-01-15T23:57:15.363Z,10.13
