createdAt,value
2018-03-23T00:01:39.977Z,81.90
2018-03-23T00:04:06.237Z,81.90
2018-03-23T00:06:32.433Z,82.60
2018-03-23T00:08:58.660Z,81.80
2018-03-23T00:11:25.268Z,80.60
2018-03-23T00:13:51.462Z,80.60
2018-03-23T00:16:17.663Z,80.40
2018-03-23T00:18:43.892Z,81.20
2018-03-23T00:21:10.067Z,81.10
2018-03-23T00:23:36.286Z,80.50
2018-03-23T00:26:02.494Z,80.80
2018-03-23T00:28:28.718Z,81.20
2018-03-23T00:30:54.906Z,81.40
2018-03-23T00:33:21.094Z,81.90
2018-03-23T00:35:47.304Z,84.50
2018-03-23T00:38:13.523Z,84.70
2018-03-23T00:40:39.708Z,83.90
2018-03-23T00:43:06.928Z,85.00
2018-03-23T00:45:33.146Z,85.20
2018-03-23T00:47:59.341Z,84.90
2018-03-23T00:50:25.575Z,84.40
2018-03-23T00:52:51.783Z,84.90
2018-03-23T00:55:17.961Z,85.20
2018-03-23T00:57:44.202Z,85.10
2018-03-23T01:00:11.388Z,84.90
2018-03-23T01:02:37.956Z,85.70
2018-03-23T01:05:04.226Z,85.60
2018-03-23T01:07:30.416Z,86.00
2018-03-23T01:09:57.651Z,85.90
2018-03-23T01:12:23.867Z,85.70
2018-03-23T01:14:50.043Z,84.90
2018-03-23T01:17:16.278Z,84.10
2018-03-23T01:19:42.487Z,83.20
2018-03-23T01:22:08.731Z,83.40
2018-03-23T01:24:34.935Z,83.00
2018-03-23T01:27:01.135Z,82.80
2018-03-23T01:29:27.733Z,84.50
2018-03-23T01:31:53.940Z,84.50
2018-03-23T01:34:20.184Z,85.20
2018-03-23T01:36:46.388Z,84.30
2018-03-23T01:39:12.568Z,84.10
2018-03-23T01:41:38.779Z,83.90
2018-03-23T01:44:04.973Z,83.90
2018-03-23T01:46:31.236Z,84.60
2018-03-23T01:48:57.426Z,85.30
2018-03-23T01:51:23.683Z,85.10
2018-03-23T01:53:49.871Z,84.20
2018-03-23T01:56:16.080Z,84.40
2018-03-23T01:58:42.661Z,83.90
2018-03-23T02:01:08.867Z,83.60
2018-03-23T02:03:35.052Z,83.30
2018-03-23T02:06:01.266Z,82.40
2018-03-23T02:08:27.459Z,82.20
2018-03-23T02:10:53.643Z,83.10
2018-03-23T02:13:20.270Z,83.20
2018-03-23T02:15:46.825Z,82.40
2018-03-23T02:18:13.032Z,82.50
2018-03-23T02:20:39.306Z,82.90
2018-03-23T02:23:05.495Z,84.00
2018-03-23T02:25:31.727Z,84.70
2018-03-23T02:27:57.955Z,84.50
2018-03-23T02:30:24.542Z,84.00
2018-03-23T02:32:50.750Z,84.00
2018-03-23T02:35:16.995Z,83.20
2018-03-23T02:37:43.230Z,82.80
2018-03-23T02:40:09.414Z,82.70
2018-03-23T02:42:35.662Z,81.80
2018-03-23T02:45:02.695Z,82.10
2018-03-23T02:47:28.933Z,82.60
2018-03-23T02:49:55.439Z,81.60
2018-03-23T02:52:21.766Z,81.60
2018-03-23T02:54:48.432Z,81.60
2018-03-23T02:57:14.655Z,81.60
2018-03-23T02:59:40.847Z,81.30
2018-03-23T03:02:07.083Z,82.70
2018-03-23T03:04:33.671Z,82.30
2018-03-23T03:06:59.856Z,82.30
2018-03-23T03:09:26.074Z,82.40
2018-03-23T03:11:52.299Z,82.60
2018-03-23T03:14:18.572Z,82.40
2018-03-23T03:16:44.816Z,82.40
2018-03-23T03:19:11.005Z,83.10
2018-03-23T03:21:37.186Z,83.80
2018-03-23T03:24:04.004Z,84.30
2018-03-23T03:26:30.239Z,84.10
2018-03-23T03:28:57.363Z,84.10
2018-03-23T03:31:23.565Z,83.20
2018-03-23T03:33:50.444Z,82.80
2018-03-23T03:36:16.635Z,82.90
2018-03-23T03:38:42.842Z,82.90
2018-03-23T03:41:09.057Z,82.40
2018-03-23T03:43:35.256Z,81.90
2018-03-23T03:46:01.464Z,82.10
2018-03-23T03:48:27.699Z,82.20
2018-03-23T03:50:53.886Z,81.30
2018-03-23T03:53:20.451Z,82.40
2018-03-23T03:55:46.677Z,82.40
2018-03-23T03:58:12.874Z,81.30
2018-03-23T04:00:39.075Z,81.00
2018-03-23T04:03:05.309Z,80.30
2018-03-23T04:05:31.505Z,80.10
2018-03-23T04:07:57.702Z,80.20
2018-03-23T04:10:23.940Z,81.10
2018-03-23T04:12:50.523Z,81.80
2018-03-23T04:15:16.717Z,81.80
2018-03-23T04:17:42.951Z,81.80
2018-03-23T04:20:09.180Z,82.30
2018-03-23T04:22:35.371Z,82.60
2018-03-23T04:25:01.606Z,82.70
2018-03-23T04:27:27.841Z,83.40
2018-03-23T04:29:54.414Z,84.30
2018-03-23T04:32:20.621Z,84.30
2018-03-23T04:34:46.799Z,83.70
2018-03-23T04:37:12.979Z,84.50
2018-03-23T04:39:39.205Z,84.20
2018-03-23T04:42:05.403Z,83.40
2018-03-23T04:44:31.602Z,82.80
2018-03-23T04:46:57.839Z,83.10
2018-03-23T04:49:24.067Z,83.00
2018-03-23T04:51:50.256Z,82.90
2018-03-23T04:54:16.497Z,83.20
2018-03-23T04:56:42.701Z,83.00
2018-03-23T04:59:09.891Z,83.10
2018-03-23T05:01:36.154Z,84.10
2018-03-23T05:04:02.750Z,82.80
2018-03-23T05:06:29.051Z,82.80
2018-03-23T05:08:55.612Z,82.90
2018-03-23T05:11:21.811Z,82.60
2018-03-23T05:13:48.003Z,82.60
2018-03-23T05:16:14.583Z,83.70
2018-03-23T05:18:40.994Z,83.70
2018-03-23T05:21:07.199Z,83.40
2018-03-23T05:23:33.782Z,82.40
2018-03-23T05:26:00.038Z,82.40
2018-03-23T05:28:27.122Z,81.70
2018-03-23T05:30:53.698Z,80.30
2018-03-23T05:33:19.945Z,80.30
2018-03-23T05:35:46.143Z,80.70
2018-03-23T05:38:12.370Z,80.90
2018-03-23T05:40:38.626Z,80.40
2018-03-23T05:43:04.840Z,80.30
2018-03-23T05:45:31.067Z,80.50
2018-03-23T05:47:57.358Z,79.90
2018-03-23T05:50:23.950Z,80.30
2018-03-23T05:52:50.163Z,80.30
2018-03-23T05:55:16.391Z,79.70
2018-03-23T05:57:42.634Z,79.00
2018-03-23T06:00:10.222Z,78.90
2018-03-23T06:02:36.444Z,79.70
2018-03-23T06:05:02.686Z,80.70
2018-03-23T06:07:29.687Z,80.20
2018-03-23T06:09:56.160Z,79.70
2018-03-23T06:12:22.771Z,80.70
2018-03-23T06:14:48.971Z,80.70
2018-03-23T06:17:15.447Z,81.00
2018-03-23T06:19:41.647Z,80.50
2018-03-23T06:22:07.832Z,80.50
2018-03-23T06:24:34.042Z,80.10
2018-03-23T06:27:00.610Z,79.30
2018-03-23T06:29:26.811Z,79.30
2018-03-23T06:31:53.380Z,79.80
2018-03-23T06:34:19.606Z,79.80
2018-03-23T06:36:45.797Z,79.50
2018-03-23T06:39:12.794Z,81.20
2018-03-23T06:41:39.027Z,81.20
2018-03-23T06:44:05.212Z,81.80
2018-03-23T06:46:31.439Z,82.10
2018-03-23T06:48:57.626Z,82.60
2018-03-23T06:51:23.831Z,82.50
2018-03-23T06:53:50.046Z,82.10
2018-03-23T06:56:16.235Z,82.10
2018-03-23T06:58:42.796Z,81.80
2018-03-23T07:01:09.011Z,81.80
2018-03-23T07:03:35.212Z,81.10
2018-03-23T07:06:01.396Z,80.40
2018-03-23T07:08:27.609Z,80.30
2018-03-23T07:10:53.846Z,80.80
2018-03-23T07:13:20.053Z,80.80
2018-03-23T07:15:46.268Z,79.70
2018-03-23T07:18:12.856Z,80.20
2018-03-23T07:20:39.578Z,80.20
2018-03-23T07:23:06.208Z,81.30
2018-03-23T07:25:32.426Z,81.30
2018-03-23T07:27:58.627Z,82.10
2018-03-23T07:30:25.208Z,81.00
2018-03-23T07:32:51.426Z,81.00
2018-03-23T07:35:17.610Z,81.90
2018-03-23T07:37:43.872Z,82.50
2018-03-23T07:40:10.098Z,81.80
2018-03-23T07:42:36.288Z,80.80
2018-03-23T07:45:02.571Z,79.70
2018-03-23T07:47:28.744Z,79.60
2018-03-23T07:49:54.974Z,80.20
2018-03-23T07:52:21.950Z,81.20
2018-03-23T07:54:49.562Z,81.60
2018-03-23T07:57:15.747Z,81.90
2018-03-23T07:59:41.950Z,80.70
2018-03-23T08:02:08.166Z,79.80
2018-03-23T08:04:34.438Z,79.20
2018-03-23T08:07:00.691Z,79.50
2018-03-23T08:09:27.395Z,80.40
2018-03-23T08:11:53.693Z,79.50
2018-03-23T08:14:19.885Z,79.20
2018-03-23T08:16:46.127Z,77.60
2018-03-23T08:19:12.865Z,78.70
2018-03-23T08:21:39.103Z,78.60
2018-03-23T08:24:05.974Z,78.80
2018-03-23T08:26:32.613Z,77.70
2018-03-23T08:28:59.210Z,77.80
2018-03-23T08:31:25.491Z,77.80
2018-03-23T08:33:51.743Z,78.10
2018-03-23T08:36:17.981Z,77.60
2018-03-23T08:38:44.193Z,77.60
2018-03-23T08:41:10.724Z,77.20
2018-03-23T08:43:36.960Z,77.80
2018-03-23T08:46:10.138Z,77.20
2018-03-23T08:48:36.414Z,76.60
2018-03-23T08:51:02.660Z,77.40
2018-03-23T08:53:29.401Z,77.60
2018-03-23T08:55:55.635Z,77.60
2018-03-23T08:58:21.875Z,78.40
2018-03-23T09:00:48.110Z,78.60
2018-03-23T09:03:14.366Z,77.50
2018-03-23T09:05:40.888Z,77.50
2018-03-23T09:08:13.982Z,78.10
2018-03-23T09:10:40.216Z,78.00
2018-03-23T09:13:06.516Z,77.50
2018-03-23T09:15:32.738Z,77.30
2018-03-23T09:17:58.968Z,75.40
2018-03-23T09:20:25.600Z,75.30
2018-03-23T09:22:52.175Z,74.70
2018-03-23T09:25:18.954Z,74.70
2018-03-23T09:27:45.175Z,75.10
2018-03-23T09:30:11.420Z,75.00
2018-03-23T09:32:37.641Z,74.30
2018-03-23T09:35:03.890Z,73.20
2018-03-23T09:37:30.134Z,72.40
2018-03-23T09:39:56.388Z,72.30
2018-03-23T09:42:22.689Z,71.40
2018-03-23T09:44:48.914Z,70.30
2018-03-23T09:47:15.161Z,71.10
2018-03-23T09:49:41.387Z,71.50
2018-03-23T09:52:07.662Z,70.70
2018-03-23T09:54:33.875Z,71.00
2018-03-23T09:57:00.102Z,70.90
2018-03-23T09:59:26.308Z,70.60
2018-03-23T10:01:52.573Z,69.30
2018-03-23T10:04:18.781Z,69.00
2018-03-23T10:06:44.999Z,69.00
2018-03-23T10:09:11.237Z,68.00
2018-03-23T10:11:37.454Z,68.30
2018-03-23T10:14:03.753Z,69.20
2018-03-23T10:16:30.040Z,70.50
2018-03-23T10:18:56.248Z,70.40
2018-03-23T10:21:22.505Z,69.90
2018-03-23T10:23:48.735Z,71.10
2018-03-23T10:26:15.763Z,70.40
2018-03-23T10:28:42.066Z,70.00
2018-03-23T10:31:08.288Z,70.70
2018-03-23T10:33:34.507Z,69.30
2018-03-23T10:36:00.731Z,68.70
2018-03-23T10:38:27.034Z,69.20
2018-03-23T10:40:53.252Z,67.70
2018-03-23T10:43:19.529Z,67.10
2018-03-23T10:45:45.838Z,68.00
2018-03-23T10:48:12.085Z,67.40
2018-03-23T10:50:38.303Z,68.50
2018-03-23T10:53:04.885Z,68.10
2018-03-23T10:55:31.156Z,68.30
2018-03-23T10:57:57.787Z,68.70
2018-03-23T11:00:30.398Z,68.10
2018-03-23T11:02:56.676Z,68.10
2018-03-23T11:05:22.917Z,68.30
2018-03-23T11:07:49.153Z,66.80
2018-03-23T11:10:15.379Z,67.00
2018-03-23T11:12:41.601Z,67.50
2018-03-23T11:15:07.865Z,67.50
2018-03-23T11:17:34.088Z,67.90
2018-03-23T11:20:00.312Z,67.70
2018-03-23T11:22:26.575Z,67.40
2018-03-23T11:24:54.104Z,67.90
2018-03-23T11:27:20.340Z,67.90
2018-03-23T11:29:46.601Z,67.20
2018-03-23T11:32:13.170Z,68.20
2018-03-23T11:34:39.411Z,69.40
2018-03-23T11:37:05.759Z,68.80
2018-03-23T11:39:32.354Z,68.60
2018-03-23T11:41:58.586Z,68.60
2018-03-23T11:44:24.870Z,68.10
2018-03-23T11:46:51.125Z,67.50
2018-03-23T11:49:17.340Z,65.90
2018-03-23T11:51:43.611Z,66.10
2018-03-23T11:54:10.283Z,65.90
2018-03-23T11:56:36.547Z,65.90
2018-03-23T11:59:02.808Z,66.60
2018-03-23T12:01:29.703Z,65.90
2018-03-23T12:03:55.945Z,65.90
2018-03-23T12:06:22.210Z,65.20
2018-03-23T12:08:49.123Z,66.60
2018-03-23T12:11:15.389Z,66.60
2018-03-23T12:13:41.648Z,66.90
2018-03-23T12:16:08.204Z,66.40
2018-03-23T12:18:34.450Z,66.10
2018-03-23T12:21:00.963Z,66.70
2018-03-23T12:23:27.241Z,67.80
2018-03-23T12:25:53.805Z,65.70
2018-03-23T12:28:20.061Z,65.70
2018-03-23T12:30:46.370Z,65.10
2018-03-23T12:33:12.611Z,63.70
2018-03-23T12:35:38.846Z,63.60
2018-03-23T12:38:05.146Z,63.90
2018-03-23T12:40:31.376Z,63.40
2018-03-23T12:42:57.649Z,63.60
2018-03-23T12:45:23.932Z,64.60
2018-03-23T12:47:50.186Z,64.50
2018-03-23T12:50:16.464Z,65.50
2018-03-23T12:52:43.051Z,65.50
2018-03-23T12:55:09.271Z,65.50
2018-03-23T12:57:35.536Z,65.80
2018-03-23T13:00:01.746Z,65.00
2018-03-23T13:02:27.961Z,65.30
2018-03-23T13:04:54.263Z,65.00
2018-03-23T13:07:20.517Z,65.40
2018-03-23T13:09:46.847Z,65.50
2018-03-23T13:12:13.115Z,65.30
2018-03-23T13:14:40.007Z,65.50
2018-03-23T13:17:06.536Z,65.50
2018-03-23T13:19:33.746Z,65.50
2018-03-23T13:21:59.993Z,65.10
2018-03-23T13:24:26.232Z,66.30
2018-03-23T13:26:52.759Z,66.20
2018-03-23T13:29:18.997Z,66.30
2018-03-23T13:31:45.234Z,65.90
2018-03-23T13:34:11.472Z,65.50
2018-03-23T13:36:37.706Z,66.90
2018-03-23T13:39:04.596Z,68.30
2018-03-23T13:41:30.884Z,68.80
2018-03-23T13:43:57.176Z,68.40
2018-03-23T13:46:23.891Z,68.20
2018-03-23T13:48:50.341Z,68.70
2018-03-23T13:51:16.590Z,68.80
2018-03-23T13:53:42.852Z,68.10
2018-03-23T13:56:09.276Z,67.70
2018-03-23T13:58:44.717Z,67.30
2018-03-23T14:01:17.349Z,66.10
2018-03-23T14:03:43.952Z,64.90
2018-03-23T14:06:10.191Z,64.90
2018-03-23T14:08:36.762Z,64.60
2018-03-23T14:11:03.036Z,63.50
2018-03-23T14:13:29.317Z,65.00
2018-03-23T14:15:55.950Z,65.00
2018-03-23T14:18:22.546Z,65.00
2018-03-23T14:20:48.769Z,65.00
2018-03-23T14:23:15.039Z,65.20
2018-03-23T14:25:41.620Z,65.00
2018-03-23T14:28:07.871Z,65.10
2018-03-23T14:30:34.106Z,66.00
2018-03-23T14:33:00.367Z,64.80
2018-03-23T14:35:26.585Z,65.00
2018-03-23T14:37:53.223Z,65.40
2018-03-23T14:40:19.823Z,65.70
2018-03-23T14:42:46.053Z,65.70
2018-03-23T14:45:12.297Z,64.80
2018-03-23T14:47:38.530Z,64.80
2018-03-23T14:50:04.793Z,64.30
2018-03-23T14:52:31.035Z,65.30
2018-03-23T14:54:57.235Z,64.90
2018-03-23T14:57:23.829Z,64.60
2018-03-23T14:59:50.064Z,64.60
2018-03-23T15:02:16.290Z,64.20
2018-03-23T15:04:42.562Z,64.40
2018-03-23T15:07:09.190Z,64.90
2018-03-23T15:09:36.672Z,66.00
2018-03-23T15:12:03.053Z,66.00
2018-03-23T15:14:29.338Z,65.90
2018-03-23T15:16:55.610Z,65.00
2018-03-23T15:19:22.306Z,65.10
2018-03-23T15:21:48.576Z,65.20
2018-03-23T15:24:14.886Z,65.60
2018-03-23T15:26:41.179Z,65.70
2018-03-23T15:29:07.558Z,66.00
2018-03-23T15:31:33.856Z,66.60
2018-03-23T15:34:00.108Z,66.80
2018-03-23T15:36:26.347Z,66.80
2018-03-23T15:38:53.781Z,66.60
2018-03-23T15:41:20.051Z,66.60
2018-03-23T15:43:46.334Z,67.30
2018-03-23T15:46:13.301Z,67.80
2018-03-23T15:48:39.551Z,67.60
2018-03-23T15:51:05.855Z,67.20
2018-03-23T15:53:32.090Z,67.80
2018-03-23T15:55:58.371Z,67.90
2018-03-23T15:58:25.206Z,67.00
2018-03-23T16:00:51.515Z,66.40
2018-03-23T16:03:18.168Z,66.60
2018-03-23T16:05:44.790Z,67.20
2018-03-23T16:08:11.459Z,67.10
2018-03-23T16:10:37.735Z,67.10
2018-03-23T16:13:03.967Z,66.30
2018-03-23T16:15:30.238Z,66.40
2018-03-23T16:17:56.546Z,66.80
2018-03-23T16:20:22.804Z,67.10
2018-03-23T16:22:49.082Z,67.00
2018-03-23T16:25:15.400Z,67.50
2018-03-23T16:27:41.680Z,67.10
2018-03-23T16:30:08.327Z,67.60
2018-03-23T16:32:34.552Z,67.60
2018-03-23T16:35:00.842Z,68.20
2018-03-23T16:37:27.093Z,67.90
2018-03-23T16:39:53.361Z,67.80
2018-03-23T16:42:19.631Z,67.30
2018-03-23T16:44:45.873Z,67.40
2018-03-23T16:47:13.441Z,66.40
2018-03-23T16:49:39.753Z,66.40
2018-03-23T16:52:06.376Z,67.50
2018-03-23T16:54:32.626Z,67.50
2018-03-23T16:56:58.869Z,67.80
2018-03-23T16:59:25.126Z,69.10
2018-03-23T17:01:51.333Z,68.80
2018-03-23T17:04:17.553Z,68.10
2018-03-23T17:06:44.170Z,67.90
2018-03-23T17:09:10.424Z,67.90
2018-03-23T17:11:36.635Z,67.50
2018-03-23T17:14:02.951Z,67.30
2018-03-23T17:16:29.260Z,68.60
2018-03-23T17:18:55.522Z,68.00
2018-03-23T17:21:22.142Z,68.70
2018-03-23T17:23:48.413Z,68.70
2018-03-23T17:26:15.313Z,68.80
2018-03-23T17:28:41.651Z,68.70
2018-03-23T17:31:07.935Z,68.80
2018-03-23T17:33:34.173Z,69.30
2018-03-23T17:36:00.436Z,69.40
2018-03-23T17:38:26.686Z,69.20
2018-03-23T17:40:53.367Z,69.20
2018-03-23T17:43:20.388Z,69.20
2018-03-23T17:45:46.619Z,69.90
2018-03-23T17:48:12.922Z,69.90
2018-03-23T17:50:39.151Z,69.70
2018-03-23T17:53:05.808Z,70.10
2018-03-23T17:55:32.580Z,69.90
2018-03-23T17:57:59.047Z,69.90
2018-03-23T18:00:25.591Z,69.90
2018-03-23T18:02:52.018Z,69.80
2018-03-23T18:05:18.272Z,69.70
2018-03-23T18:07:45.138Z,70.40
2018-03-23T18:10:11.388Z,70.40
2018-03-23T18:12:37.858Z,70.40
2018-03-23T18:15:04.118Z,70.30
2018-03-23T18:17:30.409Z,70.30
2018-03-23T18:19:56.652Z,70.30
2018-03-23T18:22:23.257Z,71.10
2018-03-23T18:24:49.815Z,71.10
2018-03-23T18:27:16.025Z,71.50
2018-03-23T18:29:42.306Z,71.40
2018-03-23T18:32:08.569Z,71.30
2018-03-23T18:34:34.948Z,71.40
2018-03-23T18:37:01.381Z,71.60
2018-03-23T18:39:28.200Z,71.80
2018-03-23T18:41:54.482Z,71.80
2018-03-23T18:44:20.719Z,72.10
2018-03-23T18:46:47.265Z,72.10
2018-03-23T18:49:13.495Z,71.90
2018-03-23T18:51:39.754Z,72.00
2018-03-23T18:54:05.987Z,72.20
2018-03-23T18:56:32.200Z,71.80
2018-03-23T18:58:58.424Z,72.30
2018-03-23T19:01:24.664Z,72.10
2018-03-23T19:03:50.954Z,72.00
2018-03-23T19:06:17.194Z,72.00
2018-03-23T19:08:43.433Z,72.20
2018-03-23T19:11:09.728Z,72.30
2018-03-23T19:13:35.990Z,73.20
2018-03-23T19:16:02.269Z,73.40
2018-03-23T19:18:28.543Z,73.00
2018-03-23T19:20:54.834Z,72.90
2018-03-23T19:23:21.155Z,72.70
2018-03-23T19:25:47.376Z,73.10
2018-03-23T19:28:13.655Z,73.80
2018-03-23T19:30:39.908Z,73.80
2018-03-23T19:33:06.138Z,73.90
2018-03-23T19:35:32.405Z,74.00
2018-03-23T19:37:58.703Z,74.20
2018-03-23T19:40:25.013Z,73.70
2018-03-23T19:42:51.301Z,73.80
2018-03-23T19:45:17.575Z,74.10
2018-03-23T19:47:43.837Z,74.10
2018-03-23T19:50:10.105Z,74.10
2018-03-23T19:52:36.430Z,74.20
2018-03-23T19:55:02.709Z,74.40
2018-03-23T19:57:29.013Z,74.40
2018-03-23T19:59:55.594Z,74.50
2018-03-23T20:02:22.212Z,76.00
2018-03-23T20:04:48.492Z,76.00
2018-03-23T20:07:15.035Z,76.50
2018-03-23T20:09:41.297Z,76.50
2018-03-23T20:12:07.556Z,76.60
2018-03-23T20:14:34.192Z,76.80
2018-03-23T20:17:00.457Z,76.90
2018-03-23T20:19:26.671Z,77.10
2018-03-23T20:21:52.938Z,76.20
2018-03-23T20:24:25.317Z,76.20
2018-03-23T20:26:51.578Z,75.90
2018-03-23T20:29:18.290Z,75.80
2018-03-23T20:31:50.679Z,75.80
2018-03-23T20:34:16.945Z,75.80
2018-03-23T20:36:43.199Z,75.90
2018-03-23T20:39:09.463Z,75.90
2018-03-23T20:41:36.188Z,75.80
2018-03-23T20:44:02.452Z,75.80
2018-03-23T20:46:28.737Z,75.90
2018-03-23T20:48:55.008Z,76.30
2018-03-23T20:51:21.226Z,76.30
2018-03-23T20:53:47.901Z,76.40
2018-03-23T20:56:14.506Z,76.40
2018-03-23T20:58:41.151Z,76.80
2018-03-23T21:01:07.420Z,76.80
2018-03-23T21:03:34.700Z,77.20
2018-03-23T21:06:00.980Z,77.00
2018-03-23T21:08:27.300Z,76.70
2018-03-23T21:13:28.527Z,77.20
2018-03-23T21:15:54.802Z,77.20
2018-03-23T21:18:21.095Z,77.60
2018-03-23T21:20:47.385Z,77.60
2018-03-23T21:23:13.635Z,77.10
2018-03-23T21:25:39.982Z,76.90
2018-03-23T21:28:06.189Z,77.00
2018-03-23T21:30:32.432Z,77.20
2018-03-23T21:32:58.733Z,77.00
2018-03-23T21:35:24.978Z,77.90
2018-03-23T21:37:51.622Z,78.50
2018-03-23T21:40:18.054Z,78.50
2018-03-23T21:42:44.282Z,78.70
2018-03-23T21:45:10.515Z,79.80
2018-03-23T21:47:36.761Z,79.90
2018-03-23T21:50:05.877Z,79.60
2018-03-23T21:52:32.118Z,79.60
2018-03-23T21:54:58.448Z,78.70
2018-03-23T21:57:24.715Z,78.40
2018-03-23T21:59:50.927Z,78.00
2018-03-23T22:02:17.220Z,77.80
2018-03-23T22:04:43.475Z,77.50
2018-03-23T22:07:09.707Z,77.50
2018-03-23T22:09:35.973Z,77.20
2018-03-23T22:12:02.625Z,77.50
2018-03-23T22:14:28.842Z,77.50
2018-03-23T22:16:55.506Z,78.70
2018-03-23T22:19:21.784Z,78.70
2018-03-23T22:21:48.051Z,78.80
2018-03-23T22:24:14.648Z,78.60
2018-03-23T22:26:40.910Z,78.60
2018-03-23T22:29:07.561Z,77.70
2018-03-23T22:31:33.805Z,77.70
2018-03-23T22:34:00.412Z,77.60
2018-03-23T22:36:27.052Z,77.50
2018-03-23T22:38:53.669Z,77.50
2018-03-23T22:41:19.947Z,77.50
2018-03-23T22:43:46.193Z,77.50
2018-03-23T22:46:12.416Z,77.40
2018-03-23T22:48:38.701Z,76.90
2018-03-23T22:51:04.950Z,76.70
2018-03-23T22:53:31.196Z,76.50
2018-03-23T22:55:57.431Z,76.20
2018-03-23T22:58:23.697Z,76.00
2018-03-23T23:00:49.921Z,76.10
2018-03-23T23:03:16.146Z,76.40
2018-03-23T23:05:42.392Z,76.10
2018-03-23T23:08:09.003Z,75.50
2018-03-23T23:10:35.219Z,75.50
2018-03-23T23:13:01.433Z,75.40
2018-03-23T23:15:27.662Z,75.00
2018-03-23T23:17:53.955Z,74.80
2018-03-23T23:20:20.596Z,75.00
2018-03-23T23:22:47.193Z,75.10
2018-03-23T23:25:13.452Z,75.10
2018-03-23T23:27:40.073Z,74.70
2018-03-23T23:30:06.335Z,74.70
2018-03-23T23:32:32.565Z,74.80
2018-03-23T23:34:58.832Z,75.00
2018-03-23T23:37:25.072Z,74.90
2018-03-23T23:39:51.292Z,75.00
2018-03-23T23:42:17.537Z,75.40
2018-03-23T23:44:43.746Z,75.40
2018-03-23T23:47:09.956Z,75.20
2018-03-23T23:49:36.200Z,75.00
2018-03-23T23:52:02.410Z,75.10
2018-03-23T23:54:28.636Z,75.30
2018-03-23T23:56:55.211Z,75.60
2018-03-23T23:59:21.448Z,75.90
