createdAt,value
2018-09-29T00:01:03.115Z,19.60
2018-09-29T00:03:31.253Z,19.60
2018-09-29T00:05:59.359Z,19.50
2018-09-29T00:08:27.710Z,19.50
2018-09-29T00:10:56.050Z,19.50
2018-09-29T00:13:24.276Z,19.50
2018-09-29T00:15:52.423Z,19.50
2018-09-29T00:18:20.719Z,19.50
2018-09-29T00:20:48.831Z,19.50
2018-09-29T00:23:17.070Z,19.50
2018-09-29T00:25:45.924Z,19.40
2018-09-29T00:28:14.390Z,19.40
2018-09-29T00:30:42.594Z,19.40
2018-09-29T00:33:10.854Z,19.40
2018-09-29T00:35:39.134Z,19.40
2018-09-29T00:38:07.370Z,19.40
2018-09-29T00:40:35.604Z,19.40
2018-09-29T00:43:04.070Z,19.30
2018-09-29T00:45:32.192Z,19.30
2018-09-29T00:48:00.689Z,19.30
2018-09-29T00:50:28.903Z,19.30
2018-09-29T00:52:57.154Z,19.30
2018-09-29T00:55:26.353Z,19.30
2018-09-29T00:57:55.660Z,19.30
2018-09-29T01:00:24.551Z,19.30
2018-09-29T01:02:53.227Z,19.30
2018-09-29T01:05:21.554Z,19.30
2018-09-29T01:07:49.941Z,19.20
2018-09-29T01:10:18.294Z,19.20
2018-09-29T01:12:46.924Z,19.20
2018-09-29T01:15:15.198Z,19.20
2018-09-29T01:17:43.768Z,19.20
2018-09-29T01:20:12.310Z,19.20
2018-09-29T01:22:41.448Z,19.20
2018-09-29T01:27:46.047Z,19.10
2018-09-29T01:30:14.433Z,19.10
2018-09-29T01:32:42.750Z,19.10
2018-09-29T01:35:10.878Z,19.10
2018-09-29T01:37:39.066Z,19.10
2018-09-29T01:40:07.531Z,19.10
2018-09-29T01:42:35.902Z,19.10
2018-09-29T01:45:04.042Z,19.10
2018-09-29T01:47:32.187Z,19.10
2018-09-29T01:50:00.354Z,19.10
2018-09-29T01:52:28.498Z,19.00
2018-09-29T01:54:56.778Z,19.00
2018-09-29T01:57:24.891Z,19.00
2018-09-29T01:59:53.038Z,19.00
2018-09-29T02:02:22.365Z,19.00
2018-09-29T02:04:51.860Z,19.00
2018-09-29T02:07:20.155Z,19.00
2018-09-29T02:09:48.474Z,19.00
2018-09-29T02:12:17.084Z,18.90
2018-09-29T02:14:45.343Z,18.90
2018-09-29T02:17:13.544Z,18.90
2018-09-29T02:19:41.926Z,18.90
2018-09-29T02:22:10.127Z,18.90
2018-09-29T02:24:38.442Z,18.90
2018-09-29T02:27:06.830Z,18.90
2018-09-29T02:29:35.058Z,18.80
2018-09-29T02:32:03.267Z,18.80
2018-09-29T02:37:08.948Z,18.80
2018-09-29T02:39:38.859Z,18.80
2018-09-29T02:42:07.252Z,18.80
2018-09-29T02:44:35.396Z,18.80
2018-09-29T02:47:03.624Z,18.80
2018-09-29T02:49:31.924Z,18.80
2018-09-29T02:52:00.059Z,18.70
2018-09-29T02:54:28.348Z,18.70
2018-09-29T02:56:56.525Z,18.70
2018-09-29T02:59:24.783Z,18.70
2018-09-29T03:01:52.971Z,18.70
2018-09-29T03:04:21.523Z,18.70
2018-09-29T03:06:49.900Z,18.70
2018-09-29T03:09:18.173Z,18.60
2018-09-29T03:11:46.350Z,18.60
2018-09-29T03:14:14.530Z,18.60
2018-09-29T03:16:42.683Z,18.50
2018-09-29T03:19:10.912Z,18.40
2018-09-29T03:21:39.372Z,18.50
2018-09-29T03:24:07.604Z,18.50
2018-09-29T03:26:35.837Z,18.50
2018-09-29T03:31:39.284Z,18.50
2018-09-29T03:34:07.530Z,18.50
2018-09-29T03:36:35.631Z,18.50
2018-09-29T03:39:04.658Z,18.50
2018-09-29T03:41:32.758Z,18.50
2018-09-29T03:44:00.870Z,18.50
2018-09-29T03:46:28.969Z,18.50
2018-09-29T03:48:57.068Z,18.50
2018-09-29T03:51:25.182Z,18.40
2018-09-29T03:53:53.325Z,18.40
2018-09-29T03:56:21.590Z,18.40
2018-09-29T03:58:49.675Z,18.40
2018-09-29T04:01:19.365Z,18.40
2018-09-29T04:03:47.481Z,18.40
2018-09-29T04:06:15.621Z,18.40
2018-09-29T04:08:44.290Z,18.40
2018-09-29T04:11:12.615Z,18.30
2018-09-29T04:13:40.794Z,18.40
2018-09-29T04:16:08.914Z,18.30
2018-09-29T04:18:37.079Z,18.30
2018-09-29T04:21:05.202Z,18.30
2018-09-29T04:23:33.310Z,18.30
2018-09-29T04:26:01.412Z,18.30
2018-09-29T04:28:29.502Z,18.30
2018-09-29T04:30:57.744Z,18.30
2018-09-29T04:33:25.854Z,18.30
2018-09-29T04:35:53.962Z,18.20
2018-09-29T04:38:22.143Z,18.30
2018-09-29T04:40:50.286Z,18.20
2018-09-29T04:43:18.433Z,18.20
2018-09-29T04:45:46.507Z,18.20
2018-09-29T04:48:14.680Z,18.20
2018-09-29T04:50:42.766Z,18.20
2018-09-29T04:53:10.871Z,18.20
2018-09-29T04:55:39.005Z,18.20
2018-09-29T04:58:07.262Z,18.20
2018-09-29T05:00:35.427Z,18.10
2018-09-29T05:03:03.555Z,18.20
2018-09-29T05:05:31.655Z,18.20
2018-09-29T05:07:59.757Z,18.20
2018-09-29T05:10:27.853Z,18.20
2018-09-29T05:12:56.055Z,18.10
2018-09-29T05:15:24.186Z,18.10
2018-09-29T05:17:52.357Z,18.10
2018-09-29T05:20:20.478Z,18.00
2018-09-29T05:22:49.250Z,18.10
2018-09-29T05:25:17.474Z,18.00
2018-09-29T05:27:45.630Z,18.00
2018-09-29T05:30:13.762Z,18.00
2018-09-29T05:32:41.862Z,18.00
2018-09-29T05:35:09.958Z,18.00
2018-09-29T05:37:38.842Z,18.00
2018-09-29T05:40:06.963Z,18.00
2018-09-29T05:42:35.088Z,18.00
2018-09-29T05:45:03.728Z,18.00
2018-09-29T05:47:31.830Z,17.90
2018-09-29T05:49:59.930Z,18.00
2018-09-29T05:52:28.168Z,17.90
2018-09-29T05:54:56.279Z,17.90
2018-09-29T05:57:24.461Z,17.90
2018-09-29T05:59:52.595Z,18.00
2018-09-29T06:02:20.699Z,17.90
2018-09-29T06:04:48.835Z,18.00
2018-09-29T06:07:16.971Z,18.00
2018-09-29T06:09:45.059Z,17.90
2018-09-29T06:12:13.166Z,18.00
2018-09-29T06:14:41.339Z,18.00
2018-09-29T06:17:09.506Z,18.00
2018-09-29T06:19:37.638Z,17.90
2018-09-29T06:22:05.854Z,17.90
2018-09-29T06:24:33.950Z,18.00
2018-09-29T06:27:02.156Z,18.00
2018-09-29T06:29:30.245Z,17.90
2018-09-29T06:31:58.338Z,17.90
2018-09-29T06:34:26.603Z,18.00
2018-09-29T06:36:54.762Z,17.90
2018-09-29T06:39:22.813Z,17.90
2018-09-29T06:41:50.935Z,18.00
2018-09-29T06:44:19.029Z,18.00
2018-09-29T06:46:47.145Z,18.00
2018-09-29T06:49:15.225Z,18.00
2018-09-29T06:51:43.322Z,18.00
2018-09-29T06:54:11.467Z,18.00
2018-09-29T06:56:39.587Z,18.00
2018-09-29T06:59:07.677Z,18.00
2018-09-29T07:01:35.788Z,18.00
2018-09-29T07:04:03.862Z,18.00
2018-09-29T07:06:31.994Z,18.10
2018-09-29T07:09:00.071Z,18.00
2018-09-29T07:11:28.185Z,18.00
2018-09-29T07:13:56.347Z,18.10
2018-09-29T07:16:24.487Z,18.10
2018-09-29T07:18:52.682Z,18.10
2018-09-29T07:21:20.850Z,18.10
2018-09-29T07:23:48.947Z,18.10
2018-09-29T07:26:17.058Z,18.20
2018-09-29T07:28:45.275Z,18.20
2018-09-29T07:31:13.485Z,18.20
2018-09-29T07:33:41.552Z,18.20
2018-09-29T07:36:09.730Z,18.30
2018-09-29T07:38:37.855Z,18.30
2018-09-29T07:41:06.111Z,18.30
2018-09-29T07:43:34.222Z,18.30
2018-09-29T07:46:02.334Z,18.40
2018-09-29T07:48:30.498Z,18.40
2018-09-29T07:50:58.599Z,18.40
2018-09-29T07:53:26.707Z,18.50
2018-09-29T07:55:54.853Z,18.50
2018-09-29T07:58:22.928Z,18.50
2018-09-29T08:00:51.014Z,18.60
2018-09-29T08:03:19.156Z,18.60
2018-09-29T08:05:47.270Z,18.50
2018-09-29T08:08:16.721Z,18.60
2018-09-29T08:10:44.882Z,18.60
2018-09-29T08:13:12.982Z,18.60
2018-09-29T08:15:41.066Z,18.90
2018-09-29T08:18:09.215Z,18.90
2018-09-29T08:20:37.476Z,19.00
2018-09-29T08:23:05.802Z,19.40
2018-09-29T08:25:33.918Z,19.70
2018-09-29T08:28:02.051Z,19.70
2018-09-29T08:30:30.139Z,19.80
2018-09-29T08:32:58.334Z,19.80
2018-09-29T08:35:26.409Z,20.10
2018-09-29T08:37:54.718Z,20.40
2018-09-29T08:40:22.777Z,20.50
2018-09-29T08:42:50.917Z,20.60
2018-09-29T08:45:19.004Z,20.50
2018-09-29T08:47:47.239Z,20.60
2018-09-29T08:50:15.379Z,20.70
2018-09-29T08:52:43.470Z,20.80
2018-09-29T08:55:11.697Z,20.90
2018-09-29T08:57:39.802Z,21.00
2018-09-29T09:00:07.898Z,21.00
2018-09-29T09:02:36.044Z,21.00
2018-09-29T09:05:04.390Z,21.00
2018-09-29T09:07:32.586Z,20.90
2018-09-29T09:10:00.683Z,20.90
2018-09-29T09:12:28.770Z,20.90
2018-09-29T09:14:56.950Z,20.80
2018-09-29T09:17:25.109Z,20.70
2018-09-29T09:19:53.254Z,20.80
2018-09-29T09:22:21.398Z,20.90
2018-09-29T09:24:49.458Z,21.00
2018-09-29T09:27:17.609Z,21.10
2018-09-29T09:29:45.849Z,21.10
2018-09-29T09:32:13.918Z,21.20
2018-09-29T09:34:42.144Z,21.20
2018-09-29T09:37:10.306Z,21.30
2018-09-29T09:39:38.442Z,21.30
2018-09-29T09:42:06.547Z,21.40
2018-09-29T09:44:34.740Z,21.50
2018-09-29T09:47:02.924Z,21.40
2018-09-29T09:49:31.077Z,21.50
2018-09-29T09:51:59.135Z,21.50
2018-09-29T09:54:27.198Z,21.50
2018-09-29T09:56:55.353Z,21.50
2018-09-29T09:59:23.458Z,21.50
2018-09-29T10:01:56.890Z,21.60
2018-09-29T10:04:25.006Z,21.60
2018-09-29T10:06:53.130Z,21.60
2018-09-29T10:09:21.216Z,21.70
2018-09-29T10:11:49.311Z,21.70
2018-09-29T10:14:17.471Z,21.70
2018-09-29T10:16:45.578Z,21.80
2018-09-29T10:19:13.690Z,21.80
2018-09-29T10:21:41.770Z,21.80
2018-09-29T10:24:09.838Z,21.80
2018-09-29T10:26:37.898Z,21.90
2018-09-29T10:29:05.982Z,21.80
2018-09-29T10:31:34.931Z,21.90
2018-09-29T10:34:03.010Z,21.90
2018-09-29T10:36:31.163Z,22.00
2018-09-29T10:38:59.249Z,22.00
2018-09-29T10:41:27.354Z,22.00
2018-09-29T10:43:55.462Z,22.10
2018-09-29T10:46:23.589Z,22.10
2018-09-29T10:48:51.657Z,22.10
2018-09-29T10:51:19.770Z,22.10
2018-09-29T10:53:47.882Z,22.00
2018-09-29T10:56:16.006Z,22.00
2018-09-29T10:58:44.149Z,22.10
2018-09-29T11:01:12.224Z,22.10
2018-09-29T11:03:40.381Z,22.10
2018-09-29T11:06:08.534Z,22.20
2018-09-29T11:08:36.647Z,22.20
2018-09-29T11:11:04.737Z,22.20
2018-09-29T11:13:32.851Z,22.30
2018-09-29T11:16:01.050Z,22.30
2018-09-29T11:18:29.144Z,22.30
2018-09-29T11:20:57.212Z,22.40
2018-09-29T11:23:25.298Z,22.40
2018-09-29T11:25:53.394Z,22.40
2018-09-29T11:28:22.014Z,22.40
2018-09-29T11:30:50.422Z,22.40
2018-09-29T11:33:18.617Z,22.50
2018-09-29T11:35:46.850Z,22.40
2018-09-29T11:38:14.983Z,22.40
2018-09-29T11:40:43.146Z,22.40
2018-09-29T11:43:11.332Z,22.40
2018-09-29T11:45:39.654Z,22.40
2018-09-29T11:48:07.911Z,22.50
2018-09-29T11:50:36.131Z,22.50
2018-09-29T11:53:04.194Z,22.50
2018-09-29T11:55:32.641Z,22.60
2018-09-29T11:58:00.730Z,22.60
2018-09-29T12:00:28.790Z,22.60
2018-09-29T12:02:56.938Z,22.70
2018-09-29T12:05:25.070Z,22.70
2018-09-29T12:07:53.250Z,22.70
2018-09-29T12:10:21.274Z,22.70
2018-09-29T12:12:49.482Z,22.80
2018-09-29T12:15:17.572Z,22.80
2018-09-29T12:17:45.738Z,22.80
2018-09-29T12:20:13.913Z,22.80
2018-09-29T12:22:42.232Z,22.80
2018-09-29T12:25:10.367Z,22.80
2018-09-29T12:27:38.568Z,22.80
2018-09-29T12:30:07.122Z,22.90
2018-09-29T12:32:35.208Z,22.90
2018-09-29T12:35:03.334Z,22.90
2018-09-29T12:37:31.578Z,23.00
2018-09-29T12:39:59.714Z,23.00
2018-09-29T12:42:27.866Z,23.00
2018-09-29T12:44:55.966Z,23.00
2018-09-29T12:47:24.106Z,23.10
2018-09-29T12:49:52.106Z,23.10
2018-09-29T12:52:20.198Z,23.20
2018-09-29T12:54:48.250Z,23.20
2018-09-29T12:57:16.322Z,23.20
2018-09-29T12:59:44.423Z,23.20
2018-09-29T13:02:12.467Z,23.20
2018-09-29T13:04:40.567Z,23.30
2018-09-29T13:07:08.674Z,23.30
2018-09-29T13:09:36.874Z,23.30
2018-09-29T13:12:04.929Z,23.30
2018-09-29T13:14:33.038Z,23.30
2018-09-29T13:17:01.298Z,23.40
2018-09-29T13:19:29.230Z,23.40
2018-09-29T13:21:57.313Z,23.40
2018-09-29T13:24:25.425Z,23.50
2018-09-29T13:26:53.674Z,23.50
2018-09-29T13:29:21.793Z,23.40
2018-09-29T13:31:50.011Z,23.40
2018-09-29T13:34:18.080Z,23.30
2018-09-29T13:36:46.150Z,23.30
2018-09-29T13:39:14.350Z,23.40
2018-09-29T13:41:42.437Z,23.40
2018-09-29T13:44:10.542Z,23.40
2018-09-29T13:46:38.871Z,23.40
2018-09-29T13:49:07.022Z,23.40
2018-09-29T13:51:35.143Z,23.40
2018-09-29T13:54:03.358Z,23.50
2018-09-29T13:56:31.426Z,23.50
2018-09-29T13:58:59.528Z,23.50
2018-09-29T14:01:27.616Z,23.50
2018-09-29T14:03:55.712Z,23.50
2018-09-29T14:06:23.787Z,23.50
2018-09-29T14:08:51.872Z,23.50
2018-09-29T14:11:20.039Z,23.50
2018-09-29T14:13:48.130Z,23.40
2018-09-29T14:16:16.203Z,23.30
2018-09-29T14:18:44.366Z,23.20
2018-09-29T14:21:12.483Z,23.30
2018-09-29T14:23:40.602Z,23.20
2018-09-29T14:26:08.882Z,23.40
2018-09-29T14:28:38.499Z,23.30
2018-09-29T14:31:06.783Z,23.30
2018-09-29T14:33:35.013Z,23.40
2018-09-29T14:36:03.312Z,23.40
2018-09-29T14:38:33.169Z,23.40
2018-09-29T14:41:01.619Z,23.40
2018-09-29T14:43:29.854Z,23.40
2018-09-29T14:45:58.276Z,23.40
2018-09-29T14:48:26.697Z,23.40
2018-09-29T14:50:56.249Z,23.40
2018-09-29T14:53:24.640Z,23.40
2018-09-29T14:55:52.963Z,23.40
2018-09-29T14:58:24.331Z,23.40
2018-09-29T15:00:53.236Z,23.40
2018-09-29T15:03:21.680Z,23.20
2018-09-29T15:05:51.038Z,23.20
2018-09-29T15:08:19.112Z,23.20
2018-09-29T15:10:47.268Z,23.20
2018-09-29T15:13:15.351Z,23.20
2018-09-29T15:15:43.423Z,23.20
2018-09-29T15:18:11.569Z,23.20
2018-09-29T15:20:39.715Z,23.10
2018-09-29T15:23:07.811Z,23.00
2018-09-29T15:25:35.880Z,23.00
2018-09-29T15:28:04.373Z,23.00
2018-09-29T15:30:32.441Z,22.90
2018-09-29T15:33:00.536Z,22.90
2018-09-29T15:35:28.608Z,22.90
2018-09-29T15:37:56.765Z,22.90
2018-09-29T15:40:24.833Z,23.00
2018-09-29T15:42:53.057Z,23.00
2018-09-29T15:45:21.210Z,22.90
2018-09-29T15:47:49.368Z,22.90
2018-09-29T15:50:17.534Z,22.80
2018-09-29T15:52:45.616Z,22.80
2018-09-29T15:55:13.793Z,22.80
2018-09-29T15:57:42.514Z,22.80
2018-09-29T16:00:10.635Z,22.80
2018-09-29T16:02:38.804Z,22.70
2018-09-29T16:05:06.869Z,22.60
2018-09-29T16:07:35.023Z,22.60
2018-09-29T16:10:03.291Z,22.60
2018-09-29T16:12:31.410Z,22.70
2018-09-29T16:14:59.512Z,22.60
2018-09-29T16:17:27.583Z,22.50
2018-09-29T16:19:55.705Z,22.50
2018-09-29T16:22:23.817Z,22.50
2018-09-29T16:24:51.939Z,22.50
2018-09-29T16:27:20.752Z,22.40
2018-09-29T16:29:49.064Z,22.50
2018-09-29T16:32:20.763Z,22.40
2018-09-29T16:34:48.962Z,22.40
2018-09-29T16:37:17.275Z,22.50
2018-09-29T16:39:45.358Z,22.50
2018-09-29T16:42:14.874Z,22.50
2018-09-29T16:44:43.037Z,22.50
2018-09-29T16:47:11.110Z,22.60
2018-09-29T16:49:39.211Z,22.50
2018-09-29T16:52:07.338Z,22.30
2018-09-29T16:54:35.385Z,22.20
2018-09-29T16:57:03.470Z,22.10
2018-09-29T16:59:31.535Z,22.00
2018-09-29T17:01:59.634Z,22.00
2018-09-29T17:04:27.911Z,22.00
2018-09-29T17:06:55.829Z,21.90
2018-09-29T17:09:23.888Z,21.90
2018-09-29T17:11:51.946Z,21.90
2018-09-29T17:14:20.020Z,21.90
2018-09-29T17:16:48.128Z,21.90
2018-09-29T17:19:16.170Z,21.80
2018-09-29T17:21:44.390Z,21.80
2018-09-29T17:24:12.362Z,21.80
2018-09-29T17:26:40.486Z,21.70
2018-09-29T17:29:08.555Z,21.70
2018-09-29T17:31:36.670Z,21.70
2018-09-29T17:34:04.691Z,21.70
2018-09-29T17:36:32.760Z,21.60
2018-09-29T17:39:00.885Z,21.60
2018-09-29T17:41:28.986Z,21.60
2018-09-29T17:43:57.130Z,21.60
2018-09-29T17:46:25.217Z,21.50
2018-09-29T17:48:53.862Z,21.50
2018-09-29T17:51:22.023Z,21.50
2018-09-29T17:53:50.215Z,21.40
2018-09-29T17:56:18.275Z,21.40
2018-09-29T17:58:46.381Z,21.30
2018-09-29T18:01:14.451Z,21.30
2018-09-29T18:03:42.580Z,21.30
2018-09-29T18:06:10.634Z,21.20
2018-09-29T18:08:38.761Z,21.20
2018-09-29T18:11:06.987Z,21.20
2018-09-29T18:13:35.104Z,21.10
2018-09-29T18:16:03.146Z,21.10
2018-09-29T18:18:31.230Z,21.10
2018-09-29T18:20:59.312Z,21.10
2018-09-29T18:23:27.398Z,21.10
2018-09-29T18:25:55.585Z,21.00
2018-09-29T18:28:23.723Z,21.00
2018-09-29T18:30:51.865Z,21.00
2018-09-29T18:33:19.975Z,20.90
2018-09-29T18:35:48.109Z,20.90
2018-09-29T18:38:16.190Z,20.90
2018-09-29T18:40:44.263Z,20.90
2018-09-29T18:43:12.379Z,20.80
2018-09-29T18:45:40.442Z,20.80
2018-09-29T18:48:08.597Z,20.80
2018-09-29T18:50:36.758Z,20.80
2018-09-29T18:53:04.899Z,20.70
2018-09-29T18:55:32.982Z,20.70
2018-09-29T18:58:01.067Z,20.70
2018-09-29T19:00:29.151Z,20.70
2018-09-29T19:02:57.273Z,20.70
2018-09-29T19:05:25.346Z,20.60
2018-09-29T19:07:53.438Z,20.60
2018-09-29T19:10:21.604Z,20.60
2018-09-29T19:12:49.796Z,20.50
2018-09-29T19:15:18.316Z,20.50
2018-09-29T19:17:46.637Z,20.50
2018-09-29T19:20:14.734Z,20.50
2018-09-29T19:22:42.898Z,20.50
2018-09-29T19:25:10.970Z,20.40
2018-09-29T19:27:39.153Z,20.40
2018-09-29T19:30:07.250Z,20.40
2018-09-29T19:32:35.322Z,20.40
2018-09-29T19:35:03.425Z,20.40
2018-09-29T19:37:31.478Z,20.30
2018-09-29T19:39:59.632Z,20.30
2018-09-29T19:42:27.730Z,20.30
2018-09-29T19:44:55.828Z,20.30
2018-09-29T19:47:23.923Z,20.30
2018-09-29T19:49:52.003Z,20.20
2018-09-29T19:52:20.092Z,20.20
2018-09-29T19:54:48.495Z,20.20
2018-09-29T19:57:16.606Z,20.20
2018-09-29T19:59:44.718Z,20.20
2018-09-29T20:02:12.870Z,20.10
2018-09-29T20:04:41.140Z,20.10
2018-09-29T20:07:09.238Z,20.10
2018-09-29T20:09:37.371Z,20.10
2018-09-29T20:12:05.496Z,20.10
2018-09-29T20:14:33.610Z,20.10
2018-09-29T20:17:01.684Z,20.10
2018-09-29T20:19:29.814Z,20.10
2018-09-29T20:21:58.030Z,20.10
2018-09-29T20:24:26.298Z,20.10
2018-09-29T20:26:54.314Z,20.10
2018-09-29T20:29:23.540Z,20.10
2018-09-29T20:31:51.804Z,20.10
2018-09-29T20:34:19.942Z,20.10
2018-09-29T20:36:48.079Z,20.10
2018-09-29T20:39:16.250Z,20.10
2018-09-29T20:41:44.390Z,20.10
2018-09-29T20:44:12.751Z,20.20
2018-09-29T20:46:41.081Z,20.20
2018-09-29T20:49:10.346Z,20.20
2018-09-29T20:51:38.768Z,20.10
2018-09-29T20:54:06.950Z,20.20
2018-09-29T20:56:35.060Z,20.20
2018-09-29T20:59:03.294Z,20.20
2018-09-29T21:01:31.461Z,20.20
2018-09-29T21:03:59.459Z,20.20
2018-09-29T21:06:27.554Z,20.20
2018-09-29T21:08:55.649Z,20.20
2018-09-29T21:11:23.712Z,20.20
2018-09-29T21:13:51.901Z,20.20
2018-09-29T21:16:19.998Z,20.20
2018-09-29T21:18:48.054Z,20.10
2018-09-29T21:21:16.388Z,20.10
2018-09-29T21:23:44.470Z,20.10
2018-09-29T21:26:12.566Z,20.10
2018-09-29T21:28:40.669Z,20.10
2018-09-29T21:31:08.758Z,20.10
2018-09-29T21:33:36.870Z,20.10
2018-09-29T21:36:04.946Z,20.00
2018-09-29T21:38:33.027Z,20.00
2018-09-29T21:41:01.151Z,20.00
2018-09-29T21:43:29.212Z,20.00
2018-09-29T21:45:57.299Z,20.00
2018-09-29T21:48:25.387Z,20.00
2018-09-29T21:50:53.458Z,20.00
2018-09-29T21:53:21.598Z,20.00
2018-09-29T21:55:49.696Z,20.00
2018-09-29T21:58:17.771Z,20.00
2018-09-29T22:00:46.394Z,20.00
2018-09-29T22:03:15.651Z,20.00
2018-09-29T22:05:44.155Z,20.00
2018-09-29T22:08:12.638Z,20.00
2018-09-29T22:10:40.883Z,20.00
2018-09-29T22:13:09.389Z,19.90
2018-09-29T22:15:37.554Z,20.00
2018-09-29T22:18:05.726Z,20.00
2018-09-29T22:20:33.849Z,19.90
2018-09-29T22:23:01.970Z,20.00
2018-09-29T22:25:30.083Z,19.90
2018-09-29T22:27:58.317Z,19.90
2018-09-29T22:30:26.646Z,20.10
2018-09-29T22:32:54.838Z,20.20
2018-09-29T22:35:23.044Z,20.30
2018-09-29T22:37:51.242Z,20.40
2018-09-29T22:40:19.387Z,20.30
2018-09-29T22:42:47.531Z,20.40
2018-09-29T22:45:15.640Z,20.40
2018-09-29T22:47:43.928Z,20.40
2018-09-29T22:50:12.062Z,20.40
2018-09-29T22:52:40.140Z,20.30
2018-09-29T22:55:08.931Z,20.30
2018-09-29T22:57:37.193Z,20.30
2018-09-29T23:00:05.456Z,20.30
2018-09-29T23:02:33.566Z,20.30
2018-09-29T23:05:01.725Z,20.30
2018-09-29T23:07:29.838Z,20.30
2018-09-29T23:09:57.956Z,20.30
2018-09-29T23:12:26.154Z,20.20
2018-09-29T23:14:54.251Z,20.10
2018-09-29T23:17:22.346Z,20.10
2018-09-29T23:19:50.490Z,20.00
2018-09-29T23:22:18.625Z,20.00
2018-09-29T23:24:46.761Z,20.00
2018-09-29T23:27:14.867Z,19.90
2018-09-29T23:29:43.062Z,19.90
2018-09-29T23:32:11.175Z,19.90
2018-09-29T23:34:39.298Z,19.90
2018-09-29T23:37:07.470Z,19.80
2018-09-29T23:39:35.626Z,19.80
2018-09-29T23:42:03.794Z,19.80
2018-09-29T23:44:31.891Z,19.70
2018-09-29T23:47:00.075Z,19.70
2018-09-29T23:49:28.306Z,19.70
2018-09-29T23:51:56.469Z,19.70
2018-09-29T23:54:24.680Z,19.70
2018-09-29T23:56:52.746Z,19.70
2018-09-29T23:59:20.943Z,19.60
