createdAt,value
2023-01-27T00:00:28.881Z,95.81
2023-01-27T00:02:56.029Z,95.76
2023-01-27T00:05:23.024Z,95.66
2023-01-27T00:07:49.999Z,95.74
2023-01-27T00:10:18.155Z,95.33
2023-01-27T00:13:04.999Z,96.16
2023-01-27T00:15:32.847Z,96.26
2023-01-27T00:17:59.900Z,96.36
2023-01-27T00:20:45.874Z,96.27
2023-01-27T00:23:42.320Z,96.33
2023-01-27T00:26:11.500Z,96.71
2023-01-27T00:28:41.871Z,96.68
2023-01-27T00:31:28.821Z,96.68
2023-01-27T00:34:02.276Z,96.51
2023-01-27T00:36:30.216Z,96.62
2023-01-27T00:38:57.631Z,96.90
2023-01-27T00:41:24.724Z,97.00
2023-01-27T00:43:54.145Z,97.34
2023-01-27T00:46:22.405Z,96.90
2023-01-27T00:48:49.692Z,96.77
2023-01-27T00:51:17.669Z,96.59
2023-01-27T00:53:45.029Z,96.41
2023-01-27T00:56:12.441Z,96.76
2023-01-27T00:58:39.506Z,96.61
2023-01-27T01:01:08.073Z,97.16
2023-01-27T01:03:35.980Z,97.15
2023-01-27T01:06:04.818Z,97.28
2023-01-27T01:08:33.092Z,97.41
2023-01-27T01:11:00.263Z,97.95
2023-01-27T01:13:28.590Z,98.14
2023-01-27T01:15:56.007Z,98.63
2023-01-27T01:18:23.186Z,98.49
2023-01-27T01:20:50.727Z,99.38
2023-01-27T01:23:17.807Z,99.93
2023-01-27T01:25:52.026Z,99.60
2023-01-27T01:28:19.065Z,99.78
2023-01-27T01:30:46.232Z,100.00
2023-01-27T01:33:13.399Z,100.00
2023-01-27T01:35:40.491Z,100.00
2023-01-27T01:38:08.824Z,100.00
2023-01-27T01:40:40.240Z,100.00
2023-01-27T01:43:12.030Z,100.00
2023-01-27T01:45:48.227Z,100.00
2023-01-27T01:48:33.764Z,99.21
2023-01-27T01:51:05.040Z,99.14
2023-01-27T01:53:36.118Z,99.16
2023-01-27T01:56:06.743Z,99.15
2023-01-27T01:58:34.837Z,98.95
2023-01-27T02:01:02.911Z,99.33
2023-01-27T02:03:30.161Z,98.83
2023-01-27T02:05:57.111Z,98.01
2023-01-27T02:08:44.353Z,98.09
2023-01-27T02:11:11.640Z,97.60
2023-01-27T02:13:39.501Z,96.87
2023-01-27T02:16:08.639Z,97.04
2023-01-27T02:18:35.735Z,96.70
2023-01-27T02:21:03.116Z,96.53
2023-01-27T02:23:52.791Z,96.40
2023-01-27T02:26:19.688Z,96.63
2023-01-27T02:28:53.625Z,96.31
2023-01-27T02:31:22.445Z,96.24
2023-01-27T02:33:49.792Z,95.51
2023-01-27T02:36:17.878Z,95.19
2023-01-27T02:38:50.543Z,94.88
2023-01-27T02:41:36.662Z,94.46
2023-01-27T02:44:03.895Z,95.02
2023-01-27T02:46:31.116Z,94.96
2023-01-27T02:48:58.522Z,95.24
2023-01-27T02:51:25.851Z,95.04
2023-01-27T02:53:53.031Z,94.38
2023-01-27T02:56:20.963Z,94.87
2023-01-27T02:58:47.994Z,94.68
2023-01-27T03:01:18.522Z,94.30
2023-01-27T03:03:47.647Z,94.51
2023-01-27T03:06:19.410Z,95.34
2023-01-27T03:08:46.398Z,95.12
2023-01-27T03:11:35.439Z,94.93
2023-01-27T03:14:03.462Z,93.92
2023-01-27T03:16:48.913Z,94.56
2023-01-27T03:19:16.770Z,93.81
2023-01-27T03:21:45.422Z,93.71
2023-01-27T03:24:13.076Z,93.70
2023-01-27T03:26:40.513Z,94.01
2023-01-27T03:29:27.762Z,93.68
2023-01-27T03:31:55.879Z,93.79
2023-01-27T03:34:23.097Z,93.70
2023-01-27T03:37:15.558Z,93.63
2023-01-27T03:40:04.297Z,93.70
2023-01-27T03:42:49.986Z,93.56
2023-01-27T03:45:35.591Z,93.47
2023-01-27T03:48:02.447Z,93.57
2023-01-27T03:50:38.058Z,93.34
2023-01-27T03:53:05.625Z,92.89
2023-01-27T03:55:33.680Z,92.93
2023-01-27T03:58:26.851Z,92.83
2023-01-27T04:00:58.919Z,92.57
2023-01-27T04:03:45.341Z,92.72
2023-01-27T04:06:35.044Z,92.52
2023-01-27T04:09:02.383Z,92.90
2023-01-27T04:11:48.660Z,92.99
2023-01-27T04:14:15.697Z,92.99
2023-01-27T04:16:42.902Z,92.81
2023-01-27T04:19:10.600Z,92.53
2023-01-27T04:21:37.827Z,92.41
2023-01-27T04:24:08.991Z,92.55
2023-01-27T04:26:36.152Z,92.67
2023-01-27T04:29:04.013Z,92.17
2023-01-27T04:31:32.709Z,92.57
2023-01-27T04:34:00.038Z,92.15
2023-01-27T04:36:27.052Z,92.59
2023-01-27T04:38:54.346Z,92.94
2023-01-27T04:41:21.421Z,92.57
2023-01-27T04:43:48.403Z,92.35
2023-01-27T04:46:20.154Z,92.34
2023-01-27T04:48:47.540Z,92.23
2023-01-27T04:51:14.551Z,91.83
2023-01-27T04:53:41.482Z,91.83
2023-01-27T04:56:18.593Z,91.90
2023-01-27T04:58:45.595Z,92.08
2023-01-27T05:01:12.595Z,92.41
2023-01-27T05:03:39.486Z,92.60
2023-01-27T05:06:06.571Z,92.42
2023-01-27T05:08:33.548Z,92.42
2023-01-27T05:11:00.466Z,92.65
2023-01-27T05:13:27.484Z,92.62
2023-01-27T05:16:04.566Z,93.00
2023-01-27T05:18:31.555Z,92.94
2023-01-27T05:20:59.268Z,92.90
2023-01-27T05:23:38.410Z,93.14
2023-01-27T05:26:15.389Z,92.92
2023-01-27T05:28:43.455Z,92.95
2023-01-27T05:31:15.477Z,93.32
2023-01-27T05:33:42.743Z,93.27
2023-01-27T05:36:11.511Z,93.97
2023-01-27T05:38:38.699Z,92.71
2023-01-27T05:41:06.761Z,93.33
2023-01-27T05:43:34.806Z,93.63
2023-01-27T05:46:09.619Z,93.73
2023-01-27T05:48:37.849Z,93.74
2023-01-27T05:51:05.647Z,93.93
2023-01-27T05:53:32.855Z,93.81
2023-01-27T05:56:00.575Z,93.90
2023-01-27T05:58:27.642Z,93.70
2023-01-27T06:00:54.758Z,93.96
2023-01-27T06:03:21.656Z,93.69
2023-01-27T06:05:57.983Z,93.72
2023-01-27T06:08:25.896Z,93.63
2023-01-27T06:10:53.757Z,93.85
2023-01-27T06:13:24.323Z,94.37
2023-01-27T06:15:51.659Z,93.77
2023-01-27T06:18:19.443Z,93.88
2023-01-27T06:20:47.029Z,94.39
2023-01-27T06:23:14.958Z,94.21
2023-01-27T06:25:43.648Z,93.80
2023-01-27T06:28:28.847Z,94.20
2023-01-27T06:30:57.280Z,94.50
2023-01-27T06:33:29.400Z,94.29
2023-01-27T06:36:08.273Z,94.26
2023-01-27T06:38:49.065Z,94.17
2023-01-27T06:41:19.519Z,94.53
2023-01-27T06:43:51.522Z,94.34
2023-01-27T06:46:18.591Z,94.24
2023-01-27T06:48:45.457Z,93.50
2023-01-27T06:51:12.752Z,93.58
2023-01-27T06:53:39.725Z,93.84
2023-01-27T06:56:07.287Z,93.04
2023-01-27T06:58:34.264Z,92.81
2023-01-27T07:01:01.368Z,92.83
2023-01-27T07:03:28.429Z,92.71
2023-01-27T07:05:55.442Z,92.84
2023-01-27T07:08:22.770Z,92.61
2023-01-27T07:10:49.709Z,92.50
2023-01-27T07:13:18.654Z,91.91
2023-01-27T07:15:45.539Z,92.29
2023-01-27T07:18:14.460Z,91.95
2023-01-27T07:20:41.955Z,91.84
2023-01-27T07:23:11.538Z,91.11
2023-01-27T07:25:39.503Z,90.77
2023-01-27T07:28:06.666Z,90.64
2023-01-27T07:30:53.181Z,90.67
2023-01-27T07:33:20.413Z,90.84
2023-01-27T07:35:50.079Z,90.56
2023-01-27T07:38:17.413Z,90.70
2023-01-27T07:40:44.357Z,90.60
2023-01-27T07:43:12.682Z,90.26
2023-01-27T07:45:40.983Z,90.54
2023-01-27T07:48:08.652Z,90.76
2023-01-27T07:50:36.525Z,90.64
2023-01-27T07:53:04.671Z,90.38
2023-01-27T07:55:32.759Z,90.35
2023-01-27T07:57:59.863Z,90.06
2023-01-27T08:00:28.419Z,90.20
2023-01-27T08:02:56.322Z,90.53
2023-01-27T08:05:23.530Z,90.34
2023-01-27T08:07:50.967Z,90.19
2023-01-27T08:10:19.032Z,90.18
2023-01-27T08:12:46.299Z,90.38
2023-01-27T08:15:13.347Z,90.13
2023-01-27T08:17:40.645Z,89.66
2023-01-27T08:20:08.269Z,89.46
2023-01-27T08:22:35.168Z,89.67
2023-01-27T08:25:02.088Z,89.63
2023-01-27T08:27:29.918Z,89.79
2023-01-27T08:29:56.934Z,89.63
2023-01-27T08:32:24.141Z,89.79
2023-01-27T08:34:51.117Z,89.40
2023-01-27T08:37:18.127Z,89.88
2023-01-27T08:39:45.071Z,89.80
2023-01-27T08:42:12.105Z,89.88
2023-01-27T08:44:41.534Z,90.04
2023-01-27T08:47:08.410Z,89.91
2023-01-27T08:49:35.336Z,90.12
2023-01-27T08:52:02.269Z,90.08
2023-01-27T08:54:29.271Z,89.76
2023-01-27T08:56:56.645Z,89.73
2023-01-27T08:59:23.641Z,89.79
2023-01-27T09:01:50.531Z,89.72
2023-01-27T09:04:17.574Z,89.94
2023-01-27T09:06:45.417Z,90.04
2023-01-27T09:09:12.594Z,90.32
2023-01-27T09:11:41.370Z,90.28
2023-01-27T09:14:09.135Z,90.40
2023-01-27T09:16:36.222Z,90.23
2023-01-27T09:19:04.294Z,90.63
2023-01-27T09:21:31.354Z,91.12
2023-01-27T09:23:58.402Z,91.30
2023-01-27T09:26:25.356Z,91.09
2023-01-27T09:28:52.402Z,91.37
2023-01-27T09:31:19.902Z,91.59
2023-01-27T09:33:47.035Z,91.39
2023-01-27T09:36:17.603Z,91.38
2023-01-27T09:38:46.872Z,91.27
2023-01-27T09:41:33.795Z,91.24
2023-01-27T09:44:23.197Z,91.12
2023-01-27T09:47:19.222Z,91.22
2023-01-27T09:49:49.817Z,91.53
2023-01-27T09:52:46.680Z,91.29
2023-01-27T09:55:38.073Z,91.26
2023-01-27T09:58:24.766Z,91.42
2023-01-27T10:01:04.968Z,91.07
2023-01-27T10:03:44.683Z,91.01
2023-01-27T10:06:30.240Z,90.86
2023-01-27T10:09:05.714Z,90.75
2023-01-27T10:11:35.583Z,90.70
2023-01-27T10:14:11.037Z,90.74
2023-01-27T10:16:44.563Z,90.13
2023-01-27T10:19:11.755Z,90.49
2023-01-27T10:21:38.622Z,90.57
2023-01-27T10:24:05.580Z,90.57
2023-01-27T10:26:39.828Z,90.71
2023-01-27T10:29:25.639Z,91.13
2023-01-27T10:32:09.299Z,90.87
2023-01-27T10:34:37.933Z,91.19
2023-01-27T10:37:07.711Z,91.15
2023-01-27T10:39:44.308Z,90.60
2023-01-27T10:42:21.885Z,90.93
2023-01-27T10:44:59.667Z,90.83
2023-01-27T10:47:38.996Z,90.84
2023-01-27T10:50:09.635Z,90.81
2023-01-27T10:52:49.098Z,90.85
2023-01-27T10:55:36.475Z,91.15
2023-01-27T10:58:07.583Z,91.13
2023-01-27T11:01:17.995Z,91.22
2023-01-27T11:03:33.508Z,91.62
2023-01-27T11:06:06.938Z,91.35
2023-01-27T11:08:36.178Z,91.22
2023-01-27T11:11:23.901Z,91.40
2023-01-27T11:13:53.343Z,91.52
2023-01-27T11:16:20.419Z,91.58
2023-01-27T11:18:55.932Z,91.40
2023-01-27T11:21:26.571Z,91.88
2023-01-27T11:23:57.207Z,92.54
2023-01-27T11:26:44.861Z,92.13
2023-01-27T11:29:33.051Z,92.09
2023-01-27T11:32:20.484Z,92.08
2023-01-27T11:35:10.542Z,92.46
2023-01-27T11:37:42.333Z,91.78
2023-01-27T11:40:22.160Z,91.45
2023-01-27T11:42:51.562Z,91.55
2023-01-27T11:45:20.992Z,90.98
2023-01-27T11:47:52.986Z,91.93
2023-01-27T11:50:21.474Z,91.21
2023-01-27T11:52:57.006Z,91.42
2023-01-27T11:55:25.857Z,91.69
2023-01-27T11:57:55.487Z,91.59
2023-01-27T12:00:24.165Z,91.54
2023-01-27T12:03:09.433Z,91.41
2023-01-27T12:05:38.345Z,92.13
2023-01-27T12:08:05.707Z,91.94
2023-01-27T12:10:42.562Z,92.33
2023-01-27T12:13:16.235Z,92.43
2023-01-27T12:16:03.963Z,92.45
2023-01-27T12:18:33.204Z,92.45
2023-01-27T12:21:01.666Z,92.25
2023-01-27T12:23:31.694Z,92.33
2023-01-27T12:26:02.902Z,92.74
2023-01-27T12:28:32.063Z,92.89
2023-01-27T12:31:13.411Z,92.46
2023-01-27T12:33:44.127Z,92.90
2023-01-27T12:36:16.751Z,92.63
2023-01-27T12:38:54.541Z,92.77
2023-01-27T12:41:29.009Z,92.49
2023-01-27T12:43:57.683Z,92.63
2023-01-27T12:46:26.109Z,92.77
2023-01-27T12:49:14.957Z,92.79
2023-01-27T12:51:51.308Z,93.02
2023-01-27T12:54:28.699Z,93.45
2023-01-27T12:56:58.542Z,93.46
2023-01-27T12:59:26.923Z,93.69
2023-01-27T13:02:01.691Z,93.95
2023-01-27T13:04:29.422Z,94.12
2023-01-27T13:07:02.198Z,93.66
2023-01-27T13:09:29.130Z,93.97
2023-01-27T13:11:57.529Z,93.81
2023-01-27T13:14:28.325Z,94.06
2023-01-27T13:16:56.236Z,93.42
2023-01-27T13:19:31.588Z,93.63
2023-01-27T13:21:59.174Z,94.47
2023-01-27T13:24:35.014Z,93.91
2023-01-27T13:27:04.313Z,93.81
2023-01-27T13:29:32.967Z,94.31
2023-01-27T13:32:11.031Z,93.83
2023-01-27T13:34:37.980Z,93.99
2023-01-27T13:37:34.986Z,94.23
2023-01-27T13:40:01.979Z,94.24
2023-01-27T13:42:44.738Z,94.15
2023-01-27T13:45:24.697Z,94.54
2023-01-27T13:48:21.265Z,94.88
2023-01-27T13:50:55.883Z,94.90
2023-01-27T13:53:22.864Z,94.96
2023-01-27T13:56:02.076Z,95.16
2023-01-27T13:58:37.963Z,94.59
2023-01-27T14:01:17.099Z,95.14
2023-01-27T14:04:02.041Z,94.97
2023-01-27T14:06:32.320Z,95.12
2023-01-27T14:09:11.119Z,95.06
2023-01-27T14:11:52.052Z,95.25
2023-01-27T14:14:34.605Z,95.28
2023-01-27T14:17:05.024Z,95.50
2023-01-27T14:19:57.728Z,95.56
2023-01-27T14:22:32.556Z,96.06
2023-01-27T14:25:05.065Z,95.85
2023-01-27T14:27:40.533Z,96.01
2023-01-27T14:30:13.758Z,96.21
2023-01-27T14:32:59.802Z,96.08
2023-01-27T14:35:29.929Z,95.72
2023-01-27T14:38:15.799Z,96.11
2023-01-27T14:40:46.367Z,96.01
2023-01-27T14:43:36.807Z,96.17
2023-01-27T14:46:16.804Z,95.80
2023-01-27T14:48:52.988Z,95.93
2023-01-27T14:51:38.776Z,95.56
2023-01-27T14:54:06.126Z,96.07
2023-01-27T14:56:36.221Z,96.12
2023-01-27T14:59:05.135Z,95.78
2023-01-27T15:01:52.580Z,96.15
2023-01-27T15:04:37.425Z,96.13
2023-01-27T15:07:11.621Z,95.98
2023-01-27T15:09:45.052Z,96.08
2023-01-27T15:12:30.417Z,95.83
2023-01-27T15:15:06.018Z,95.86
2023-01-27T15:17:33.028Z,96.11
2023-01-27T15:20:07.463Z,96.08
2023-01-27T15:22:41.536Z,96.00
2023-01-27T15:25:29.935Z,95.72
2023-01-27T15:27:58.016Z,95.80
2023-01-27T15:30:26.819Z,96.09
2023-01-27T15:32:54.429Z,95.95
2023-01-27T15:35:34.656Z,95.74
2023-01-27T15:38:21.973Z,95.64
2023-01-27T15:41:07.689Z,95.96
2023-01-27T15:43:38.455Z,96.41
2023-01-27T15:46:19.955Z,96.46
2023-01-27T15:48:48.202Z,96.14
2023-01-27T15:51:18.726Z,96.20
2023-01-27T15:53:49.407Z,95.92
2023-01-27T15:56:17.377Z,96.06
2023-01-27T15:58:57.272Z,96.20
2023-01-27T16:01:27.267Z,96.09
2023-01-27T16:04:05.269Z,96.26
2023-01-27T16:06:32.617Z,96.26
2023-01-27T16:09:02.022Z,96.14
2023-01-27T16:11:29.175Z,96.47
2023-01-27T16:14:11.631Z,96.29
2023-01-27T16:16:42.058Z,96.46
2023-01-27T16:19:11.996Z,96.14
2023-01-27T16:21:49.809Z,96.48
2023-01-27T16:24:32.408Z,96.44
2023-01-27T16:26:59.374Z,95.63
2023-01-27T16:29:47.576Z,95.69
2023-01-27T16:32:19.521Z,95.79
2023-01-27T16:34:52.509Z,95.87
2023-01-27T16:37:38.694Z,95.81
2023-01-27T16:40:11.114Z,95.57
2023-01-27T16:42:52.459Z,95.24
2023-01-27T16:45:24.328Z,95.44
2023-01-27T16:47:59.944Z,95.35
2023-01-27T16:50:39.829Z,95.85
2023-01-27T16:53:18.700Z,95.73
2023-01-27T16:55:56.354Z,95.41
2023-01-27T16:58:39.926Z,95.59
2023-01-27T17:01:20.541Z,95.40
2023-01-27T17:03:48.424Z,95.06
2023-01-27T17:06:18.470Z,95.14
2023-01-27T17:08:50.462Z,94.76
2023-01-27T17:12:03.364Z,94.60
2023-01-27T17:14:31.195Z,94.61
2023-01-27T17:17:05.350Z,94.27
2023-01-27T17:19:49.424Z,94.63
2023-01-27T17:22:19.418Z,94.55
2023-01-27T17:24:50.455Z,94.64
2023-01-27T17:27:38.193Z,94.24
2023-01-27T17:30:08.765Z,94.30
2023-01-27T17:32:48.543Z,94.24
2023-01-27T17:35:24.542Z,94.75
2023-01-27T17:37:52.376Z,94.40
2023-01-27T17:40:21.111Z,94.21
2023-01-27T17:42:48.335Z,94.40
2023-01-27T17:45:33.443Z,94.33
2023-01-27T17:48:05.708Z,94.40
2023-01-27T17:50:38.378Z,94.56
2023-01-27T17:53:09.829Z,94.77
2023-01-27T17:55:37.005Z,94.32
2023-01-27T17:58:25.135Z,93.94
2023-01-27T18:00:56.451Z,94.53
2023-01-27T18:03:44.208Z,94.33
2023-01-27T18:06:19.985Z,94.16
2023-01-27T18:09:01.383Z,93.94
2023-01-27T18:11:37.318Z,94.03
2023-01-27T18:14:31.585Z,93.98
2023-01-27T18:16:59.581Z,94.03
2023-01-27T18:19:27.274Z,94.17
2023-01-27T18:25:21.381Z,94.26
2023-01-27T18:28:04.473Z,94.11
2023-01-27T18:30:32.960Z,94.34
2023-01-27T18:33:04.587Z,94.25
2023-01-27T18:35:36.151Z,94.26
2023-01-27T18:38:19.135Z,94.32
2023-01-27T18:40:46.472Z,94.03
2023-01-27T18:43:16.104Z,94.29
2023-01-27T18:45:51.970Z,94.38
2023-01-27T18:48:19.168Z,94.44
2023-01-27T18:50:52.751Z,94.99
2023-01-27T18:53:29.623Z,94.92
2023-01-27T18:55:56.651Z,94.94
2023-01-27T18:58:26.633Z,94.78
2023-01-27T19:00:55.275Z,94.84
2023-01-27T19:03:25.247Z,95.02
2023-01-27T19:05:52.942Z,94.99
2023-01-27T19:08:25.576Z,94.91
2023-01-27T19:10:56.142Z,95.49
2023-01-27T19:13:24.006Z,95.05
2023-01-27T19:15:56.442Z,95.59
2023-01-27T19:18:33.829Z,95.43
2023-01-27T19:21:01.503Z,95.64
2023-01-27T19:23:28.991Z,96.13
2023-01-27T19:26:00.308Z,95.84
2023-01-27T19:28:30.613Z,95.96
2023-01-27T19:30:58.955Z,96.00
2023-01-27T19:33:32.150Z,96.49
2023-01-27T19:36:03.033Z,96.67
2023-01-27T19:38:30.452Z,96.95
2023-01-27T19:40:58.954Z,97.13
2023-01-27T19:43:27.306Z,97.47
2023-01-27T19:45:54.749Z,97.28
2023-01-27T19:48:23.952Z,97.85
2023-01-27T19:50:51.684Z,97.92
2023-01-27T19:53:19.460Z,98.38
2023-01-27T19:55:49.988Z,98.72
2023-01-27T19:58:35.551Z,99.17
2023-01-27T20:01:05.229Z,99.61
2023-01-27T20:03:33.328Z,99.55
2023-01-27T20:06:01.257Z,99.71
2023-01-27T20:08:28.365Z,99.93
2023-01-27T20:10:55.900Z,100.00
2023-01-27T20:13:23.138Z,100.00
2023-01-27T20:15:50.768Z,100.00
2023-01-27T20:18:19.068Z,100.00
2023-01-27T20:20:48.089Z,100.00
2023-01-27T20:23:18.748Z,100.00
2023-01-27T20:25:46.028Z,100.00
2023-01-27T20:28:14.389Z,100.00
2023-01-27T20:30:42.806Z,100.00
2023-01-27T20:33:10.589Z,100.00
2023-01-27T20:35:48.132Z,100.00
2023-01-27T20:38:15.331Z,100.00
2023-01-27T20:40:42.530Z,100.00
2023-01-27T20:43:10.976Z,100.00
2023-01-27T20:45:41.314Z,100.00
2023-01-27T20:48:11.229Z,100.00
2023-01-27T20:50:38.706Z,100.00
2023-01-27T20:53:05.774Z,100.00
2023-01-27T20:55:32.859Z,100.00
2023-01-27T20:58:02.770Z,100.00
2023-01-27T21:00:30.677Z,100.00
2023-01-27T21:05:41.529Z,100.00
2023-01-27T21:08:17.967Z,100.00
2023-01-27T21:10:45.252Z,100.00
2023-01-27T21:13:13.046Z,100.00
2023-01-27T21:18:27.460Z,100.00
2023-01-27T21:20:55.485Z,100.00
2023-01-27T21:23:27.317Z,100.00
2023-01-27T21:28:36.072Z,100.00
2023-01-27T21:31:31.736Z,100.00
2023-01-27T21:34:02.351Z,100.00
2023-01-27T21:36:34.470Z,100.00
2023-01-27T21:39:02.986Z,100.00
2023-01-27T21:41:50.293Z,100.00
2023-01-27T21:44:46.405Z,100.00
2023-01-27T21:47:17.731Z,100.00
2023-01-27T21:50:00.696Z,100.00
2023-01-27T21:52:32.982Z,100.00
2023-01-27T21:55:04.528Z,100.00
2023-01-27T21:57:32.159Z,100.00
2023-01-27T22:00:18.586Z,100.00
2023-01-27T22:02:49.414Z,100.00
2023-01-27T22:05:18.358Z,100.00
2023-01-27T22:07:45.431Z,100.00
2023-01-27T22:10:14.581Z,100.00
2023-01-27T22:12:42.118Z,100.00
2023-01-27T22:17:51.250Z,100.00
2023-01-27T22:20:19.878Z,100.00
2023-01-27T22:22:47.784Z,100.00
2023-01-27T22:25:16.695Z,100.00
2023-01-27T22:27:44.577Z,100.00
2023-01-27T22:30:15.733Z,100.00
2023-01-27T22:32:42.889Z,100.00
2023-01-27T22:35:15.462Z,100.00
2023-01-27T22:37:43.022Z,100.00
2023-01-27T22:40:11.133Z,100.00
2023-01-27T22:42:40.582Z,100.00
2023-01-27T22:45:11.169Z,100.00
2023-01-27T22:50:21.903Z,100.00
2023-01-27T22:52:49.183Z,100.00
2023-01-27T22:55:17.436Z,100.00
2023-01-27T22:57:45.756Z,100.00
2023-01-27T23:00:12.906Z,100.00
2023-01-27T23:02:40.411Z,100.00
2023-01-27T23:05:08.754Z,100.00
2023-01-27T23:07:35.832Z,100.00
2023-01-27T23:10:02.993Z,100.00
2023-01-27T23:12:30.801Z,100.00
2023-01-27T23:15:00.614Z,100.00
2023-01-27T23:17:27.905Z,100.00
2023-01-27T23:19:55.655Z,100.00
2023-01-27T23:22:22.785Z,100.00
2023-01-27T23:24:49.858Z,100.00
2023-01-27T23:27:16.859Z,100.00
2023-01-27T23:29:44.430Z,100.00
2023-01-27T23:32:11.885Z,100.00
2023-01-27T23:34:39.734Z,100.00
2023-01-27T23:37:07.843Z,100.00
2023-01-27T23:39:35.538Z,100.00
2023-01-27T23:42:02.828Z,100.00
2023-01-27T23:44:39.569Z,100.00
2023-01-27T23:47:07.287Z,100.00
2023-01-27T23:49:34.225Z,100.00
2023-01-27T23:52:01.754Z,100.00
2023-01-27T23:54:33.761Z,100.00
2023-01-27T23:57:01.999Z,100.00
2023-01-27T23:59:29.067Z,100.00
