createdAt,value
2022-11-24T04:49:47.644Z,100.00
2022-11-24T04:52:50.752Z,100.00
2022-11-24T04:55:53.178Z,100.00
2022-11-24T04:58:55.895Z,100.00
2022-11-24T05:01:58.617Z,100.00
2022-11-24T05:05:01.430Z,100.00
2022-11-24T05:08:04.276Z,100.00
2022-11-24T05:11:07.470Z,100.00
2022-11-24T05:14:10.233Z,100.00
2022-11-24T05:17:12.974Z,100.00
2022-11-24T05:20:15.539Z,100.00
2022-11-24T05:23:18.288Z,100.00
2022-11-24T05:26:20.740Z,100.00
2022-11-24T05:29:23.596Z,100.00
2022-11-24T05:32:26.309Z,100.00
2022-11-24T05:35:29.153Z,100.00
2022-11-24T05:38:31.828Z,100.00
2022-11-24T05:41:34.723Z,100.00
2022-11-24T05:44:37.192Z,100.00
2022-11-24T05:47:41.479Z,100.00
2022-11-24T05:50:44.009Z,100.00
2022-11-24T05:53:46.755Z,100.00
2022-11-24T05:56:49.204Z,100.00
2022-11-24T05:59:51.975Z,100.00
2022-11-24T06:02:54.744Z,100.00
2022-11-24T06:05:57.802Z,100.00
2022-11-24T06:09:00.271Z,100.00
2022-11-24T06:12:03.912Z,100.00
2022-11-24T06:15:06.942Z,100.00
2022-11-24T06:18:09.792Z,100.00
2022-11-24T06:21:12.473Z,100.00
2022-11-24T06:24:15.203Z,100.00
2022-11-24T06:27:18.373Z,100.00
2022-11-24T06:30:21.280Z,100.00
2022-11-24T06:33:23.702Z,100.00
2022-11-24T06:36:27.067Z,100.00
2022-11-24T06:39:29.588Z,100.00
2022-11-24T06:42:32.834Z,100.00
2022-11-24T06:45:35.399Z,100.00
2022-11-24T06:48:38.904Z,100.00
2022-11-24T06:51:42.298Z,100.00
2022-11-24T06:54:45.371Z,100.00
2022-11-24T06:57:47.942Z,100.00
2022-11-24T07:00:50.714Z,100.00
2022-11-24T07:03:54.866Z,100.00
2022-11-24T07:06:57.628Z,100.00
2022-11-24T07:10:00.215Z,100.00
2022-11-24T07:13:08.037Z,100.00
2022-11-24T07:19:33.374Z,100.00
2022-11-24T07:22:36.294Z,100.00
2022-11-24T07:25:39.551Z,100.00
2022-11-24T07:28:42.305Z,100.00
2022-11-24T07:31:46.024Z,100.00
2022-11-24T07:34:48.726Z,100.00
2022-11-24T07:37:55.315Z,100.00
2022-11-24T07:41:06.167Z,100.00
2022-11-24T07:44:09.030Z,100.00
2022-11-24T07:47:11.655Z,100.00
2022-11-24T07:50:14.499Z,100.00
2022-11-24T07:53:17.569Z,100.00
2022-11-24T07:56:20.349Z,100.00
2022-11-24T07:59:22.758Z,100.00
2022-11-24T08:02:25.708Z,100.00
2022-11-24T08:05:28.424Z,100.00
2022-11-24T08:08:33.410Z,100.00
2022-11-24T08:11:36.792Z,100.00
2022-11-24T08:14:39.263Z,100.00
2022-11-24T08:17:42.059Z,100.00
2022-11-24T08:20:44.697Z,100.00
2022-11-24T08:23:47.434Z,100.00
2022-11-24T08:26:49.898Z,100.00
2022-11-24T08:29:53.319Z,100.00
2022-11-24T08:32:58.333Z,100.00
2022-11-24T08:36:23.286Z,100.00
2022-11-24T08:39:25.916Z,100.00
2022-11-24T08:42:29.058Z,100.00
2022-11-24T08:45:34.294Z,100.00
2022-11-24T08:48:40.142Z,100.00
2022-11-24T08:51:43.404Z,100.00
2022-11-24T08:54:46.891Z,100.00
2022-11-24T08:57:49.364Z,100.00
2022-11-24T09:00:52.119Z,100.00
2022-11-24T09:03:55.230Z,100.00
2022-11-24T09:06:58.499Z,100.00
2022-11-24T09:10:01.139Z,100.00
2022-11-24T09:13:04.339Z,100.00
2022-11-24T09:16:10.627Z,100.00
2022-11-24T09:19:13.473Z,100.00
2022-11-24T09:22:16.203Z,100.00
2022-11-24T09:25:18.982Z,100.00
2022-11-24T09:28:21.425Z,100.00
2022-11-24T09:31:26.948Z,100.00
2022-11-24T09:34:29.535Z,100.00
2022-11-24T09:37:33.091Z,100.00
2022-11-24T09:40:35.781Z,100.00
2022-11-24T09:44:03.359Z,100.00
2022-11-24T09:47:08.896Z,100.00
2022-11-24T09:50:20.495Z,100.00
2022-11-24T09:53:36.300Z,99.21
2022-11-24T09:56:41.669Z,98.98
2022-11-24T09:59:44.215Z,99.18
2022-11-24T10:02:49.230Z,100.00
2022-11-24T10:05:52.417Z,99.78
2022-11-24T10:09:04.938Z,100.00
2022-11-24T10:12:41.464Z,100.00
2022-11-24T10:15:53.133Z,100.00
2022-11-24T10:19:36.373Z,100.00
2022-11-24T10:22:45.392Z,100.00
2022-11-24T10:25:58.296Z,100.00
2022-11-24T10:29:06.355Z,100.00
2022-11-24T10:32:18.914Z,100.00
2022-11-24T10:35:45.943Z,100.00
2022-11-24T10:38:56.659Z,100.00
2022-11-24T10:42:03.218Z,100.00
2022-11-24T10:45:19.262Z,100.00
2022-11-24T10:48:26.428Z,100.00
2022-11-24T10:52:07.734Z,100.00
2022-11-24T10:55:10.906Z,100.00
2022-11-24T10:58:17.088Z,100.00
2022-11-24T11:01:33.263Z,100.00
2022-11-24T11:04:36.300Z,100.00
2022-11-24T11:07:38.893Z,100.00
2022-11-24T11:10:43.689Z,100.00
2022-11-24T11:14:01.547Z,100.00
2022-11-24T11:17:28.023Z,100.00
2022-11-24T11:20:32.711Z,100.00
2022-11-24T11:23:37.055Z,100.00
2022-11-24T11:26:39.712Z,100.00
2022-11-24T11:36:51.371Z,100.00
2022-11-24T11:39:55.364Z,99.78
2022-11-24T11:43:03.391Z,98.76
2022-11-24T11:46:16.380Z,98.13
2022-11-24T11:49:19.419Z,96.80
2022-11-24T11:52:57.746Z,96.79
2022-11-24T11:56:21.434Z,96.41
2022-11-24T11:59:55.247Z,95.49
2022-11-24T12:03:28.517Z,96.30
2022-11-24T12:06:52.264Z,94.42
2022-11-24T12:09:58.244Z,93.95
2022-11-24T12:13:24.703Z,91.00
2022-11-24T12:16:52.245Z,90.00
2022-11-24T12:20:17.348Z,86.62
2022-11-24T12:23:57.617Z,78.28
2022-11-24T12:27:00.395Z,78.67
2022-11-24T12:30:12.963Z,82.15
2022-11-24T12:34:14.849Z,87.33
2022-11-24T12:37:17.604Z,88.98
2022-11-24T12:40:43.656Z,90.85
2022-11-24T12:43:56.072Z,93.63
2022-11-24T12:48:00.703Z,96.57
2022-11-24T12:51:06.553Z,93.55
2022-11-24T12:54:21.115Z,94.13
2022-11-24T12:57:33.355Z,96.01
2022-11-24T13:00:47.025Z,97.10
2022-11-24T13:03:58.710Z,98.55
2022-11-24T13:07:10.709Z,100.00
2022-11-24T13:13:59.721Z,100.00
2022-11-24T13:20:44.626Z,99.31
2022-11-24T13:24:01.022Z,100.00
2022-11-24T13:27:16.239Z,97.89
2022-11-24T13:30:34.167Z,99.20
2022-11-24T13:33:37.687Z,98.71
2022-11-24T13:36:53.104Z,98.53
2022-11-24T13:40:07.958Z,97.84
2022-11-24T13:43:10.404Z,96.97
2022-11-24T13:46:56.619Z,97.60
2022-11-24T13:50:05.846Z,97.85
2022-11-24T13:53:45.282Z,98.25
2022-11-24T13:56:47.736Z,98.54
2022-11-24T13:59:50.643Z,98.73
2022-11-24T14:02:58.076Z,99.54
2022-11-24T14:06:02.227Z,98.55
2022-11-24T14:09:35.013Z,99.05
2022-11-24T14:12:37.842Z,98.75
2022-11-24T14:15:40.386Z,100.00
2022-11-24T14:18:48.667Z,100.00
2022-11-24T14:21:51.260Z,99.74
2022-11-24T14:24:57.256Z,100.00
2022-11-24T14:28:00.529Z,100.00
2022-11-24T14:31:20.829Z,100.00
2022-11-24T14:34:26.099Z,100.00
2022-11-24T14:37:29.008Z,100.00
2022-11-24T14:40:38.023Z,100.00
2022-11-24T14:43:40.827Z,100.00
2022-11-24T14:46:43.734Z,100.00
2022-11-24T14:49:46.662Z,100.00
2022-11-24T14:52:57.016Z,100.00
2022-11-24T14:56:22.850Z,100.00
2022-11-24T14:59:27.936Z,100.00
2022-11-24T15:02:44.739Z,100.00
2022-11-24T15:06:01.046Z,100.00
2022-11-24T15:09:04.606Z,100.00
2022-11-24T15:12:12.576Z,100.00
2022-11-24T15:15:15.258Z,100.00
2022-11-24T15:18:43.719Z,100.00
2022-11-24T15:21:46.733Z,100.00
2022-11-24T15:24:53.418Z,100.00
2022-11-24T15:27:56.655Z,100.00
2022-11-24T15:31:05.064Z,100.00
2022-11-24T15:34:12.750Z,100.00
2022-11-24T15:37:15.237Z,100.00
2022-11-24T15:40:18.574Z,100.00
2022-11-24T15:43:36.543Z,100.00
2022-11-24T15:46:39.983Z,100.00
2022-11-24T15:49:42.505Z,100.00
2022-11-24T15:52:46.823Z,100.00
2022-11-24T15:55:50.452Z,100.00
2022-11-24T15:58:54.267Z,100.00
2022-11-24T16:01:56.837Z,100.00
2022-11-24T16:04:59.679Z,100.00
2022-11-24T16:08:02.387Z,100.00
2022-11-24T16:11:05.415Z,100.00
2022-11-24T16:14:08.112Z,100.00
2022-11-24T16:17:10.919Z,100.00
2022-11-24T16:20:13.884Z,100.00
2022-11-24T16:23:16.656Z,100.00
2022-11-24T16:26:19.516Z,100.00
2022-11-24T16:29:23.774Z,100.00
2022-11-24T16:32:26.331Z,100.00
2022-11-24T16:35:29.045Z,100.00
2022-11-24T16:38:31.947Z,100.00
2022-11-24T16:41:34.774Z,100.00
2022-11-24T16:44:37.555Z,100.00
2022-11-24T16:47:42.108Z,100.00
2022-11-24T16:50:44.583Z,100.00
2022-11-24T16:53:47.901Z,100.00
2022-11-24T16:56:50.383Z,100.00
2022-11-24T16:59:53.399Z,100.00
