createdAt,value
2023-10-18T00:00:00.716Z,101540
2023-10-18T00:05:00.382Z,101540
2023-10-18T00:10:00.507Z,101540
2023-10-18T00:15:00.432Z,101530
2023-10-18T00:20:00.437Z,101530
2023-10-18T00:25:00.490Z,101530
2023-10-18T00:30:01.472Z,101530
2023-10-18T00:35:00.724Z,101530
2023-10-18T00:40:00.476Z,101530
2023-10-18T00:45:00.419Z,101530
2023-10-18T00:50:00.602Z,101520
2023-10-18T00:55:00.568Z,101520
2023-10-18T01:00:01.350Z,101510
2023-10-18T01:05:03.715Z,101500
2023-10-18T01:10:00.419Z,101500
2023-10-18T01:15:01.167Z,101490
2023-10-18T01:20:01.197Z,101490
2023-10-18T01:25:00.450Z,101490
2023-10-18T01:30:00.414Z,101480
2023-10-18T01:35:00.429Z,101480
2023-10-18T01:40:00.453Z,101480
2023-10-18T01:45:00.477Z,101470
2023-10-18T01:50:00.572Z,101460
2023-10-18T01:55:00.439Z,101450
2023-10-18T02:00:00.957Z,101460
2023-10-18T02:05:00.428Z,101460
2023-10-18T02:10:00.546Z,101440
2023-10-18T02:15:00.425Z,101430
2023-10-18T02:20:00.387Z,101430
2023-10-18T02:25:00.404Z,101420
2023-10-18T02:30:00.433Z,101400
2023-10-18T02:35:00.996Z,101400
2023-10-18T02:40:05.457Z,101390
2023-10-18T02:45:01.041Z,101380
2023-10-18T02:50:00.383Z,101380
2023-10-18T02:55:00.441Z,101370
2023-10-18T03:00:00.698Z,101370
2023-10-18T03:05:00.360Z,101370
2023-10-18T03:10:01.252Z,101360
2023-10-18T03:15:00.412Z,101350
2023-10-18T03:20:00.430Z,101350
2023-10-18T03:25:01.035Z,101340
2023-10-18T03:30:00.668Z,101330
2023-10-18T03:35:00.398Z,101330
2023-10-18T03:40:00.470Z,101320
2023-10-18T03:45:02.414Z,101300
2023-10-18T03:50:00.370Z,101300
2023-10-18T03:55:00.425Z,101290
2023-10-18T04:00:00.717Z,101290
2023-10-18T04:05:00.503Z,101290
2023-10-18T04:10:00.819Z,101290
2023-10-18T04:15:00.406Z,101280
2023-10-18T04:20:05.049Z,101270
2023-10-18T04:25:00.359Z,101260
2023-10-18T04:30:02.046Z,101260
2023-10-18T04:35:00.430Z,101240
2023-10-18T04:40:00.464Z,101240
2023-10-18T04:45:01.034Z,101220
2023-10-18T04:50:00.377Z,101220
2023-10-18T04:55:00.399Z,101200
2023-10-18T05:00:00.599Z,101200
2023-10-18T05:05:04.061Z,101200
2023-10-18T05:10:00.396Z,101180
2023-10-18T05:15:00.378Z,101180
2023-10-18T05:20:00.441Z,101190
2023-10-18T05:25:00.568Z,101180
2023-10-18T05:30:00.390Z,101180
2023-10-18T05:35:12.466Z,101180
2023-10-18T05:40:00.490Z,101170
2023-10-18T05:45:00.368Z,101180
2023-10-18T05:50:00.415Z,101170
2023-10-18T05:55:00.387Z,101160
2023-10-18T06:00:01.452Z,101160
2023-10-18T06:05:00.417Z,101160
2023-10-18T06:10:00.462Z,101150
2023-10-18T06:15:00.389Z,101140
2023-10-18T06:20:00.639Z,101140
2023-10-18T06:25:00.432Z,101130
2023-10-18T06:30:00.358Z,101120
2023-10-18T06:35:00.384Z,101110
2023-10-18T06:40:00.473Z,101100
2023-10-18T06:45:00.338Z,101110
2023-10-18T06:50:11.760Z,101090
2023-10-18T06:55:00.422Z,101100
2023-10-18T07:00:02.107Z,101090
2023-10-18T07:05:00.339Z,101080
2023-10-18T07:10:00.444Z,101080
2023-10-18T07:15:00.384Z,101070
2023-10-18T07:20:00.472Z,101070
2023-10-18T07:25:00.395Z,101070
2023-10-18T07:30:00.374Z,101050
2023-10-18T07:35:00.385Z,101050
2023-10-18T07:40:00.379Z,101050
2023-10-18T07:45:01.489Z,101040
2023-10-18T07:50:00.440Z,101030
2023-10-18T07:55:00.351Z,101020
2023-10-18T08:00:00.871Z,101020
2023-10-18T08:05:00.645Z,101000
2023-10-18T08:10:00.519Z,101020
2023-10-18T08:15:00.515Z,101010
2023-10-18T08:20:02.050Z,101000
2023-10-18T08:25:00.461Z,101000
2023-10-18T08:30:00.406Z,101010
2023-10-18T08:35:00.400Z,100990
2023-10-18T08:40:00.415Z,100990
2023-10-18T08:45:02.446Z,100980
2023-10-18T08:50:00.665Z,100980
2023-10-18T08:55:01.132Z,100980
2023-10-18T09:00:03.330Z,100970
2023-10-18T09:05:00.631Z,100950
2023-10-18T09:10:02.191Z,100950
2023-10-18T09:15:00.564Z,100930
2023-10-18T09:20:00.349Z,100940
2023-10-18T09:25:00.418Z,100940
2023-10-18T09:30:00.373Z,100930
2023-10-18T09:35:03.281Z,100920
2023-10-18T09:40:00.862Z,100910
2023-10-18T09:45:00.786Z,100900
2023-10-18T09:50:02.842Z,100890
2023-10-18T09:55:01.155Z,100870
2023-10-18T10:00:01.169Z,100880
2023-10-18T10:05:01.668Z,100870
2023-10-18T10:10:00.900Z,100860
2023-10-18T10:15:00.623Z,100840
2023-10-18T10:20:05.516Z,100830
2023-10-18T10:25:07.914Z,100830
2023-10-18T10:30:09.750Z,100820
2023-10-18T10:35:17.596Z,100810
2023-10-18T10:40:00.732Z,100790
2023-10-18T10:45:00.875Z,100770
2023-10-18T10:50:01.180Z,100750
2023-10-18T10:55:01.929Z,100750
2023-10-18T11:00:04.526Z,100740
2023-10-18T11:05:00.679Z,100730
2023-10-18T11:10:03.276Z,100710
2023-10-18T11:15:01.776Z,100710
2023-10-18T11:20:00.850Z,100690
2023-10-18T11:25:00.592Z,100690
2023-10-18T11:30:01.194Z,100680
2023-10-18T11:35:00.440Z,100660
2023-10-18T11:40:08.605Z,100650
2023-10-18T11:45:00.419Z,100640
2023-10-18T11:50:00.441Z,100630
2023-10-18T11:55:04.859Z,100610
2023-10-18T12:00:01.078Z,100590
2023-10-18T12:05:00.461Z,100580
2023-10-18T12:10:00.398Z,100570
2023-10-18T12:15:00.459Z,100570
2023-10-18T12:20:00.353Z,100560
2023-10-18T12:25:00.409Z,100560
2023-10-18T12:30:02.947Z,100550
2023-10-18T12:35:00.369Z,100540
2023-10-18T12:40:00.408Z,100520
2023-10-18T12:45:00.407Z,100510
2023-10-18T12:50:00.437Z,100490
2023-10-18T12:55:00.620Z,100480
2023-10-18T13:00:02.937Z,100470
2023-10-18T13:05:00.390Z,100460
2023-10-18T13:10:00.387Z,100430
2023-10-18T13:15:00.378Z,100420
2023-10-18T13:20:03.081Z,100410
2023-10-18T13:25:00.599Z,100390
2023-10-18T13:30:00.413Z,100380
2023-10-18T13:35:00.489Z,100370
2023-10-18T13:40:03.332Z,100340
2023-10-18T13:45:00.389Z,100350
2023-10-18T13:50:00.524Z,100330
2023-10-18T13:55:00.385Z,100330
2023-10-18T14:00:00.844Z,100320
2023-10-18T14:05:00.391Z,100300
2023-10-18T14:10:00.402Z,100300
2023-10-18T14:15:00.570Z,100290
2023-10-18T14:20:12.502Z,100290
2023-10-18T14:25:00.411Z,100280
2023-10-18T14:30:00.370Z,100280
2023-10-18T14:35:00.412Z,100270
2023-10-18T14:40:00.624Z,100250
2023-10-18T14:45:00.431Z,100250
2023-10-18T14:50:00.510Z,100240
2023-10-18T14:55:03.026Z,100230
2023-10-18T15:00:00.610Z,100220
2023-10-18T15:05:00.424Z,100210
2023-10-18T15:10:00.355Z,100200
2023-10-18T15:15:00.447Z,100190
2023-10-18T15:20:00.569Z,100180
2023-10-18T15:25:01.058Z,100180
2023-10-18T15:30:00.436Z,100170
2023-10-18T15:35:01.089Z,100150
2023-10-18T15:40:00.431Z,100150
2023-10-18T15:45:00.387Z,100140
2023-10-18T15:50:00.384Z,100130
2023-10-18T15:55:00.384Z,100120
2023-10-18T16:00:00.627Z,100120
2023-10-18T16:05:00.584Z,100120
2023-10-18T16:10:00.373Z,100120
2023-10-18T16:15:00.408Z,100100
2023-10-18T16:20:00.491Z,100100
2023-10-18T16:25:00.338Z,100090
2023-10-18T16:30:00.652Z,100080
2023-10-18T16:35:00.446Z,100080
2023-10-18T16:40:00.403Z,100050
2023-10-18T16:45:00.379Z,100060
2023-10-18T16:50:12.466Z,100060
2023-10-18T16:55:00.386Z,100040
2023-10-18T17:00:00.618Z,100030
2023-10-18T17:05:00.503Z,100040
2023-10-18T17:10:00.360Z,100020
2023-10-18T17:15:00.429Z,100010
2023-10-18T17:20:00.904Z,100010
2023-10-18T17:25:00.523Z,100020
2023-10-18T17:30:00.455Z,100030
2023-10-18T17:35:00.347Z,100020
2023-10-18T17:40:00.421Z,100010
2023-10-18T17:45:00.364Z,100000
2023-10-18T17:50:02.087Z,99990
2023-10-18T17:55:00.393Z,99980
2023-10-18T18:00:04.358Z,99970
2023-10-18T18:05:00.394Z,99960
2023-10-18T18:10:00.360Z,99960
2023-10-18T18:15:00.366Z,99940
2023-10-18T18:20:00.403Z,99930
2023-10-18T18:25:00.378Z,99930
2023-10-18T18:30:06.054Z,99910
2023-10-18T18:35:00.395Z,99900
2023-10-18T18:40:00.386Z,99900
2023-10-18T18:45:00.923Z,99890
2023-10-18T18:50:00.423Z,99880
2023-10-18T18:55:00.334Z,99870
2023-10-18T19:00:00.664Z,99860
2023-10-18T19:05:00.443Z,99850
2023-10-18T19:10:00.401Z,99840
2023-10-18T19:15:00.368Z,99830
2023-10-18T19:20:00.643Z,99830
2023-10-18T19:25:00.964Z,99830
2023-10-18T19:30:03.568Z,99830
2023-10-18T19:35:00.390Z,99820
2023-10-18T19:40:00.519Z,99800
2023-10-18T19:45:00.415Z,99790
2023-10-18T19:50:00.429Z,99780
2023-10-18T19:55:00.416Z,99780
2023-10-18T20:00:00.873Z,99780
2023-10-18T20:05:02.736Z,99780
2023-10-18T20:10:01.607Z,99780
2023-10-18T20:15:00.774Z,99770
2023-10-18T20:20:00.439Z,99770
2023-10-18T20:25:00.368Z,99750
2023-10-18T20:30:00.453Z,99740
2023-10-18T20:35:00.360Z,99710
2023-10-18T20:40:03.861Z,99720
2023-10-18T20:45:00.990Z,99710
2023-10-18T20:50:00.406Z,99700
2023-10-18T20:55:00.587Z,99690
2023-10-18T21:00:00.647Z,99680
2023-10-18T21:05:00.394Z,99690
2023-10-18T21:10:00.380Z,99660
2023-10-18T21:15:00.387Z,99670
2023-10-18T21:20:00.455Z,99650
2023-10-18T21:25:00.369Z,99630
2023-10-18T21:30:00.480Z,99640
2023-10-18T21:35:00.520Z,99630
2023-10-18T21:40:00.507Z,99620
2023-10-18T21:45:01.000Z,99620
2023-10-18T21:50:01.322Z,99610
2023-10-18T21:55:00.373Z,99600
2023-10-18T22:00:03.500Z,99590
2023-10-18T22:05:00.373Z,99580
2023-10-18T22:10:00.430Z,99580
2023-10-18T22:15:00.537Z,99570
2023-10-18T22:20:00.494Z,99560
2023-10-18T22:25:00.427Z,99550
2023-10-18T22:30:00.410Z,99530
2023-10-18T22:35:00.544Z,99520
2023-10-18T22:40:00.592Z,99520
2023-10-18T22:45:00.374Z,99540
2023-10-18T22:50:00.433Z,99530
2023-10-18T22:55:00.380Z,99520
2023-10-18T23:00:00.886Z,99510
2023-10-18T23:05:00.402Z,99500
2023-10-18T23:10:00.369Z,99500
2023-10-18T23:15:00.385Z,99490
2023-10-18T23:20:00.466Z,99500
2023-10-18T23:25:00.426Z,99480
2023-10-18T23:30:02.354Z,99470
2023-10-18T23:35:00.385Z,99470
2023-10-18T23:40:01.216Z,99470
2023-10-18T23:45:00.448Z,99460
2023-10-18T23:50:00.423Z,99450
2023-10-18T23:55:00.414Z,99450
