createdAt,value
2019-02-11T00:00:40.695Z,94.44
2019-02-11T00:03:09.240Z,94.44
2019-02-11T00:05:37.550Z,94.51
2019-02-11T00:08:05.831Z,94.64
2019-02-11T00:10:34.128Z,94.43
2019-02-11T00:13:10.186Z,94.51
2019-02-11T00:15:32.409Z,94.45
2019-02-11T00:18:00.720Z,94.65
2019-02-11T00:20:28.999Z,94.82
2019-02-11T00:22:57.639Z,94.61
2019-02-11T00:25:25.937Z,94.92
2019-02-11T00:27:54.227Z,94.83
2019-02-11T00:30:22.520Z,94.51
2019-02-11T00:32:50.858Z,94.75
2019-02-11T00:35:19.180Z,95.02
2019-02-11T00:37:47.712Z,94.93
2019-02-11T00:40:16.040Z,94.97
2019-02-11T00:42:44.354Z,95.00
2019-02-11T00:45:12.641Z,94.88
2019-02-11T00:47:40.951Z,94.90
2019-02-11T00:50:11.220Z,95.14
2019-02-11T00:52:39.533Z,95.09
2019-02-11T00:55:07.886Z,94.91
2019-02-11T00:57:36.178Z,95.25
2019-02-11T01:00:06.980Z,95.49
2019-02-11T01:02:35.269Z,95.55
2019-02-11T01:05:03.954Z,95.61
2019-02-11T01:07:32.232Z,95.41
2019-02-11T01:10:00.543Z,94.72
2019-02-11T01:12:28.832Z,95.39
2019-02-11T01:14:57.156Z,95.35
2019-02-11T01:17:25.435Z,95.13
2019-02-11T01:19:53.738Z,94.68
2019-02-11T01:22:22.037Z,95.19
2019-02-11T01:24:50.339Z,94.58
2019-02-11T01:27:18.632Z,95.04
2019-02-11T01:29:46.926Z,95.28
2019-02-11T01:32:15.521Z,95.38
2019-02-11T01:34:43.838Z,94.82
2019-02-11T01:37:12.482Z,95.24
2019-02-11T01:39:40.766Z,95.34
2019-02-11T01:42:09.108Z,95.30
2019-02-11T01:44:37.389Z,95.47
2019-02-11T01:47:05.703Z,95.54
2019-02-11T01:49:34.896Z,95.00
2019-02-11T01:52:03.213Z,95.20
2019-02-11T01:54:31.526Z,95.44
2019-02-11T01:56:59.828Z,95.37
2019-02-11T01:59:28.134Z,95.36
2019-02-11T02:01:56.436Z,95.54
2019-02-11T02:04:24.741Z,95.56
2019-02-11T02:06:53.020Z,95.68
2019-02-11T02:09:21.330Z,95.77
2019-02-11T02:11:49.633Z,95.81
2019-02-11T02:14:17.942Z,95.42
2019-02-11T02:16:46.536Z,95.27
2019-02-11T02:19:15.128Z,95.66
2019-02-11T02:21:43.426Z,95.76
2019-02-11T02:24:11.714Z,95.77
2019-02-11T02:26:40.028Z,95.78
2019-02-11T02:29:08.306Z,95.60
2019-02-11T02:31:36.619Z,95.49
2019-02-11T02:34:04.928Z,95.41
2019-02-11T02:36:33.261Z,95.62
2019-02-11T02:39:01.554Z,95.61
2019-02-11T02:41:29.867Z,95.47
2019-02-11T02:43:58.399Z,95.75
2019-02-11T02:46:26.969Z,95.80
2019-02-11T02:48:55.562Z,95.79
2019-02-11T02:51:23.867Z,95.88
2019-02-11T02:53:52.532Z,95.61
2019-02-11T02:56:20.840Z,95.84
2019-02-11T02:58:49.131Z,95.75
2019-02-11T03:01:17.417Z,95.35
2019-02-11T03:03:45.730Z,95.18
2019-02-11T03:06:14.039Z,95.32
2019-02-11T03:08:42.698Z,95.40
2019-02-11T03:11:10.989Z,95.09
2019-02-11T03:13:39.335Z,95.29
2019-02-11T03:16:07.643Z,95.20
2019-02-11T03:18:35.945Z,95.13
2019-02-11T03:21:04.247Z,95.11
2019-02-11T03:23:32.538Z,94.68
2019-02-11T03:26:01.134Z,94.75
2019-02-11T03:28:29.739Z,94.96
2019-02-11T03:30:58.062Z,95.15
2019-02-11T03:33:26.352Z,95.11
2019-02-11T03:35:54.679Z,94.63
2019-02-11T03:38:22.981Z,94.62
2019-02-11T03:40:51.300Z,94.72
2019-02-11T03:43:19.605Z,94.49
2019-02-11T03:45:47.900Z,94.56
2019-02-11T03:48:16.219Z,94.38
2019-02-11T03:50:44.505Z,94.37
2019-02-11T03:53:12.828Z,94.33
2019-02-11T03:55:41.144Z,94.17
2019-02-11T03:58:09.461Z,94.12
2019-02-11T04:00:38.443Z,93.97
2019-02-11T04:03:06.757Z,93.75
2019-02-11T04:05:35.399Z,93.62
2019-02-11T04:08:04.082Z,93.76
2019-02-11T04:10:32.394Z,93.66
2019-02-11T04:13:00.718Z,93.71
2019-02-11T04:15:29.068Z,93.73
2019-02-11T04:17:57.388Z,93.80
2019-02-11T04:20:25.988Z,93.82
2019-02-11T04:22:54.294Z,93.46
2019-02-11T04:25:22.605Z,93.62
2019-02-11T04:27:50.902Z,93.51
2019-02-11T04:30:19.197Z,93.63
2019-02-11T04:32:47.507Z,93.69
2019-02-11T04:35:15.829Z,93.47
2019-02-11T04:37:44.129Z,93.64
2019-02-11T04:40:13.324Z,93.53
2019-02-11T04:42:41.898Z,93.36
2019-02-11T04:45:11.066Z,93.38
2019-02-11T04:47:39.327Z,93.46
2019-02-11T04:50:09.370Z,93.42
2019-02-11T04:52:37.657Z,93.45
2019-02-11T04:55:08.313Z,93.23
2019-02-11T04:57:36.882Z,93.22
2019-02-11T05:00:10.879Z,93.13
2019-02-11T05:02:39.479Z,93.05
2019-02-11T05:05:09.584Z,92.57
2019-02-11T05:07:37.871Z,92.91
2019-02-11T05:10:11.919Z,92.86
2019-02-11T05:12:40.218Z,92.73
2019-02-11T05:15:10.481Z,92.75
2019-02-11T05:17:38.780Z,92.46
2019-02-11T05:20:11.288Z,92.56
2019-02-11T05:22:39.742Z,92.39
2019-02-11T05:25:08.705Z,92.16
2019-02-11T05:27:36.977Z,91.96
2019-02-11T05:30:08.540Z,91.97
2019-02-11T05:32:36.841Z,92.01
2019-02-11T05:35:06.635Z,92.03
2019-02-11T05:37:35.107Z,92.12
2019-02-11T05:40:04.438Z,92.05
2019-02-11T05:42:32.720Z,91.83
2019-02-11T05:45:01.053Z,91.51
2019-02-11T05:47:29.329Z,91.96
2019-02-11T05:49:57.652Z,91.94
2019-02-11T05:52:25.934Z,91.64
2019-02-11T05:54:54.255Z,91.64
2019-02-11T05:57:22.554Z,92.03
2019-02-11T05:59:51.118Z,92.24
2019-02-11T06:02:21.059Z,92.31
2019-02-11T06:04:49.380Z,92.27
2019-02-11T06:07:17.690Z,92.07
2019-02-11T06:09:45.997Z,92.03
2019-02-11T06:12:14.295Z,92.17
2019-02-11T06:14:42.673Z,92.40
2019-02-11T06:17:10.966Z,92.70
2019-02-11T06:19:39.303Z,92.81
2019-02-11T06:22:07.592Z,92.75
2019-02-11T06:24:35.909Z,92.45
2019-02-11T06:27:04.225Z,92.10
2019-02-11T06:29:32.553Z,91.96
2019-02-11T06:32:00.841Z,91.39
2019-02-11T06:34:29.160Z,92.04
2019-02-11T06:36:57.446Z,92.01
2019-02-11T06:39:25.801Z,92.10
2019-02-11T06:41:54.087Z,92.23
2019-02-11T06:44:22.399Z,91.84
2019-02-11T06:46:50.699Z,92.43
2019-02-11T06:49:19.022Z,92.37
2019-02-11T06:51:47.320Z,92.46
2019-02-11T06:54:15.669Z,92.26
2019-02-11T06:56:43.932Z,92.46
2019-02-11T06:59:12.517Z,92.29
2019-02-11T07:01:40.813Z,92.28
2019-02-11T07:04:09.108Z,92.36
2019-02-11T07:06:37.432Z,92.40
2019-02-11T07:09:06.282Z,92.23
2019-02-11T07:11:34.695Z,92.35
2019-02-11T07:14:02.979Z,92.31
2019-02-11T07:16:31.302Z,92.28
2019-02-11T07:18:59.599Z,92.21
2019-02-11T07:21:28.213Z,92.12
2019-02-11T07:23:56.814Z,91.86
2019-02-11T07:26:25.412Z,91.73
2019-02-11T07:28:53.983Z,91.68
2019-02-11T07:31:22.588Z,91.87
2019-02-11T07:33:51.154Z,91.98
2019-02-11T07:36:19.465Z,91.84
2019-02-11T07:38:47.751Z,91.75
2019-02-11T07:41:16.060Z,91.45
2019-02-11T07:43:45.989Z,91.43
2019-02-11T07:46:15.934Z,91.57
2019-02-11T07:48:44.224Z,91.56
2019-02-11T07:51:12.534Z,91.46
2019-02-11T07:53:40.837Z,91.16
2019-02-11T07:56:09.181Z,90.59
2019-02-11T07:58:37.813Z,90.93
2019-02-11T08:01:06.131Z,90.60
2019-02-11T08:03:34.526Z,90.12
2019-02-11T08:06:03.246Z,90.14
2019-02-11T08:08:33.107Z,90.15
2019-02-11T08:11:01.515Z,89.93
2019-02-11T08:13:30.130Z,89.69
2019-02-11T08:15:58.441Z,89.54
2019-02-11T08:18:26.784Z,89.33
2019-02-11T08:20:55.133Z,89.50
2019-02-11T08:23:23.491Z,89.56
2019-02-11T08:25:51.806Z,89.15
2019-02-11T08:28:20.107Z,88.73
2019-02-11T08:30:48.479Z,88.97
2019-02-11T08:33:16.781Z,88.54
2019-02-11T08:35:45.082Z,89.17
2019-02-11T08:38:13.394Z,89.41
2019-02-11T08:40:41.690Z,89.15
2019-02-11T08:43:10.029Z,88.62
2019-02-11T08:45:46.624Z,88.72
2019-02-11T08:48:08.735Z,88.13
2019-02-11T08:50:37.341Z,88.09
2019-02-11T08:53:05.930Z,88.32
2019-02-11T08:55:34.244Z,87.97
2019-02-11T08:58:02.554Z,88.17
2019-02-11T09:00:30.862Z,88.01
2019-02-11T09:02:59.442Z,87.78
2019-02-11T09:05:27.745Z,87.74
2019-02-11T09:07:56.345Z,87.66
2019-02-11T09:10:25.002Z,86.91
2019-02-11T09:12:53.320Z,87.20
2019-02-11T09:15:21.603Z,87.20
2019-02-11T09:17:50.183Z,87.17
2019-02-11T09:20:18.606Z,86.81
2019-02-11T09:22:46.936Z,86.68
2019-02-11T09:25:15.290Z,86.95
2019-02-11T09:27:43.608Z,87.12
2019-02-11T09:30:14.771Z,86.85
2019-02-11T09:32:43.212Z,86.89
2019-02-11T09:35:11.466Z,86.87
2019-02-11T09:37:40.126Z,86.72
2019-02-11T09:40:11.830Z,86.96
2019-02-11T09:42:40.135Z,87.03
2019-02-11T09:45:12.025Z,86.85
2019-02-11T09:47:40.645Z,85.43
2019-02-11T09:50:17.795Z,86.20
2019-02-11T09:52:46.377Z,86.10
2019-02-11T09:55:18.331Z,86.25
2019-02-11T09:57:46.617Z,86.49
2019-02-11T10:00:15.194Z,86.87
2019-02-11T10:02:43.597Z,86.47
2019-02-11T10:05:12.258Z,86.51
2019-02-11T10:07:40.552Z,87.15
2019-02-11T10:10:10.315Z,87.46
2019-02-11T10:12:38.602Z,87.74
2019-02-11T10:15:10.105Z,87.68
2019-02-11T10:17:38.479Z,87.62
2019-02-11T10:20:14.191Z,88.06
2019-02-11T10:22:42.487Z,87.82
2019-02-11T10:25:25.766Z,87.54
2019-02-11T10:27:56.941Z,88.00
2019-02-11T10:30:25.418Z,87.32
2019-02-11T10:32:53.706Z,88.10
2019-02-11T10:35:22.142Z,87.96
2019-02-11T10:37:50.876Z,88.35
2019-02-11T10:40:19.168Z,87.74
2019-02-11T10:42:47.486Z,88.17
2019-02-11T10:45:15.846Z,87.88
2019-02-11T10:47:45.800Z,88.24
2019-02-11T10:50:17.193Z,88.25
2019-02-11T10:52:45.555Z,87.53
2019-02-11T10:55:16.549Z,87.02
2019-02-11T10:57:45.215Z,86.92
2019-02-11T11:00:16.218Z,87.60
2019-02-11T11:02:44.905Z,87.56
2019-02-11T11:05:14.132Z,87.85
2019-02-11T11:07:42.678Z,88.79
2019-02-11T11:10:16.721Z,87.92
2019-02-11T11:12:45.066Z,88.35
2019-02-11T11:15:13.370Z,88.17
2019-02-11T11:17:41.740Z,86.89
2019-02-11T11:20:15.207Z,87.54
2019-02-11T11:22:43.510Z,87.85
2019-02-11T11:25:12.267Z,87.26
2019-02-11T11:27:40.568Z,86.69
2019-02-11T11:30:11.979Z,85.43
2019-02-11T11:32:40.446Z,85.88
2019-02-11T11:35:10.049Z,85.97
2019-02-11T11:37:38.335Z,84.75
2019-02-11T11:40:09.879Z,85.14
2019-02-11T11:42:38.200Z,85.84
2019-02-11T11:45:10.275Z,85.54
2019-02-11T11:47:38.593Z,85.59
2019-02-11T11:50:08.339Z,85.79
2019-02-11T11:52:36.675Z,85.36
2019-02-11T11:55:08.106Z,85.86
2019-02-11T11:57:36.458Z,85.78
2019-02-11T12:00:13.473Z,84.98
2019-02-11T12:02:59.498Z,84.75
2019-02-11T12:05:11.978Z,82.86
2019-02-11T12:07:40.299Z,83.27
2019-02-11T12:10:09.826Z,83.20
2019-02-11T12:12:38.645Z,82.71
2019-02-11T12:15:09.978Z,82.61
2019-02-11T12:17:38.414Z,82.01
2019-02-11T12:20:10.025Z,81.59
2019-02-11T12:22:38.311Z,80.48
2019-02-11T12:25:09.543Z,79.83
2019-02-11T12:27:37.840Z,79.91
2019-02-11T12:30:09.349Z,79.58
2019-02-11T12:32:37.655Z,78.97
2019-02-11T12:35:09.020Z,75.70
2019-02-11T12:37:37.320Z,75.60
2019-02-11T12:40:07.772Z,82.67
2019-02-11T12:42:36.068Z,87.14
2019-02-11T12:45:06.581Z,89.62
2019-02-11T12:47:34.893Z,91.43
2019-02-11T12:50:03.663Z,92.07
2019-02-11T12:52:31.969Z,91.84
2019-02-11T12:55:00.523Z,91.27
2019-02-11T12:57:28.950Z,90.87
2019-02-11T12:59:57.221Z,91.21
2019-02-11T13:02:25.533Z,91.72
2019-02-11T13:04:54.129Z,91.66
2019-02-11T13:07:22.436Z,91.95
2019-02-11T13:09:50.722Z,92.29
2019-02-11T13:12:19.051Z,92.52
2019-02-11T13:14:47.358Z,92.80
2019-02-11T13:17:32.227Z,92.89
2019-02-11T13:19:45.916Z,93.00
2019-02-11T13:22:14.396Z,93.04
2019-02-11T13:24:42.693Z,93.07
2019-02-11T13:27:11.100Z,92.68
2019-02-11T13:29:39.693Z,91.97
2019-02-11T13:32:10.602Z,91.78
2019-02-11T13:34:38.016Z,91.16
2019-02-11T13:37:06.298Z,90.28
2019-02-11T13:39:34.650Z,89.51
2019-02-11T13:42:02.972Z,89.49
2019-02-11T13:44:31.292Z,87.95
2019-02-11T13:46:59.576Z,88.23
2019-02-11T13:49:27.861Z,88.30
2019-02-11T13:51:56.440Z,89.56
2019-02-11T13:54:24.733Z,89.92
2019-02-11T13:56:53.102Z,90.08
2019-02-11T13:59:21.398Z,90.12
2019-02-11T14:01:49.870Z,90.52
2019-02-11T14:04:18.260Z,89.94
2019-02-11T14:06:46.556Z,89.82
2019-02-11T14:09:14.852Z,89.57
2019-02-11T14:11:43.149Z,89.26
2019-02-11T14:14:11.488Z,88.74
2019-02-11T14:16:39.758Z,88.08
2019-02-11T14:19:08.354Z,88.36
2019-02-11T14:21:36.660Z,88.37
2019-02-11T14:24:04.996Z,87.84
2019-02-11T14:26:33.290Z,86.92
2019-02-11T14:29:01.599Z,85.56
2019-02-11T14:31:31.210Z,84.68
2019-02-11T14:33:59.653Z,84.68
2019-02-11T14:36:27.966Z,84.33
2019-02-11T14:38:56.270Z,84.38
2019-02-11T14:41:24.560Z,83.86
2019-02-11T14:43:52.845Z,83.65
2019-02-11T14:46:21.464Z,83.19
2019-02-11T14:48:49.745Z,82.68
2019-02-11T14:51:18.414Z,81.11
2019-02-11T14:53:46.713Z,80.34
2019-02-11T14:56:15.361Z,82.16
2019-02-11T14:58:43.675Z,83.40
2019-02-11T15:01:11.990Z,83.26
2019-02-11T15:03:40.421Z,83.06
2019-02-11T15:06:08.739Z,82.39
2019-02-11T15:08:37.025Z,82.80
2019-02-11T15:11:05.667Z,82.94
2019-02-11T15:13:34.423Z,82.55
2019-02-11T15:16:02.712Z,82.63
2019-02-11T15:18:34.264Z,82.36
2019-02-11T15:21:01.434Z,82.01
2019-02-11T15:23:29.735Z,82.19
2019-02-11T15:25:58.535Z,82.70
2019-02-11T15:28:26.869Z,82.88
2019-02-11T15:30:55.416Z,82.59
2019-02-11T15:33:24.037Z,82.63
2019-02-11T15:35:52.604Z,82.75
2019-02-11T15:38:20.913Z,82.75
2019-02-11T15:40:49.211Z,83.11
2019-02-11T15:43:17.514Z,82.79
2019-02-11T15:45:45.856Z,83.04
2019-02-11T15:48:14.493Z,83.39
2019-02-11T15:50:43.044Z,83.60
2019-02-11T15:53:11.352Z,83.26
2019-02-11T15:55:39.929Z,83.02
2019-02-11T15:58:08.244Z,82.69
2019-02-11T16:00:36.638Z,82.40
2019-02-11T16:03:05.273Z,82.04
2019-02-11T16:05:33.825Z,81.63
2019-02-11T16:08:02.153Z,80.81
2019-02-11T16:10:30.430Z,80.19
2019-02-11T16:12:58.758Z,80.25
2019-02-11T16:15:27.074Z,80.36
2019-02-11T16:17:55.656Z,80.61
2019-02-11T16:20:24.248Z,80.87
2019-02-11T16:22:52.551Z,80.88
2019-02-11T16:25:20.839Z,80.60
2019-02-11T16:27:49.490Z,80.68
2019-02-11T16:30:20.279Z,80.85
2019-02-11T16:32:48.656Z,81.04
2019-02-11T16:35:18.014Z,80.84
2019-02-11T16:37:46.479Z,80.76
2019-02-11T16:40:21.118Z,80.96
2019-02-11T16:42:49.407Z,80.00
2019-02-11T16:45:17.710Z,79.19
2019-02-11T16:47:46.001Z,79.59
2019-02-11T16:50:14.828Z,80.50
2019-02-11T16:52:43.131Z,82.30
2019-02-11T16:55:12.336Z,83.22
2019-02-11T16:57:40.609Z,83.69
2019-02-11T17:00:17.959Z,84.09
2019-02-11T17:02:46.409Z,84.06
2019-02-11T17:05:14.942Z,84.43
2019-02-11T17:07:43.251Z,84.66
2019-02-11T17:10:13.059Z,84.33
2019-02-11T17:12:41.375Z,84.14
2019-02-11T17:15:11.812Z,83.98
2019-02-11T17:17:40.119Z,83.84
2019-02-11T17:20:10.754Z,83.82
2019-02-11T17:22:39.070Z,83.61
2019-02-11T17:25:09.501Z,83.33
2019-02-11T17:27:37.828Z,82.68
2019-02-11T17:30:09.399Z,82.39
2019-02-11T17:32:37.716Z,81.92
2019-02-11T17:35:08.344Z,81.36
2019-02-11T17:37:39.846Z,81.39
2019-02-11T17:40:11.848Z,81.49
2019-02-11T17:42:40.196Z,81.67
2019-02-11T17:45:14.234Z,81.90
2019-02-11T17:47:42.797Z,82.19
2019-02-11T17:50:11.710Z,82.51
2019-02-11T17:52:40.317Z,82.91
2019-02-11T17:55:13.943Z,83.14
2019-02-11T17:57:42.514Z,83.47
2019-02-11T18:00:24.704Z,83.62
2019-02-11T18:02:53.001Z,83.78
2019-02-11T18:05:21.566Z,84.21
2019-02-11T18:07:50.154Z,84.42
2019-02-11T18:10:18.474Z,84.61
2019-02-11T18:12:46.933Z,84.75
2019-02-11T18:15:15.284Z,84.98
2019-02-11T18:17:43.579Z,85.62
2019-02-11T18:20:11.966Z,85.61
2019-02-11T18:22:40.248Z,85.71
2019-02-11T18:25:09.824Z,85.98
2019-02-11T18:27:38.138Z,86.09
2019-02-11T18:30:10.722Z,86.25
2019-02-11T18:32:39.041Z,86.58
2019-02-11T18:35:10.284Z,86.70
2019-02-11T18:37:38.614Z,86.99
2019-02-11T18:40:09.754Z,87.15
2019-02-11T18:42:38.074Z,87.36
2019-02-11T18:45:11.698Z,87.50
2019-02-11T18:47:40.299Z,87.77
2019-02-11T18:50:11.434Z,87.93
2019-02-11T18:52:39.736Z,88.10
2019-02-11T18:55:10.688Z,88.38
2019-02-11T18:57:39.005Z,88.45
2019-02-11T19:00:11.435Z,88.57
2019-02-11T19:02:39.913Z,88.63
2019-02-11T19:05:08.665Z,88.76
2019-02-11T19:07:36.967Z,89.02
2019-02-11T19:10:11.047Z,89.10
2019-02-11T19:12:39.352Z,89.22
2019-02-11T19:15:12.800Z,89.36
2019-02-11T19:17:41.421Z,89.47
2019-02-11T19:20:12.073Z,89.54
2019-02-11T19:22:40.363Z,89.64
2019-02-11T19:25:10.231Z,89.73
2019-02-11T19:27:38.821Z,89.86
2019-02-11T19:30:12.906Z,89.85
2019-02-11T19:32:41.257Z,89.87
2019-02-11T19:35:09.565Z,90.00
2019-02-11T19:37:37.956Z,90.13
2019-02-11T19:40:09.578Z,90.26
2019-02-11T19:42:38.212Z,90.32
2019-02-11T19:45:09.920Z,90.38
2019-02-11T19:47:38.387Z,90.47
2019-02-11T19:50:12.215Z,90.55
2019-02-11T19:52:40.862Z,90.60
2019-02-11T19:55:11.034Z,90.67
2019-02-11T19:57:39.322Z,90.72
2019-02-11T20:00:11.062Z,90.69
2019-02-11T20:02:39.380Z,90.75
2019-02-11T20:05:09.233Z,90.78
2019-02-11T20:07:37.533Z,90.89
2019-02-11T20:10:09.034Z,90.97
2019-02-11T20:12:37.325Z,90.94
2019-02-11T20:15:09.058Z,90.91
2019-02-11T20:17:37.625Z,90.86
2019-02-11T20:20:09.247Z,90.97
2019-02-11T20:22:37.549Z,90.91
2019-02-11T20:25:08.307Z,90.86
2019-02-11T20:27:36.606Z,90.93
2019-02-11T20:30:10.861Z,91.03
2019-02-11T20:32:39.142Z,91.17
2019-02-11T20:35:08.100Z,91.22
2019-02-11T20:37:36.413Z,91.09
2019-02-11T20:40:14.151Z,90.88
2019-02-11T20:42:42.456Z,90.89
2019-02-11T20:45:14.059Z,91.11
2019-02-11T20:47:42.385Z,91.24
2019-02-11T20:50:12.111Z,91.16
2019-02-11T20:52:40.641Z,91.21
2019-02-11T20:55:15.165Z,91.15
2019-02-11T20:57:44.609Z,90.98
2019-02-11T21:00:26.386Z,90.87
2019-02-11T21:02:55.033Z,90.84
2019-02-11T21:05:23.971Z,90.77
2019-02-11T21:07:52.273Z,90.67
2019-02-11T21:10:24.630Z,90.44
2019-02-11T21:12:52.962Z,90.22
2019-02-11T21:15:21.321Z,90.19
2019-02-11T21:17:49.710Z,89.85
2019-02-11T21:20:27.136Z,89.55
2019-02-11T21:22:55.454Z,89.34
2019-02-11T21:25:23.756Z,89.35
2019-02-11T21:27:52.076Z,89.04
2019-02-11T21:30:20.369Z,88.87
2019-02-11T21:32:48.674Z,88.44
2019-02-11T21:35:16.961Z,88.16
2019-02-11T21:37:45.295Z,88.15
2019-02-11T21:40:13.604Z,88.06
2019-02-11T21:42:41.895Z,88.09
2019-02-11T21:45:11.946Z,87.98
2019-02-11T21:47:40.229Z,88.01
2019-02-11T21:50:11.953Z,87.93
2019-02-11T21:52:40.630Z,87.92
2019-02-11T21:55:11.682Z,87.73
2019-02-11T21:57:39.986Z,87.52
2019-02-11T22:00:11.655Z,87.38
2019-02-11T22:02:39.943Z,87.34
2019-02-11T22:05:08.638Z,87.32
2019-02-11T22:07:36.925Z,87.34
2019-02-11T22:10:08.430Z,87.26
2019-02-11T22:12:36.758Z,86.85
2019-02-11T22:15:06.365Z,86.67
2019-02-11T22:17:34.680Z,86.62
2019-02-11T22:20:02.966Z,86.68
2019-02-11T22:22:31.270Z,86.64
2019-02-11T22:24:59.816Z,86.48
2019-02-11T22:27:28.122Z,86.33
2019-02-11T22:29:56.430Z,86.10
2019-02-11T22:32:24.743Z,85.82
2019-02-11T22:34:53.027Z,85.71
2019-02-11T22:37:21.688Z,85.63
2019-02-11T22:39:49.993Z,85.50
2019-02-11T22:42:18.315Z,85.51
2019-02-11T22:44:46.623Z,85.22
2019-02-11T22:47:14.922Z,85.07
2019-02-11T22:49:43.219Z,84.99
2019-02-11T22:52:11.504Z,85.15
2019-02-11T22:54:39.823Z,85.15
2019-02-11T22:57:08.110Z,85.06
2019-02-11T22:59:36.444Z,84.74
2019-02-11T23:02:05.380Z,85.04
2019-02-11T23:04:33.944Z,85.16
2019-02-11T23:07:02.331Z,85.16
2019-02-11T23:09:30.651Z,85.37
2019-02-11T23:11:58.943Z,85.36
2019-02-11T23:14:27.257Z,85.49
2019-02-11T23:16:55.847Z,85.54
2019-02-11T23:19:24.147Z,85.56
2019-02-11T23:21:52.439Z,85.45
2019-02-11T23:24:20.739Z,85.47
2019-02-11T23:26:49.299Z,85.51
2019-02-11T23:29:17.596Z,85.76
2019-02-11T23:31:45.920Z,85.74
2019-02-11T23:34:14.219Z,85.63
2019-02-11T23:36:42.530Z,86.16
2019-02-11T23:39:12.459Z,86.36
2019-02-11T23:41:40.895Z,86.51
2019-02-11T23:44:09.183Z,86.69
2019-02-11T23:46:37.510Z,86.88
2019-02-11T23:49:05.812Z,87.01
2019-02-11T23:51:34.381Z,86.96
2019-02-11T23:54:02.705Z,86.94
2019-02-11T23:56:32.525Z,86.94
2019-02-11T23:59:00.861Z,86.83
