createdAt,value
2018-06-01T00:00:19.112Z,19.77
2018-06-01T00:02:45.328Z,21.60
2018-06-01T00:05:11.594Z,21.33
2018-06-01T00:07:37.811Z,20.30
2018-06-01T00:10:04.057Z,20.43
2018-06-01T00:12:30.252Z,20.43
2018-06-01T00:14:56.469Z,19.10
2018-06-01T00:17:22.681Z,20.13
2018-06-01T00:19:48.887Z,17.77
2018-06-01T00:22:15.845Z,18.80
2018-06-01T00:24:42.831Z,20.17
2018-06-01T00:27:09.060Z,18.67
2018-06-01T00:29:35.289Z,18.93
2018-06-01T00:32:01.516Z,20.30
2018-06-01T00:34:27.771Z,20.87
2018-06-01T00:36:54.010Z,20.53
2018-06-01T00:39:20.221Z,21.43
2018-06-01T00:41:46.511Z,21.47
2018-06-01T00:44:12.813Z,20.47
2018-06-01T00:46:39.028Z,21.47
2018-06-01T00:49:05.978Z,21.63
2018-06-01T00:51:32.951Z,22.40
2018-06-01T00:53:59.131Z,20.87
2018-06-01T00:56:25.333Z,21.53
2018-06-01T00:58:51.550Z,22.63
2018-06-01T01:01:17.805Z,21.20
2018-06-01T01:03:44.020Z,21.10
2018-06-01T01:06:13.060Z,21.33
2018-06-01T01:08:40.193Z,20.53
2018-06-01T01:11:07.204Z,19.93
2018-06-01T01:13:33.415Z,20.87
2018-06-01T01:15:59.624Z,20.33
2018-06-01T01:18:26.580Z,18.80
2018-06-01T01:20:52.832Z,20.07
2018-06-01T01:23:19.109Z,20.63
2018-06-01T01:25:46.131Z,21.03
2018-06-01T01:28:13.058Z,19.80
2018-06-01T01:30:39.309Z,19.80
2018-06-01T01:33:05.521Z,19.77
2018-06-01T01:35:31.749Z,19.90
2018-06-01T01:37:57.932Z,20.50
2018-06-01T01:40:24.176Z,19.83
2018-06-01T01:42:50.388Z,20.80
2018-06-01T01:45:16.679Z,20.23
2018-06-01T01:47:42.904Z,19.70
2018-06-01T01:50:09.144Z,19.33
2018-06-01T01:52:36.119Z,19.17
2018-06-01T01:55:02.348Z,19.10
2018-06-01T01:57:28.586Z,20.70
2018-06-01T01:59:54.919Z,19.33
2018-06-01T02:02:21.221Z,21.23
2018-06-01T02:04:47.432Z,19.27
2018-06-01T02:07:14.391Z,21.37
2018-06-01T02:09:41.337Z,20.77
2018-06-01T02:12:07.552Z,22.77
2018-06-01T02:14:34.511Z,22.50
2018-06-01T02:17:00.761Z,22.40
2018-06-01T02:19:26.968Z,22.03
2018-06-01T02:21:53.181Z,21.77
2018-06-01T02:24:20.149Z,22.20
2018-06-01T02:26:46.344Z,21.97
2018-06-01T02:29:12.544Z,22.00
2018-06-01T02:31:38.733Z,22.70
2018-06-01T02:34:05.015Z,23.27
2018-06-01T02:36:31.241Z,21.80
2018-06-01T02:38:58.440Z,22.23
2018-06-01T02:41:24.740Z,21.83
2018-06-01T02:43:50.921Z,22.87
2018-06-01T02:46:17.112Z,23.50
2018-06-01T02:48:43.336Z,25.17
2018-06-01T02:51:09.576Z,24.47
2018-06-01T02:53:35.789Z,24.60
2018-06-01T02:56:02.757Z,24.70
2018-06-01T02:58:28.961Z,24.03
2018-06-01T03:00:55.188Z,26.70
2018-06-01T03:03:22.108Z,24.87
2018-06-01T03:05:48.316Z,26.10
2018-06-01T03:08:14.559Z,25.70
2018-06-01T03:10:40.838Z,29.13
2018-06-01T03:13:07.064Z,27.87
2018-06-01T03:15:33.282Z,29.67
2018-06-01T03:17:59.506Z,29.03
2018-06-01T03:20:25.718Z,28.23
2018-06-01T03:22:51.920Z,30.87
2018-06-01T03:25:18.931Z,32.40
2018-06-01T03:27:45.148Z,29.70
2018-06-01T03:30:11.373Z,33.20
2018-06-01T03:32:37.596Z,32.37
2018-06-01T03:35:03.783Z,33.40
2018-06-01T03:37:29.972Z,33.40
2018-06-01T03:39:56.213Z,35.70
2018-06-01T03:42:22.405Z,35.20
2018-06-01T03:44:48.607Z,36.23
2018-06-01T03:47:15.592Z,37.73
2018-06-01T03:49:41.943Z,38.43
2018-06-01T03:52:08.360Z,39.07
2018-06-01T03:54:34.580Z,39.07
2018-06-01T03:57:00.832Z,36.67
2018-06-01T03:59:27.039Z,40.37
2018-06-01T04:01:53.356Z,38.00
2018-06-01T04:04:19.654Z,38.70
2018-06-01T04:06:46.632Z,37.33
2018-06-01T04:09:12.828Z,43.37
2018-06-01T04:11:39.776Z,46.13
2018-06-01T04:14:06.736Z,46.57
2018-06-01T04:16:32.949Z,42.10
2018-06-01T04:18:59.888Z,41.70
2018-06-01T04:21:26.124Z,40.47
2018-06-01T04:23:52.360Z,42.83
2018-06-01T04:26:18.609Z,43.03
2018-06-01T04:28:44.907Z,44.17
2018-06-01T04:31:11.870Z,44.50
2018-06-01T04:33:38.060Z,45.47
2018-06-01T04:36:04.302Z,46.37
2018-06-01T04:38:31.541Z,44.77
2018-06-01T04:40:57.997Z,45.07
2018-06-01T04:43:24.249Z,44.83
2018-06-01T04:45:50.459Z,46.60
2018-06-01T04:48:16.660Z,45.20
2018-06-01T04:50:42.859Z,43.03
2018-06-01T04:53:09.084Z,45.50
2018-06-01T04:55:35.318Z,45.73
2018-06-01T04:58:01.551Z,45.67
2018-06-01T05:00:28.530Z,46.97
2018-06-01T05:02:57.036Z,48.37
2018-06-01T05:05:27.325Z,48.77
2018-06-01T05:07:54.114Z,50.10
2018-06-01T05:10:20.314Z,53.13
2018-06-01T05:12:46.913Z,53.90
2018-06-01T05:15:13.103Z,58.53
2018-06-01T05:17:39.304Z,61.07
2018-06-01T05:20:05.500Z,63.83
2018-06-01T05:22:31.714Z,67.23
2018-06-01T05:24:59.068Z,68.27
2018-06-01T05:27:25.274Z,68.13
2018-06-01T05:29:51.480Z,70.47
2018-06-01T05:32:17.713Z,75.87
2018-06-01T05:34:43.921Z,76.30
2018-06-01T05:37:10.120Z,78.57
2018-06-01T05:39:36.340Z,77.17
2018-06-01T05:42:02.598Z,74.13
2018-06-01T05:44:28.843Z,72.57
2018-06-01T05:46:55.061Z,78.20
2018-06-01T05:49:21.281Z,79.17
2018-06-01T05:51:47.497Z,85.37
2018-06-01T05:54:13.718Z,79.03
2018-06-01T05:56:40.695Z,78.40
2018-06-01T05:59:06.916Z,76.67
2018-06-01T06:01:33.181Z,75.43
2018-06-01T06:03:59.408Z,75.17
2018-06-01T06:06:25.689Z,73.60
2018-06-01T06:08:51.899Z,74.87
2018-06-01T06:11:18.122Z,67.20
2018-06-01T06:13:45.077Z,67.00
2018-06-01T06:16:12.043Z,61.60
2018-06-01T06:18:38.257Z,61.97
2018-06-01T06:21:05.239Z,57.30
2018-06-01T06:23:31.463Z,57.63
2018-06-01T06:25:57.729Z,54.50
2018-06-01T06:28:23.958Z,55.17
2018-06-01T06:30:50.160Z,52.47
2018-06-01T06:33:16.372Z,53.67
2018-06-01T06:35:42.615Z,53.07
2018-06-01T06:38:08.910Z,50.83
2018-06-01T06:40:35.326Z,52.87
2018-06-01T06:43:02.279Z,52.77
2018-06-01T06:45:29.245Z,50.70
2018-06-01T06:47:55.489Z,56.30
2018-06-01T06:50:21.748Z,56.47
2018-06-01T06:52:47.966Z,56.00
2018-06-01T06:55:14.262Z,54.47
2018-06-01T06:57:40.409Z,55.83
2018-06-01T07:00:06.616Z,52.20
2018-06-01T07:02:32.871Z,54.77
2018-06-01T07:04:59.098Z,55.23
2018-06-01T07:07:25.332Z,55.60
2018-06-01T07:09:51.552Z,54.63
2018-06-01T07:12:17.758Z,53.60
2018-06-01T07:14:44.001Z,51.83
2018-06-01T07:17:10.216Z,55.53
2018-06-01T07:19:36.577Z,54.10
2018-06-01T07:22:02.884Z,54.90
2018-06-01T07:24:29.115Z,55.80
2018-06-01T07:26:55.324Z,55.23
2018-06-01T07:29:21.533Z,57.50
2018-06-01T07:31:47.776Z,60.07
2018-06-01T07:34:14.068Z,62.27
2018-06-01T07:36:40.361Z,63.40
2018-06-01T07:39:07.323Z,57.67
2018-06-01T07:41:33.579Z,60.93
2018-06-01T07:43:59.801Z,57.73
2018-06-01T07:46:26.029Z,59.50
2018-06-01T07:48:53.017Z,62.23
2018-06-01T07:51:19.247Z,59.60
2018-06-01T07:53:45.492Z,57.03
2018-06-01T07:56:11.688Z,63.43
2018-06-01T07:58:37.932Z,60.60
2018-06-01T08:01:04.176Z,60.73
2018-06-01T08:03:30.487Z,64.13
2018-06-01T08:05:57.491Z,65.73
2018-06-01T08:08:23.726Z,62.33
2018-06-01T08:10:49.945Z,59.67
2018-06-01T08:13:16.890Z,59.87
2018-06-01T08:15:43.836Z,55.13
2018-06-01T08:18:10.803Z,55.37
2018-06-01T08:20:37.003Z,51.50
2018-06-01T08:23:04.006Z,49.60
2018-06-01T08:25:30.234Z,50.97
2018-06-01T08:27:56.469Z,48.47
2018-06-01T08:30:22.737Z,46.27
2018-06-01T08:32:49.711Z,46.10
2018-06-01T08:35:15.884Z,47.77
2018-06-01T08:37:42.098Z,49.37
2018-06-01T08:40:08.328Z,50.43
2018-06-01T08:42:34.656Z,51.10
2018-06-01T08:45:00.892Z,53.53
2018-06-01T08:47:27.120Z,53.40
2018-06-01T08:49:53.317Z,55.27
2018-06-01T08:52:20.114Z,58.10
2018-06-01T08:54:46.520Z,60.33
2018-06-01T08:57:12.800Z,59.80
2018-06-01T08:59:38.980Z,65.50
2018-06-01T09:02:05.235Z,66.87
2018-06-01T09:04:31.468Z,60.63
2018-06-01T09:06:57.716Z,65.77
2018-06-01T09:09:23.936Z,64.50
2018-06-01T09:11:50.197Z,68.10
2018-06-01T09:14:16.408Z,59.27
2018-06-01T09:16:42.676Z,61.70
2018-06-01T09:19:09.092Z,64.17
2018-06-01T09:21:36.529Z,60.77
2018-06-01T09:24:05.396Z,62.23
2018-06-01T09:26:32.101Z,60.73
2018-06-01T09:28:58.361Z,62.17
2018-06-01T09:31:25.356Z,61.77
2018-06-01T09:33:51.611Z,64.37
2018-06-01T09:36:18.567Z,59.97
2018-06-01T09:38:45.872Z,62.83
2018-06-01T09:41:12.130Z,60.33
2018-06-01T09:43:38.688Z,66.53
2018-06-01T09:46:05.096Z,58.00
2018-06-01T09:48:31.340Z,59.83
2018-06-01T09:50:58.320Z,56.70
2018-06-01T09:53:24.525Z,57.37
2018-06-01T09:55:50.955Z,76.77
2018-06-01T09:58:17.908Z,56.43
2018-06-01T10:00:50.137Z,55.23
2018-06-01T10:03:17.118Z,54.97
2018-06-01T10:05:43.363Z,54.73
2018-06-01T10:08:09.570Z,53.70
2018-06-01T10:10:36.532Z,51.37
2018-06-01T10:13:02.784Z,53.40
2018-06-01T10:15:29.081Z,52.97
2018-06-01T10:17:55.296Z,52.73
2018-06-01T10:20:22.241Z,49.13
2018-06-01T10:22:48.452Z,47.47
2018-06-01T10:25:15.426Z,47.10
2018-06-01T10:27:41.645Z,49.23
2018-06-01T10:30:07.897Z,52.00
2018-06-01T10:32:34.141Z,54.47
2018-06-01T10:35:00.388Z,58.10
2018-06-01T10:37:26.605Z,56.17
2018-06-01T10:39:52.868Z,59.10
2018-06-01T10:42:19.816Z,59.60
2018-06-01T10:44:46.060Z,58.70
2018-06-01T10:47:12.289Z,60.90
2018-06-01T10:49:38.521Z,60.23
2018-06-01T10:52:05.251Z,62.10
2018-06-01T10:54:31.488Z,61.77
2018-06-01T10:56:57.720Z,60.93
2018-06-01T10:59:23.977Z,60.80
2018-06-01T11:01:50.246Z,62.20
2018-06-01T11:04:17.200Z,61.23
2018-06-01T11:06:43.431Z,59.80
2018-06-01T11:09:10.188Z,61.47
2018-06-01T11:11:36.384Z,59.17
2018-06-01T11:14:03.340Z,59.80
2018-06-01T11:16:29.557Z,58.23
2018-06-01T11:18:56.611Z,58.70
2018-06-01T11:21:22.822Z,60.33
2018-06-01T11:23:49.029Z,58.50
2018-06-01T11:26:15.236Z,60.00
2018-06-01T11:28:41.460Z,63.63
2018-06-01T11:31:08.403Z,62.43
2018-06-01T11:33:34.658Z,62.67
2018-06-01T11:36:00.855Z,63.97
2018-06-01T11:38:27.102Z,62.60
2018-06-01T11:40:53.330Z,61.70
2018-06-01T11:43:19.513Z,64.27
2018-06-01T11:45:45.740Z,61.43
2018-06-01T11:48:11.930Z,58.23
2018-06-01T11:50:38.205Z,56.20
2018-06-01T11:53:04.425Z,60.73
2018-06-01T11:55:30.757Z,64.23
2018-06-01T11:57:56.999Z,61.17
2018-06-01T12:00:23.217Z,61.20
2018-06-01T12:02:49.444Z,61.70
2018-06-01T12:05:15.655Z,60.53
2018-06-01T12:07:42.606Z,60.57
2018-06-01T12:10:08.937Z,59.53
2018-06-01T12:12:35.168Z,59.60
2018-06-01T12:15:01.390Z,61.07
2018-06-01T12:17:27.602Z,61.07
2018-06-01T12:19:54.835Z,59.70
2018-06-01T12:22:21.203Z,60.33
2018-06-01T12:24:47.536Z,60.87
2018-06-01T12:27:13.737Z,57.30
2018-06-01T12:29:40.695Z,59.40
2018-06-01T12:32:07.688Z,57.70
2018-06-01T12:34:33.919Z,59.17
2018-06-01T12:37:00.219Z,60.23
2018-06-01T12:39:26.505Z,54.97
2018-06-01T12:41:52.712Z,56.70
2018-06-01T12:44:19.016Z,57.80
2018-06-01T12:46:45.242Z,55.97
2018-06-01T12:49:11.478Z,55.40
2018-06-01T12:51:37.714Z,54.73
2018-06-01T12:54:04.731Z,56.03
2018-06-01T12:56:31.636Z,59.30
2018-06-01T12:58:57.955Z,56.90
2018-06-01T13:01:25.415Z,57.50
2018-06-01T13:03:51.705Z,56.83
2018-06-01T13:06:17.908Z,61.07
2018-06-01T13:08:44.261Z,60.10
2018-06-01T13:11:10.494Z,58.83
2018-06-01T13:13:36.738Z,62.90
2018-06-01T13:16:02.962Z,56.87
2018-06-01T13:18:29.376Z,56.77
2018-06-01T13:20:55.646Z,100.20
2018-06-01T13:23:21.886Z,59.03
2018-06-01T13:25:48.194Z,58.50
2018-06-01T13:28:14.443Z,56.23
2018-06-01T13:30:41.476Z,48.03
2018-06-01T13:33:07.685Z,46.40
2018-06-01T13:35:33.938Z,43.47
2018-06-01T13:38:00.203Z,40.03
2018-06-01T13:40:26.625Z,37.43
2018-06-01T13:42:52.916Z,36.80
2018-06-01T13:45:19.169Z,36.87
2018-06-01T13:47:46.122Z,35.30
2018-06-01T13:50:12.417Z,37.23
2018-06-01T13:52:38.640Z,37.77
2018-06-01T13:55:04.891Z,38.97
2018-06-01T13:57:31.140Z,37.00
2018-06-01T13:59:59.881Z,38.70
2018-06-01T14:02:26.206Z,37.10
2018-06-01T14:04:52.458Z,37.67
2018-06-01T14:07:18.673Z,38.93
2018-06-01T14:09:44.892Z,37.23
2018-06-01T14:12:11.249Z,39.37
2018-06-01T14:14:37.460Z,37.20
2018-06-01T14:17:03.720Z,37.57
2018-06-01T14:19:30.834Z,38.43
2018-06-01T14:21:57.082Z,37.90
2018-06-01T14:24:24.065Z,39.97
2018-06-01T14:26:50.321Z,38.93
2018-06-01T14:29:16.520Z,41.40
2018-06-01T14:31:42.747Z,43.77
2018-06-01T14:34:08.965Z,48.50
2018-06-01T14:36:35.204Z,51.63
2018-06-01T14:39:01.416Z,53.63
2018-06-01T14:41:28.403Z,54.87
2018-06-01T14:43:54.684Z,55.30
2018-06-01T14:46:21.644Z,56.80
2018-06-01T14:48:47.865Z,59.60
2018-06-01T14:51:14.746Z,60.47
2018-06-01T14:53:40.980Z,64.53
2018-06-01T14:56:07.750Z,60.90
2018-06-01T14:58:34.742Z,59.90
2018-06-01T15:01:01.050Z,64.47
2018-06-01T15:03:27.272Z,64.10
2018-06-01T15:05:54.239Z,65.57
2018-06-01T15:08:20.526Z,62.40
2018-06-01T15:10:46.742Z,61.63
2018-06-01T15:13:12.973Z,59.03
2018-06-01T15:15:39.216Z,60.73
2018-06-01T15:18:05.432Z,58.43
2018-06-01T15:20:31.690Z,58.07
2018-06-01T15:22:57.949Z,59.23
2018-06-01T15:25:24.156Z,57.00
2018-06-01T15:27:50.394Z,61.40
2018-06-01T15:30:16.648Z,57.70
2018-06-01T15:32:43.633Z,57.90
2018-06-01T15:35:10.633Z,56.80
2018-06-01T15:37:36.868Z,55.90
2018-06-01T15:40:03.095Z,57.03
2018-06-01T15:42:29.360Z,55.77
2018-06-01T15:44:56.323Z,53.97
2018-06-01T15:47:22.603Z,53.93
2018-06-01T15:49:48.876Z,53.23
2018-06-01T15:52:15.123Z,51.17
2018-06-01T15:54:41.321Z,52.00
2018-06-01T15:57:07.520Z,48.47
2018-06-01T15:59:33.767Z,49.77
2018-06-01T16:02:00.759Z,48.03
2018-06-01T16:04:26.993Z,45.80
2018-06-01T16:06:53.319Z,45.87
2018-06-01T16:09:19.817Z,43.67
2018-06-01T16:11:46.110Z,40.67
2018-06-01T16:14:12.557Z,41.00
2018-06-01T16:16:38.812Z,39.23
2018-06-01T16:19:05.004Z,37.47
2018-06-01T16:21:31.253Z,36.83
2018-06-01T16:23:57.516Z,35.60
2018-06-01T16:26:23.784Z,35.77
2018-06-01T16:28:50.121Z,36.00
2018-06-01T16:31:16.326Z,34.93
2018-06-01T16:33:42.613Z,35.63
2018-06-01T16:36:11.524Z,34.70
2018-06-01T16:38:37.726Z,33.40
2018-06-01T16:41:04.173Z,33.93
2018-06-01T16:43:30.419Z,32.47
2018-06-01T16:45:57.733Z,31.37
2018-06-01T16:48:24.044Z,32.20
2018-06-01T16:50:50.312Z,31.57
2018-06-01T16:53:16.509Z,32.07
2018-06-01T16:55:44.440Z,30.93
2018-06-01T16:58:10.725Z,29.03
2018-06-01T17:00:37.743Z,29.77
2018-06-01T17:03:05.079Z,29.07
2018-06-01T17:05:31.356Z,28.90
2018-06-01T17:07:57.613Z,27.17
2018-06-01T17:10:23.860Z,27.30
2018-06-01T17:12:51.558Z,27.40
2018-06-01T17:15:18.548Z,26.40
2018-06-01T17:17:44.825Z,26.33
2018-06-01T17:20:11.108Z,24.97
2018-06-01T17:22:37.354Z,24.33
2018-06-01T17:25:03.603Z,24.83
2018-06-01T17:27:30.609Z,24.70
2018-06-01T17:29:56.837Z,23.90
2018-06-01T17:32:23.036Z,24.93
2018-06-01T17:34:49.319Z,24.07
2018-06-01T17:37:15.540Z,22.23
2018-06-01T17:39:41.746Z,21.63
2018-06-01T17:42:08.041Z,22.53
2018-06-01T17:44:34.241Z,24.67
2018-06-01T17:47:00.474Z,22.33
2018-06-01T17:49:26.739Z,21.77
2018-06-01T17:51:53.029Z,22.43
2018-06-01T17:54:19.270Z,23.00
2018-06-01T17:56:46.253Z,24.13
2018-06-01T17:59:12.530Z,23.50
2018-06-01T18:01:38.816Z,25.30
2018-06-01T18:04:05.092Z,23.67
2018-06-01T18:06:31.377Z,23.63
2018-06-01T18:08:57.640Z,22.87
2018-06-01T18:11:25.356Z,22.70
2018-06-01T18:13:51.599Z,23.23
2018-06-01T18:16:17.832Z,24.23
2018-06-01T18:18:44.107Z,24.77
2018-06-01T18:21:12.372Z,23.00
2018-06-01T18:23:39.345Z,24.07
2018-06-01T18:26:05.580Z,24.67
2018-06-01T18:28:33.596Z,22.97
2018-06-01T18:30:59.836Z,24.93
2018-06-01T18:33:26.041Z,24.37
2018-06-01T18:35:52.561Z,25.50
2018-06-01T18:38:18.819Z,25.50
2018-06-01T18:40:45.894Z,26.77
2018-06-01T18:43:12.888Z,26.63
2018-06-01T18:45:39.110Z,27.97
2018-06-01T18:48:05.349Z,28.57
2018-06-01T18:50:31.616Z,27.53
2018-06-01T18:52:58.623Z,28.13
2018-06-01T18:55:24.829Z,29.43
2018-06-01T18:57:51.080Z,28.87
2018-06-01T19:00:17.348Z,27.83
2018-06-01T19:02:44.307Z,28.63
2018-06-01T19:05:11.263Z,26.77
2018-06-01T19:07:37.485Z,25.40
2018-06-01T19:10:03.733Z,27.23
2018-06-01T19:12:29.942Z,26.67
2018-06-01T19:14:57.049Z,27.43
2018-06-01T19:17:24.573Z,26.90
2018-06-01T19:19:50.793Z,27.83
2018-06-01T19:22:17.054Z,27.40
2018-06-01T19:24:43.301Z,28.87
2018-06-01T19:27:09.533Z,27.87
2018-06-01T19:29:36.504Z,27.10
2018-06-01T19:32:02.728Z,28.00
2018-06-01T19:34:29.568Z,27.73
2018-06-01T19:36:55.855Z,27.63
2018-06-01T19:39:22.125Z,29.27
2018-06-01T19:41:48.360Z,29.70
2018-06-01T19:44:14.629Z,29.60
2018-06-01T19:46:40.960Z,31.13
2018-06-01T19:49:07.186Z,31.60
2018-06-01T19:51:33.393Z,32.93
2018-06-01T19:53:59.710Z,32.17
2018-06-01T19:56:25.972Z,34.20
2018-06-01T19:58:52.237Z,32.53
2018-06-01T20:01:18.489Z,33.77
2018-06-01T20:03:44.729Z,34.23
2018-06-01T20:06:11.408Z,35.80
2018-06-01T20:08:37.640Z,36.13
2018-06-01T20:11:03.918Z,35.70
2018-06-01T20:13:32.941Z,36.47
2018-06-01T20:15:59.518Z,37.20
2018-06-01T20:18:25.739Z,36.67
2018-06-01T20:20:52.712Z,36.73
2018-06-01T20:23:18.941Z,39.77
2018-06-01T20:25:46.080Z,37.73
2018-06-01T20:28:12.363Z,38.33
2018-06-01T20:30:38.853Z,37.90
2018-06-01T20:33:06.026Z,38.77
2018-06-01T20:35:32.287Z,37.67
2018-06-01T20:37:59.295Z,36.37
2018-06-01T20:40:25.503Z,38.53
2018-06-01T20:42:51.748Z,39.73
2018-06-01T20:45:17.977Z,39.10
2018-06-01T20:47:45.138Z,39.27
2018-06-01T20:50:11.382Z,39.50
2018-06-01T20:52:37.660Z,38.73
2018-06-01T20:55:04.701Z,39.17
2018-06-01T20:57:31.685Z,41.07
2018-06-01T20:59:57.923Z,39.40
2018-06-01T21:02:24.186Z,38.60
2018-06-01T21:04:51.190Z,40.10
2018-06-01T21:07:17.414Z,41.53
2018-06-01T21:09:43.708Z,41.33
2018-06-01T21:12:10.026Z,41.87
2018-06-01T21:14:36.304Z,41.53
2018-06-01T21:17:02.578Z,41.03
2018-06-01T21:19:29.558Z,40.93
2018-06-01T21:21:55.834Z,42.30
2018-06-01T21:24:22.046Z,42.40
2018-06-01T21:26:48.295Z,42.43
2018-06-01T21:29:16.748Z,43.27
2018-06-01T21:31:42.965Z,44.47
2018-06-01T21:34:09.223Z,44.40
2018-06-01T21:36:35.493Z,41.93
2018-06-01T21:39:01.741Z,42.17
2018-06-01T21:41:27.971Z,43.57
2018-06-01T21:43:54.232Z,44.63
2018-06-01T21:46:20.478Z,43.67
2018-06-01T21:48:47.477Z,42.70
2018-06-01T21:51:15.112Z,43.53
2018-06-01T21:53:41.368Z,43.33
2018-06-01T21:56:07.594Z,43.30
2018-06-01T21:58:33.816Z,43.70
2018-06-01T22:01:00.056Z,45.27
2018-06-01T22:03:26.279Z,45.03
2018-06-01T22:05:52.535Z,44.87
2018-06-01T22:08:18.874Z,43.60
2018-06-01T22:10:45.835Z,43.20
2018-06-01T22:13:12.934Z,45.10
2018-06-01T22:15:39.149Z,41.53
2018-06-01T22:18:05.369Z,41.93
2018-06-01T22:20:31.576Z,42.03
2018-06-01T22:22:59.053Z,40.77
2018-06-01T22:25:25.409Z,39.33
2018-06-01T22:27:51.882Z,40.67
2018-06-01T22:30:18.857Z,39.40
2018-06-01T22:32:45.153Z,37.47
2018-06-01T22:35:12.116Z,39.03
2018-06-01T22:37:39.042Z,38.33
2018-06-01T22:40:05.992Z,37.30
2018-06-01T22:42:32.944Z,36.87
2018-06-01T22:44:59.948Z,36.57
2018-06-01T22:47:26.189Z,35.37
2018-06-01T22:49:52.391Z,35.73
2018-06-01T22:52:18.633Z,35.33
2018-06-01T22:54:44.849Z,37.30
2018-06-01T22:57:11.988Z,38.30
2018-06-01T22:59:38.180Z,38.73
2018-06-01T23:02:05.202Z,39.83
2018-06-01T23:04:31.453Z,38.70
2018-06-01T23:06:58.469Z,39.93
2018-06-01T23:09:24.675Z,39.53
2018-06-01T23:11:50.914Z,40.70
2018-06-01T23:14:17.145Z,41.30
2018-06-01T23:16:43.360Z,43.07
2018-06-01T23:19:09.643Z,43.03
2018-06-01T23:21:36.601Z,44.27
2018-06-01T23:24:02.852Z,43.23
2018-06-01T23:26:29.896Z,45.00
2018-06-01T23:28:56.138Z,46.60
2018-06-01T23:31:22.443Z,48.37
2018-06-01T23:33:48.667Z,47.00
2018-06-01T23:36:14.887Z,49.17
2018-06-01T23:38:41.156Z,47.23
2018-06-01T23:41:07.440Z,49.57
2018-06-01T23:43:33.678Z,50.60
2018-06-01T23:45:59.916Z,51.40
2018-06-01T23:48:26.165Z,54.17
2018-06-01T23:50:52.420Z,52.17
2018-06-01T23:53:18.644Z,53.53
2018-06-01T23:55:44.862Z,55.07
2018-06-01T23:58:11.861Z,56.10
