createdAt,value
2019-01-26T00:01:38.431Z,8.90
2019-01-26T00:04:07.857Z,7.40
2019-01-26T00:06:37.336Z,8.50
2019-01-26T00:09:08.712Z,8.47
2019-01-26T00:11:38.221Z,8.37
2019-01-26T00:14:07.748Z,7.13
2019-01-26T00:16:37.147Z,6.80
2019-01-26T00:19:06.738Z,8.03
2019-01-26T00:21:36.832Z,8.13
2019-01-26T00:24:06.391Z,7.43
2019-01-26T00:26:36.378Z,7.33
2019-01-26T00:29:06.003Z,9.07
2019-01-26T00:31:35.627Z,6.67
2019-01-26T00:34:05.548Z,7.20
2019-01-26T00:36:35.021Z,6.13
2019-01-26T00:39:07.354Z,6.47
2019-01-26T00:41:36.890Z,5.00
2019-01-26T00:44:06.437Z,7.03
2019-01-26T00:46:35.847Z,5.20
2019-01-26T00:49:05.376Z,7.90
2019-01-26T00:51:34.975Z,6.27
2019-01-26T00:54:04.605Z,6.63
2019-01-26T00:56:34.104Z,10.17
2019-01-26T00:59:03.578Z,10.27
2019-01-26T01:01:33.122Z,8.70
2019-01-26T01:04:02.577Z,6.37
2019-01-26T01:06:32.005Z,8.30
2019-01-26T01:09:01.574Z,6.73
2019-01-26T01:11:31.114Z,7.63
2019-01-26T01:14:00.493Z,8.93
2019-01-26T01:16:35.844Z,6.00
2019-01-26T01:19:01.059Z,5.20
2019-01-26T01:21:30.478Z,6.03
2019-01-26T01:24:19.275Z,7.17
2019-01-26T01:26:48.771Z,6.23
2019-01-26T01:29:18.319Z,6.30
2019-01-26T01:31:47.791Z,4.97
2019-01-26T01:34:17.174Z,6.37
2019-01-26T01:36:46.727Z,6.00
2019-01-26T01:39:16.131Z,5.23
2019-01-26T01:41:45.598Z,6.83
2019-01-26T01:44:14.999Z,5.17
2019-01-26T01:46:44.515Z,4.63
2019-01-26T01:49:14.046Z,6.10
2019-01-26T01:51:44.311Z,6.90
2019-01-26T01:54:13.846Z,7.37
2019-01-26T01:56:43.396Z,6.47
2019-01-26T01:59:12.857Z,6.50
2019-01-26T02:01:42.318Z,9.63
2019-01-26T02:04:11.912Z,6.90
2019-01-26T02:06:41.557Z,7.17
2019-01-26T02:09:11.126Z,8.20
2019-01-26T02:11:40.504Z,5.67
2019-01-26T02:14:10.201Z,6.83
2019-01-26T02:16:39.640Z,9.73
2019-01-26T02:19:09.249Z,14.27
2019-01-26T02:21:38.780Z,8.40
2019-01-26T02:24:08.141Z,5.23
2019-01-26T02:26:37.687Z,7.07
2019-01-26T02:29:07.138Z,6.47
2019-01-26T02:31:36.531Z,7.50
2019-01-26T02:34:06.067Z,7.50
2019-01-26T02:36:35.822Z,10.63
2019-01-26T02:39:07.303Z,6.77
2019-01-26T02:41:36.910Z,5.20
2019-01-26T02:44:06.434Z,6.67
2019-01-26T02:46:35.827Z,6.17
2019-01-26T02:49:05.283Z,7.13
2019-01-26T02:51:34.730Z,7.10
2019-01-26T02:54:04.267Z,8.43
2019-01-26T02:56:33.745Z,6.90
2019-01-26T02:59:03.981Z,6.40
2019-01-26T03:01:33.531Z,6.37
2019-01-26T03:04:03.577Z,6.57
2019-01-26T03:06:33.476Z,3.73
2019-01-26T03:09:04.881Z,7.23
2019-01-26T03:11:34.382Z,5.50
2019-01-26T03:14:03.932Z,8.27
2019-01-26T03:16:33.573Z,6.73
2019-01-26T03:19:03.687Z,5.13
2019-01-26T03:21:33.107Z,5.27
2019-01-26T03:24:02.539Z,6.13
2019-01-26T03:26:32.580Z,7.60
2019-01-26T03:29:02.130Z,7.47
2019-01-26T03:31:31.607Z,7.40
2019-01-26T03:34:01.067Z,4.83
2019-01-26T03:36:30.649Z,6.30
2019-01-26T03:39:00.120Z,5.93
2019-01-26T03:41:29.544Z,7.60
2019-01-26T03:44:00.480Z,11.57
2019-01-26T03:46:29.984Z,7.80
2019-01-26T03:49:13.827Z,7.70
2019-01-26T03:51:45.977Z,7.87
2019-01-26T03:54:15.419Z,9.90
2019-01-26T03:56:45.135Z,8.47
2019-01-26T03:59:14.609Z,9.07
2019-01-26T04:01:44.481Z,9.90
2019-01-26T04:04:14.200Z,11.27
2019-01-26T04:06:43.849Z,11.83
2019-01-26T04:09:13.378Z,11.57
2019-01-26T04:11:42.768Z,12.30
2019-01-26T04:14:12.226Z,12.60
2019-01-26T04:16:41.723Z,12.30
2019-01-26T04:19:12.884Z,12.40
2019-01-26T04:21:42.499Z,11.83
2019-01-26T04:24:11.975Z,12.30
2019-01-26T04:26:41.374Z,12.03
2019-01-26T04:29:11.501Z,12.17
2019-01-26T04:31:40.990Z,11.80
2019-01-26T04:34:10.363Z,12.57
2019-01-26T04:36:39.756Z,13.13
2019-01-26T04:39:09.254Z,12.37
2019-01-26T04:41:38.658Z,11.77
2019-01-26T04:44:08.215Z,12.10
2019-01-26T04:46:37.715Z,12.10
2019-01-26T04:49:07.348Z,11.80
2019-01-26T04:51:36.723Z,14.03
2019-01-26T04:54:06.271Z,11.13
2019-01-26T04:56:35.784Z,12.23
2019-01-26T04:59:05.180Z,13.00
2019-01-26T05:01:34.912Z,11.93
2019-01-26T05:04:05.444Z,13.57
2019-01-26T05:06:34.878Z,17.40
2019-01-26T05:09:06.857Z,13.37
2019-01-26T05:11:36.364Z,12.03
2019-01-26T05:14:06.060Z,13.20
2019-01-26T05:16:35.494Z,12.63
2019-01-26T05:19:05.517Z,12.53
2019-01-26T05:21:35.026Z,12.53
2019-01-26T05:24:05.898Z,13.00
2019-01-26T05:26:35.484Z,13.10
2019-01-26T05:29:05.018Z,13.50
2019-01-26T05:31:34.470Z,13.07
2019-01-26T05:34:05.456Z,12.63
2019-01-26T05:36:34.994Z,13.10
2019-01-26T05:39:07.606Z,12.70
2019-01-26T05:41:37.072Z,13.17
2019-01-26T05:44:06.656Z,13.03
2019-01-26T05:46:36.112Z,12.73
2019-01-26T05:49:05.522Z,13.27
2019-01-26T05:51:35.540Z,13.40
2019-01-26T05:54:05.954Z,12.70
2019-01-26T05:56:35.375Z,13.47
2019-01-26T05:59:05.224Z,12.33
2019-01-26T06:01:35.759Z,13.77
2019-01-26T06:04:05.371Z,13.17
2019-01-26T06:06:36.336Z,13.27
2019-01-26T06:09:07.719Z,12.60
2019-01-26T06:11:37.332Z,12.33
2019-01-26T06:14:06.874Z,12.80
2019-01-26T06:16:36.374Z,11.47
2019-01-26T06:19:05.905Z,11.73
2019-01-26T06:21:35.337Z,11.97
2019-01-26T06:24:05.411Z,12.03
2019-01-26T06:26:36.541Z,12.43
2019-01-26T06:29:07.582Z,13.47
2019-01-26T06:31:37.106Z,13.30
2019-01-26T06:34:07.286Z,12.40
2019-01-26T06:36:36.776Z,17.70
2019-01-26T06:39:07.479Z,12.13
2019-01-26T06:41:36.935Z,13.47
2019-01-26T06:44:06.581Z,11.70
2019-01-26T06:46:35.971Z,11.60
2019-01-26T06:49:05.430Z,12.10
2019-01-26T06:51:38.492Z,13.03
2019-01-26T06:54:07.947Z,12.27
2019-01-26T06:56:37.480Z,11.73
2019-01-26T06:59:06.952Z,11.43
2019-01-26T07:01:36.587Z,11.43
2019-01-26T07:04:07.638Z,11.53
2019-01-26T07:06:38.741Z,11.90
2019-01-26T07:09:08.636Z,11.37
2019-01-26T07:11:38.131Z,11.03
2019-01-26T07:14:07.803Z,11.03
2019-01-26T07:16:37.773Z,13.60
2019-01-26T07:19:08.841Z,11.10
2019-01-26T07:21:38.378Z,10.50
2019-01-26T07:24:08.014Z,10.23
2019-01-26T07:26:38.002Z,11.00
2019-01-26T07:29:08.399Z,11.53
2019-01-26T07:31:37.920Z,10.97
2019-01-26T07:34:07.325Z,10.63
2019-01-26T07:36:36.788Z,11.10
2019-01-26T07:39:09.425Z,10.17
2019-01-26T07:41:38.886Z,10.87
2019-01-26T07:44:08.487Z,11.40
2019-01-26T07:46:37.915Z,10.73
2019-01-26T07:49:07.338Z,10.80
2019-01-26T07:51:36.733Z,11.33
2019-01-26T07:54:06.228Z,11.80
2019-01-26T07:56:35.815Z,10.23
2019-01-26T07:59:05.470Z,10.47
2019-01-26T08:01:34.971Z,10.93
2019-01-26T08:04:05.066Z,11.03
2019-01-26T08:06:34.558Z,10.93
2019-01-26T08:09:06.818Z,11.73
2019-01-26T08:11:39.455Z,11.90
2019-01-26T08:14:10.418Z,11.93
2019-01-26T08:16:40.275Z,11.43
2019-01-26T08:19:09.797Z,10.77
2019-01-26T08:21:39.267Z,11.37
2019-01-26T08:24:08.632Z,11.93
2019-01-26T08:26:38.154Z,11.37
2019-01-26T08:29:07.574Z,11.17
2019-01-26T08:31:37.024Z,11.07
2019-01-26T08:34:06.379Z,11.97
2019-01-26T08:36:36.230Z,12.50
2019-01-26T08:39:07.506Z,11.70
2019-01-26T08:41:37.093Z,13.33
2019-01-26T08:44:06.569Z,14.37
2019-01-26T08:46:49.078Z,14.30
2019-01-26T08:49:18.652Z,26.77
2019-01-26T08:51:48.210Z,55.73
2019-01-26T08:54:17.615Z,10.37
2019-01-26T08:56:47.093Z,10.20
2019-01-26T08:59:18.023Z,10.47
2019-01-26T09:01:49.090Z,10.33
2019-01-26T09:04:20.181Z,9.90
2019-01-26T09:06:53.382Z,10.40
2019-01-26T09:09:23.175Z,10.00
2019-01-26T09:11:52.631Z,10.07
2019-01-26T09:14:22.047Z,10.67
2019-01-26T09:16:51.641Z,10.13
2019-01-26T09:19:21.145Z,10.97
2019-01-26T09:21:52.307Z,9.33
2019-01-26T09:24:21.719Z,10.10
2019-01-26T09:26:52.784Z,10.30
2019-01-26T09:29:22.326Z,10.13
2019-01-26T09:31:51.909Z,10.10
2019-01-26T09:34:21.319Z,10.10
2019-01-26T09:36:50.770Z,13.10
2019-01-26T09:39:21.644Z,10.23
2019-01-26T09:41:52.767Z,10.90
2019-01-26T09:44:23.805Z,11.27
2019-01-26T09:46:53.339Z,9.43
2019-01-26T09:49:22.866Z,10.20
2019-01-26T09:51:52.463Z,10.30
2019-01-26T09:54:21.975Z,11.63
2019-01-26T09:56:51.370Z,11.63
2019-01-26T09:59:20.806Z,10.63
2019-01-26T10:01:50.295Z,10.80
2019-01-26T10:04:19.758Z,11.83
2019-01-26T10:06:49.104Z,10.90
2019-01-26T10:09:18.655Z,11.37
2019-01-26T10:11:48.083Z,12.97
2019-01-26T10:14:17.567Z,18.43
2019-01-26T10:16:46.923Z,9.70
2019-01-26T10:19:16.362Z,11.87
2019-01-26T10:21:46.113Z,14.13
2019-01-26T10:24:15.554Z,25.03
2019-01-26T10:26:45.475Z,13.93
2019-01-26T10:29:14.892Z,42.73
2019-01-26T10:31:44.362Z,14.87
2019-01-26T10:34:13.813Z,28.13
2019-01-26T10:36:44.923Z,67.40
2019-01-26T10:39:14.888Z,37.37
2019-01-26T10:41:49.107Z,43.60
2019-01-26T10:44:20.464Z,39.33
2019-01-26T10:46:49.870Z,63.27
2019-01-26T10:49:19.966Z,66.30
2019-01-26T10:51:49.516Z,999.90
2019-01-26T10:54:20.616Z,999.90
2019-01-26T10:56:51.682Z,999.90
2019-01-26T10:59:21.086Z,999.90
2019-01-26T11:01:52.365Z,999.90
2019-01-26T11:04:21.839Z,999.90
2019-01-26T11:06:51.216Z,999.90
2019-01-26T11:09:20.836Z,999.90
2019-01-26T11:11:50.431Z,999.90
2019-01-26T11:14:39.219Z,999.90
2019-01-26T11:17:08.666Z,999.90
2019-01-26T11:19:38.451Z,14.27
2019-01-26T11:22:07.954Z,999.90
2019-01-26T11:24:37.343Z,999.90
2019-01-26T11:27:07.264Z,999.90
2019-01-26T11:29:36.739Z,999.90
2019-01-26T11:32:06.389Z,999.90
2019-01-26T11:34:35.923Z,999.90
2019-01-26T11:37:05.400Z,999.90
2019-01-26T11:39:35.058Z,999.90
2019-01-26T11:42:06.258Z,999.90
2019-01-26T11:44:35.627Z,999.90
2019-01-26T11:47:05.119Z,999.90
2019-01-26T11:49:34.526Z,999.90
2019-01-26T11:52:08.054Z,999.90
2019-01-26T11:54:39.210Z,21.43
2019-01-26T11:57:10.312Z,48.73
2019-01-26T11:59:41.349Z,999.90
2019-01-26T12:02:12.839Z,68.03
2019-01-26T12:04:43.919Z,999.90
2019-01-26T12:07:13.453Z,999.90
2019-01-26T12:09:44.575Z,999.90
2019-01-26T12:12:14.121Z,999.90
2019-01-26T12:14:43.603Z,999.90
2019-01-26T12:17:13.358Z,999.90
2019-01-26T12:19:44.415Z,999.90
2019-01-26T12:22:13.962Z,999.90
2019-01-26T12:24:43.494Z,999.90
2019-01-26T12:27:13.016Z,999.90
2019-01-26T12:29:42.420Z,999.90
2019-01-26T12:32:11.908Z,999.90
2019-01-26T12:34:41.301Z,999.90
2019-01-26T12:37:11.038Z,999.90
2019-01-26T12:39:40.519Z,999.90
2019-01-26T12:42:09.918Z,999.90
2019-01-26T12:44:39.508Z,999.90
2019-01-26T12:47:09.420Z,12.43
2019-01-26T12:49:39.051Z,25.10
2019-01-26T12:52:09.960Z,14.13
2019-01-26T12:54:39.494Z,18.20
2019-01-26T12:57:09.251Z,20.20
2019-01-26T12:59:40.403Z,46.27
2019-01-26T13:02:10.151Z,43.53
2019-01-26T13:04:39.544Z,40.20
2019-01-26T13:07:09.524Z,47.60
2019-01-26T13:09:38.927Z,81.80
2019-01-26T13:12:08.535Z,58.17
2019-01-26T13:14:38.063Z,61.70
2019-01-26T13:17:07.567Z,50.20
2019-01-26T13:19:37.284Z,40.43
2019-01-26T13:22:19.934Z,999.90
2019-01-26T13:24:49.433Z,999.90
2019-01-26T13:27:31.919Z,999.90
2019-01-26T13:30:21.492Z,999.90
2019-01-26T13:32:51.037Z,999.90
2019-01-26T13:35:20.664Z,6.13
2019-01-26T13:37:50.183Z,999.90
2019-01-26T13:40:28.004Z,999.90
2019-01-26T13:42:57.394Z,999.90
2019-01-26T13:45:26.968Z,28.80
2019-01-26T13:47:56.477Z,9.83
2019-01-26T13:50:26.004Z,999.90
2019-01-26T13:52:55.576Z,999.90
2019-01-26T13:55:25.203Z,33.10
2019-01-26T13:57:54.677Z,77.77
2019-01-26T14:00:47.907Z,19.53
2019-01-26T14:03:17.298Z,12.83
2019-01-26T14:05:47.738Z,17.63
2019-01-26T14:08:30.352Z,32.47
2019-01-26T14:10:59.804Z,36.60
2019-01-26T14:13:29.266Z,8.20
2019-01-26T14:15:58.656Z,29.90
2019-01-26T14:18:28.286Z,64.60
2019-01-26T14:20:57.903Z,54.50
2019-01-26T14:23:27.391Z,50.33
2019-01-26T14:25:56.935Z,31.17
2019-01-26T14:28:27.187Z,20.13
2019-01-26T14:30:56.652Z,18.87
2019-01-26T14:33:26.170Z,31.23
2019-01-26T14:35:55.646Z,89.00
2019-01-26T14:38:25.295Z,999.90
2019-01-26T14:40:56.436Z,16.07
2019-01-26T14:43:26.001Z,69.43
2019-01-26T14:45:55.590Z,76.33
2019-01-26T14:48:25.284Z,67.23
2019-01-26T14:50:54.951Z,73.53
2019-01-26T14:53:24.592Z,28.03
2019-01-26T14:55:53.983Z,17.63
2019-01-26T14:58:23.523Z,28.80
2019-01-26T15:00:54.392Z,45.50
2019-01-26T15:03:24.046Z,46.93
2019-01-26T15:05:53.481Z,57.87
2019-01-26T15:08:23.156Z,49.30
2019-01-26T15:10:52.521Z,26.17
2019-01-26T15:13:21.907Z,19.47
2019-01-26T15:15:51.257Z,13.63
2019-01-26T15:18:20.780Z,25.80
2019-01-26T15:20:50.357Z,22.20
2019-01-26T15:23:19.832Z,24.57
2019-01-26T15:25:49.252Z,35.93
2019-01-26T15:28:18.855Z,19.57
2019-01-26T15:30:48.365Z,31.47
2019-01-26T15:33:17.926Z,44.13
2019-01-26T15:35:47.532Z,37.23
2019-01-26T15:38:17.001Z,24.43
2019-01-26T15:40:46.525Z,19.30
2019-01-26T15:43:16.054Z,25.57
2019-01-26T15:45:45.575Z,19.37
2019-01-26T15:48:16.574Z,28.90
2019-01-26T15:50:46.023Z,40.67
2019-01-26T15:53:15.654Z,41.37
2019-01-26T15:55:45.147Z,21.23
2019-01-26T15:58:14.551Z,17.33
2019-01-26T16:00:44.813Z,31.80
2019-01-26T16:03:14.355Z,11.23
2019-01-26T16:05:43.877Z,30.13
2019-01-26T16:08:13.408Z,17.47
2019-01-26T16:10:42.764Z,14.73
2019-01-26T16:13:33.009Z,11.43
2019-01-26T16:16:02.486Z,13.50
2019-01-26T16:18:31.910Z,17.23
2019-01-26T16:21:01.601Z,19.27
2019-01-26T16:23:31.346Z,19.23
2019-01-26T16:26:00.758Z,17.50
2019-01-26T16:28:30.187Z,14.50
2019-01-26T16:30:59.742Z,14.50
2019-01-26T16:33:29.773Z,13.90
2019-01-26T16:35:59.238Z,13.83
2019-01-26T16:38:28.597Z,13.80
2019-01-26T16:40:58.009Z,14.40
2019-01-26T16:43:27.470Z,14.47
2019-01-26T16:45:57.021Z,15.10
2019-01-26T16:48:26.430Z,14.40
2019-01-26T16:50:55.993Z,12.93
2019-01-26T16:53:25.504Z,13.77
2019-01-26T16:55:54.967Z,15.47
2019-01-26T16:58:24.471Z,14.63
2019-01-26T17:00:54.179Z,13.73
2019-01-26T17:03:23.616Z,13.33
2019-01-26T17:05:53.064Z,13.90
2019-01-26T17:08:22.709Z,14.03
2019-01-26T17:10:52.319Z,16.50
2019-01-26T17:13:21.867Z,14.80
2019-01-26T17:15:51.367Z,16.30
2019-01-26T17:18:20.930Z,17.53
2019-01-26T17:20:50.497Z,18.20
2019-01-26T17:23:21.861Z,18.70
2019-01-26T17:25:51.263Z,19.70
2019-01-26T17:28:20.796Z,19.07
2019-01-26T17:30:50.332Z,20.67
2019-01-26T17:33:19.867Z,21.27
2019-01-26T17:35:49.405Z,21.33
2019-01-26T17:38:18.960Z,20.77
2019-01-26T17:40:54.318Z,21.07
2019-01-26T17:43:19.587Z,21.67
2019-01-26T17:45:49.156Z,21.87
2019-01-26T17:48:18.982Z,20.90
2019-01-26T17:50:48.525Z,18.80
2019-01-26T17:53:17.918Z,19.90
2019-01-26T17:55:47.482Z,19.37
2019-01-26T17:58:17.023Z,18.50
2019-01-26T18:00:48.074Z,16.70
2019-01-26T18:03:17.699Z,16.07
2019-01-26T18:05:47.174Z,16.60
2019-01-26T18:08:16.778Z,16.90
2019-01-26T18:10:46.302Z,16.47
2019-01-26T18:13:15.752Z,17.83
2019-01-26T18:15:46.012Z,16.03
2019-01-26T18:18:15.636Z,15.97
2019-01-26T18:20:49.361Z,16.27
2019-01-26T18:23:18.826Z,17.17
2019-01-26T18:25:48.451Z,17.17
2019-01-26T18:28:18.957Z,16.43
2019-01-26T18:30:48.486Z,15.80
2019-01-26T18:33:17.968Z,15.80
2019-01-26T18:35:47.360Z,15.83
2019-01-26T18:38:16.909Z,18.90
2019-01-26T18:40:46.435Z,18.90
2019-01-26T18:43:15.895Z,21.57
2019-01-26T18:45:45.508Z,18.90
2019-01-26T18:48:15.041Z,17.47
2019-01-26T18:50:47.276Z,15.67
2019-01-26T18:53:17.374Z,19.13
2019-01-26T18:55:46.926Z,23.50
2019-01-26T18:58:16.850Z,28.07
2019-01-26T19:00:47.805Z,31.17
2019-01-26T19:03:23.100Z,31.77
2019-01-26T19:05:54.674Z,26.37
2019-01-26T19:08:24.121Z,23.50
2019-01-26T19:10:53.687Z,28.47
2019-01-26T19:13:23.233Z,30.77
2019-01-26T19:15:52.706Z,33.20
2019-01-26T19:18:22.240Z,39.20
2019-01-26T19:20:51.867Z,66.53
2019-01-26T19:23:21.279Z,39.00
2019-01-26T19:25:50.855Z,20.87
2019-01-26T19:28:20.382Z,29.83
2019-01-26T19:30:49.854Z,36.23
2019-01-26T19:33:19.255Z,35.00
2019-01-26T19:35:48.789Z,50.10
2019-01-26T19:38:18.319Z,53.80
2019-01-26T19:40:47.866Z,47.63
2019-01-26T19:43:17.436Z,23.33
2019-01-26T19:45:48.410Z,43.47
2019-01-26T19:48:17.838Z,40.73
2019-01-26T19:50:47.911Z,43.87
2019-01-26T19:53:17.505Z,47.57
2019-01-26T19:55:46.976Z,48.10
2019-01-26T19:58:16.403Z,51.43
2019-01-26T20:00:45.863Z,33.67
2019-01-26T20:03:15.285Z,40.43
2019-01-26T20:05:48.113Z,52.27
2019-01-26T20:08:16.177Z,69.53
2019-01-26T20:10:45.715Z,68.90
2019-01-26T20:13:15.218Z,60.13
2019-01-26T20:15:44.673Z,66.27
2019-01-26T20:18:14.164Z,69.10
2019-01-26T20:20:43.728Z,59.07
2019-01-26T20:23:13.241Z,70.47
2019-01-26T20:25:44.280Z,80.73
2019-01-26T20:28:13.856Z,75.37
2019-01-26T20:30:43.667Z,94.27
2019-01-26T20:33:13.106Z,148.60
2019-01-26T20:35:42.510Z,47.07
2019-01-26T20:38:31.312Z,46.67
2019-01-26T20:41:00.859Z,73.07
2019-01-26T20:43:30.414Z,82.90
2019-01-26T20:45:59.834Z,82.83
2019-01-26T20:48:48.600Z,80.73
2019-01-26T20:51:31.355Z,102.20
2019-01-26T20:54:13.925Z,51.17
2019-01-26T20:56:43.466Z,41.50
2019-01-26T20:59:12.909Z,55.70
2019-01-26T21:01:43.952Z,79.70
2019-01-26T21:04:13.554Z,110.80
2019-01-26T21:06:43.051Z,85.37
2019-01-26T21:09:12.701Z,999.90
2019-01-26T21:11:42.158Z,23.20
2019-01-26T21:14:11.619Z,18.30
2019-01-26T21:16:41.087Z,18.77
2019-01-26T21:19:10.574Z,20.43
2019-01-26T21:21:39.977Z,20.10
2019-01-26T21:24:09.559Z,20.77
2019-01-26T21:26:38.951Z,20.23
2019-01-26T21:29:08.579Z,22.57
2019-01-26T21:31:37.963Z,21.40
2019-01-26T21:34:07.545Z,21.27
2019-01-26T21:36:37.055Z,21.20
2019-01-26T21:39:08.575Z,22.87
2019-01-26T21:41:38.115Z,22.93
2019-01-26T21:44:07.518Z,22.97
2019-01-26T21:46:37.026Z,23.43
2019-01-26T21:49:06.495Z,22.70
2019-01-26T21:51:39.092Z,23.40
2019-01-26T21:54:07.143Z,25.10
2019-01-26T21:56:36.563Z,25.80
2019-01-26T21:59:06.045Z,26.60
2019-01-26T22:01:35.405Z,24.93
2019-01-26T22:04:05.033Z,25.90
2019-01-26T22:06:34.462Z,24.60
2019-01-26T22:09:05.545Z,25.97
2019-01-26T22:11:35.011Z,25.97
2019-01-26T22:14:06.919Z,26.13
2019-01-26T22:16:36.651Z,26.73
2019-01-26T22:19:07.562Z,29.27
2019-01-26T22:21:37.100Z,29.13
2019-01-26T22:24:06.616Z,27.83
2019-01-26T22:26:36.211Z,24.10
2019-01-26T22:29:05.738Z,27.63
2019-01-26T22:31:35.110Z,28.97
2019-01-26T22:34:05.843Z,26.53
2019-01-26T22:36:35.200Z,27.27
2019-01-26T22:39:07.195Z,27.63
2019-01-26T22:41:36.623Z,27.33
2019-01-26T22:44:06.155Z,25.10
2019-01-26T22:46:35.610Z,25.63
2019-01-26T22:49:05.539Z,24.70
2019-01-26T22:51:35.026Z,25.03
2019-01-26T22:54:05.078Z,26.10
2019-01-26T22:56:34.543Z,25.03
2019-01-26T22:59:04.155Z,26.57
2019-01-26T23:01:34.736Z,23.43
2019-01-26T23:04:29.219Z,22.73
2019-01-26T23:07:19.882Z,21.33
2019-01-26T23:09:57.945Z,22.73
2019-01-26T23:12:52.007Z,23.17
2019-01-26T23:15:36.522Z,22.97
2019-01-26T23:18:21.092Z,22.70
2019-01-26T23:20:59.849Z,20.30
2019-01-26T23:23:35.240Z,19.27
2019-01-26T23:26:19.328Z,20.13
2019-01-26T23:29:19.106Z,20.33
2019-01-26T23:31:48.564Z,20.97
2019-01-26T23:34:19.648Z,20.70
2019-01-26T23:36:49.183Z,20.03
2019-01-26T23:39:18.649Z,18.23
2019-01-26T23:41:48.044Z,18.30
2019-01-26T23:44:18.155Z,17.87
2019-01-26T23:46:49.470Z,18.43
2019-01-26T23:49:18.849Z,19.90
2019-01-26T23:51:48.339Z,20.40
2019-01-26T23:54:17.776Z,18.20
2019-01-26T23:56:47.349Z,21.90
2019-01-26T23:59:16.816Z,22.50
