createdAt,value
2019-03-01T00:00:13.024Z,8.40
2019-03-01T00:02:44.641Z,8.40
2019-03-01T00:05:51.682Z,8.30
2019-03-01T00:08:25.812Z,8.40
2019-03-01T00:11:32.722Z,8.30
2019-03-01T00:14:53.407Z,8.20
2019-03-01T00:17:51.757Z,8.10
2019-03-01T00:20:53.138Z,8.00
2019-03-01T00:23:52.890Z,7.90
2019-03-01T00:26:58.986Z,7.80
2019-03-01T00:30:02.929Z,7.80
2019-03-01T00:32:52.068Z,7.70
2019-03-01T00:35:54.253Z,7.70
2019-03-01T00:39:16.480Z,7.60
2019-03-01T00:42:16.162Z,7.60
2019-03-01T00:44:48.065Z,7.60
2019-03-01T00:47:18.571Z,7.60
2019-03-01T00:49:47.499Z,7.50
2019-03-01T00:52:18.333Z,7.50
2019-03-01T00:54:47.234Z,7.50
2019-03-01T00:57:16.416Z,7.40
2019-03-01T00:59:47.465Z,7.40
2019-03-01T01:02:16.802Z,7.40
2019-03-01T01:04:46.563Z,7.30
2019-03-01T01:07:16.358Z,7.30
2019-03-01T01:09:45.372Z,7.30
2019-03-01T01:12:14.452Z,7.30
2019-03-01T01:14:44.342Z,7.30
2019-03-01T01:17:13.457Z,7.30
2019-03-01T01:19:42.798Z,7.30
2019-03-01T01:22:15.017Z,7.20
2019-03-01T01:24:44.017Z,7.20
2019-03-01T01:27:13.000Z,7.20
2019-03-01T01:29:41.929Z,7.20
2019-03-01T01:32:10.916Z,7.20
2019-03-01T01:34:39.871Z,7.20
2019-03-01T01:37:08.744Z,7.20
2019-03-01T01:39:37.627Z,7.10
2019-03-01T01:42:07.801Z,7.10
2019-03-01T01:44:36.727Z,7.00
2019-03-01T01:47:06.157Z,7.00
2019-03-01T01:49:36.331Z,7.00
2019-03-01T01:52:05.694Z,7.00
2019-03-01T01:54:34.587Z,7.00
2019-03-01T01:57:03.535Z,7.00
2019-03-01T01:59:32.858Z,6.90
2019-03-01T02:02:02.118Z,6.90
2019-03-01T02:04:33.604Z,6.90
2019-03-01T02:07:02.838Z,6.90
2019-03-01T02:09:32.556Z,6.90
2019-03-01T02:12:01.900Z,6.90
2019-03-01T02:14:32.239Z,6.90
2019-03-01T02:17:01.314Z,6.90
2019-03-01T02:19:31.381Z,6.90
2019-03-01T02:22:01.263Z,6.90
2019-03-01T02:24:30.598Z,6.90
2019-03-01T02:27:21.575Z,6.90
2019-03-01T02:29:50.526Z,6.90
2019-03-01T02:32:25.189Z,6.90
2019-03-01T02:34:56.329Z,7.00
2019-03-01T02:37:25.338Z,6.90
2019-03-01T02:39:57.318Z,7.00
2019-03-01T02:42:26.609Z,6.90
2019-03-01T02:44:56.866Z,7.00
2019-03-01T02:47:25.782Z,6.90
2019-03-01T02:49:55.154Z,6.90
2019-03-01T02:52:27.251Z,6.90
2019-03-01T02:54:56.592Z,6.90
2019-03-01T02:57:25.571Z,7.00
2019-03-01T02:59:54.553Z,6.90
2019-03-01T03:02:23.551Z,6.90
2019-03-01T03:04:52.549Z,6.90
2019-03-01T03:07:27.473Z,6.90
2019-03-01T03:09:56.889Z,6.90
2019-03-01T03:12:26.786Z,6.90
2019-03-01T03:14:56.946Z,6.90
2019-03-01T03:17:26.702Z,6.90
2019-03-01T03:19:55.777Z,7.00
2019-03-01T03:22:27.291Z,7.00
2019-03-01T03:24:56.621Z,7.00
2019-03-01T03:27:25.498Z,7.00
2019-03-01T03:29:54.651Z,6.90
2019-03-01T03:32:23.589Z,6.90
2019-03-01T03:34:52.508Z,6.90
2019-03-01T03:37:21.863Z,6.90
2019-03-01T03:39:50.711Z,6.90
2019-03-01T03:42:19.695Z,6.90
2019-03-01T03:44:48.625Z,6.90
2019-03-01T03:47:17.662Z,6.90
2019-03-01T03:49:46.653Z,6.90
2019-03-01T03:52:15.596Z,6.90
2019-03-01T03:54:44.581Z,6.90
2019-03-01T03:57:16.542Z,7.00
2019-03-01T03:59:47.690Z,6.90
2019-03-01T04:02:16.906Z,6.90
2019-03-01T04:04:46.136Z,6.90
2019-03-01T04:07:15.055Z,6.90
2019-03-01T04:09:44.415Z,6.90
2019-03-01T04:12:13.427Z,6.90
2019-03-01T04:14:42.679Z,6.90
2019-03-01T04:17:11.871Z,6.90
2019-03-01T04:19:41.398Z,6.90
2019-03-01T04:22:10.397Z,6.90
2019-03-01T04:24:39.754Z,6.90
2019-03-01T04:27:08.982Z,6.90
2019-03-01T04:29:37.989Z,6.90
2019-03-01T04:32:07.691Z,6.90
2019-03-01T04:34:38.512Z,6.90
2019-03-01T04:37:09.198Z,6.90
2019-03-01T04:39:39.825Z,6.90
2019-03-01T04:42:08.817Z,6.90
2019-03-01T04:44:38.037Z,6.90
2019-03-01T04:47:07.913Z,7.00
2019-03-01T04:49:37.148Z,6.90
2019-03-01T04:52:29.488Z,7.00
2019-03-01T04:54:59.140Z,7.00
2019-03-01T04:57:28.184Z,7.00
2019-03-01T04:59:59.108Z,7.00
2019-03-01T05:02:28.390Z,7.00
2019-03-01T05:05:03.246Z,6.90
2019-03-01T05:07:32.600Z,7.00
2019-03-01T05:10:01.706Z,6.90
2019-03-01T05:12:30.691Z,7.00
2019-03-01T05:14:59.958Z,7.00
2019-03-01T05:17:28.946Z,7.00
2019-03-01T05:19:57.897Z,7.00
2019-03-01T05:22:26.824Z,7.00
2019-03-01T05:24:55.981Z,7.10
2019-03-01T05:27:28.606Z,7.10
2019-03-01T05:29:57.448Z,7.10
2019-03-01T05:32:26.380Z,7.10
2019-03-01T05:34:55.430Z,7.10
2019-03-01T05:37:26.870Z,7.10
2019-03-01T05:39:56.991Z,7.10
2019-03-01T05:42:26.205Z,7.10
2019-03-01T05:44:55.167Z,7.10
2019-03-01T05:47:27.364Z,7.20
2019-03-01T05:49:56.278Z,7.20
2019-03-01T05:52:25.449Z,7.20
2019-03-01T05:54:54.639Z,7.20
2019-03-01T05:57:23.597Z,7.20
2019-03-01T05:59:55.818Z,7.30
2019-03-01T06:03:12.049Z,7.20
2019-03-01T06:05:41.998Z,7.20
2019-03-01T06:08:40.313Z,7.20
2019-03-01T06:11:37.295Z,7.20
2019-03-01T06:14:40.771Z,7.20
2019-03-01T06:17:39.892Z,7.20
2019-03-01T06:20:35.910Z,7.20
2019-03-01T06:23:31.984Z,7.20
2019-03-01T06:26:41.580Z,7.10
2019-03-01T06:29:55.132Z,7.00
2019-03-01T06:32:57.409Z,7.00
2019-03-01T06:35:46.278Z,6.90
2019-03-01T06:39:12.372Z,6.90
2019-03-01T06:42:31.191Z,6.80
2019-03-01T06:45:22.441Z,6.70
2019-03-01T06:47:51.765Z,6.60
2019-03-01T06:50:28.445Z,6.60
2019-03-01T06:52:57.385Z,6.50
2019-03-01T06:55:39.227Z,6.50
2019-03-01T06:58:11.207Z,6.60
2019-03-01T07:00:50.096Z,6.50
2019-03-01T07:03:14.689Z,6.50
2019-03-01T07:05:43.823Z,6.50
2019-03-01T07:08:12.737Z,6.40
2019-03-01T07:10:41.625Z,6.50
2019-03-01T07:13:10.803Z,6.50
2019-03-01T07:15:39.751Z,6.50
2019-03-01T07:18:08.755Z,6.50
2019-03-01T07:20:38.057Z,6.50
2019-03-01T07:23:07.046Z,6.50
2019-03-01T07:25:36.674Z,6.50
2019-03-01T07:28:05.932Z,6.50
2019-03-01T07:30:34.942Z,6.50
2019-03-01T07:33:04.717Z,6.40
2019-03-01T07:35:33.929Z,6.40
2019-03-01T07:38:03.638Z,6.40
2019-03-01T07:40:32.553Z,6.40
2019-03-01T07:43:01.429Z,6.40
2019-03-01T07:45:32.231Z,6.40
2019-03-01T07:48:01.607Z,6.30
2019-03-01T07:50:30.511Z,6.30
2019-03-01T07:53:03.747Z,6.30
2019-03-01T07:55:32.480Z,6.40
2019-03-01T07:58:04.208Z,6.40
2019-03-01T08:00:38.520Z,6.40
2019-03-01T08:03:07.545Z,6.40
2019-03-01T08:05:39.426Z,6.40
2019-03-01T08:10:41.866Z,6.50
2019-03-01T08:13:10.804Z,6.40
2019-03-01T08:15:40.723Z,6.50
2019-03-01T08:18:11.318Z,6.50
2019-03-01T08:20:40.844Z,6.40
2019-03-01T08:23:09.805Z,6.50
2019-03-01T08:25:39.891Z,6.40
2019-03-01T08:28:08.923Z,6.40
2019-03-01T08:30:39.065Z,6.50
2019-03-01T08:33:10.199Z,6.50
2019-03-01T08:35:39.215Z,6.50
2019-03-01T08:38:08.459Z,6.50
2019-03-01T08:40:38.051Z,6.50
2019-03-01T08:43:11.728Z,6.50
2019-03-01T08:45:42.097Z,6.50
2019-03-01T08:48:11.510Z,6.50
2019-03-01T08:50:41.110Z,6.50
2019-03-01T08:53:11.409Z,6.50
2019-03-01T08:55:42.844Z,6.50
2019-03-01T08:58:13.040Z,6.50
2019-03-01T09:00:42.046Z,6.50
2019-03-01T09:03:27.069Z,6.50
2019-03-01T09:05:59.588Z,6.50
2019-03-01T09:08:29.336Z,6.60
2019-03-01T09:10:59.552Z,6.70
2019-03-01T09:13:30.711Z,6.70
2019-03-01T09:15:59.640Z,6.60
2019-03-01T09:18:29.219Z,6.60
2019-03-01T09:21:04.387Z,6.60
2019-03-01T09:23:31.883Z,6.60
2019-03-01T09:26:01.059Z,6.60
2019-03-01T09:28:32.717Z,6.60
2019-03-01T09:31:00.936Z,6.70
2019-03-01T09:33:33.006Z,6.80
2019-03-01T09:36:09.685Z,6.80
2019-03-01T09:38:39.507Z,6.90
2019-03-01T09:41:09.370Z,7.00
2019-03-01T09:43:39.134Z,7.00
2019-03-01T09:46:08.446Z,7.00
2019-03-01T09:48:38.141Z,6.90
2019-03-01T09:51:07.164Z,6.90
2019-03-01T09:53:39.331Z,7.00
2019-03-01T09:56:09.790Z,7.00
2019-03-01T09:58:39.424Z,7.10
2019-03-01T10:01:16.676Z,7.10
2019-03-01T10:03:48.398Z,7.20
2019-03-01T10:06:17.286Z,7.20
2019-03-01T10:08:49.254Z,7.10
2019-03-01T10:11:18.947Z,7.10
2019-03-01T10:13:47.897Z,7.20
2019-03-01T10:16:17.200Z,7.20
2019-03-01T10:18:47.341Z,7.30
2019-03-01T10:21:16.251Z,7.40
2019-03-01T10:23:45.709Z,7.60
2019-03-01T10:26:17.650Z,7.50
2019-03-01T10:28:46.612Z,7.60
2019-03-01T10:31:15.881Z,7.60
2019-03-01T10:33:45.867Z,7.50
2019-03-01T10:36:14.846Z,7.50
2019-03-01T10:38:43.696Z,7.50
2019-03-01T10:41:12.782Z,7.50
2019-03-01T10:43:43.953Z,7.40
2019-03-01T10:46:13.464Z,7.50
2019-03-01T10:48:42.412Z,7.60
2019-03-01T10:51:14.355Z,7.60
2019-03-01T10:53:43.271Z,7.70
2019-03-01T10:56:12.180Z,7.70
2019-03-01T10:58:41.856Z,7.80
2019-03-01T11:01:13.565Z,7.90
2019-03-01T11:03:44.677Z,7.90
2019-03-01T11:06:13.750Z,7.90
2019-03-01T11:08:42.727Z,7.80
2019-03-01T11:11:11.824Z,7.70
2019-03-01T11:13:40.750Z,7.60
2019-03-01T11:16:10.023Z,7.50
2019-03-01T11:18:42.467Z,7.40
2019-03-01T11:21:11.541Z,7.40
2019-03-01T11:23:42.444Z,7.50
2019-03-01T11:26:11.727Z,7.40
2019-03-01T11:28:41.197Z,7.30
2019-03-01T11:31:10.557Z,7.40
2019-03-01T11:33:40.294Z,7.40
2019-03-01T11:36:09.482Z,7.50
2019-03-01T11:38:38.323Z,7.50
2019-03-01T11:41:07.441Z,7.60
2019-03-01T11:43:37.035Z,7.80
2019-03-01T11:46:06.254Z,7.90
2019-03-01T11:48:35.207Z,8.00
2019-03-01T11:51:04.178Z,8.10
2019-03-01T11:53:33.434Z,8.00
2019-03-01T11:56:02.378Z,8.00
2019-03-01T11:58:32.093Z,7.90
2019-03-01T12:01:01.364Z,7.80
2019-03-01T12:03:30.270Z,7.80
2019-03-01T12:05:59.315Z,7.70
2019-03-01T12:08:28.738Z,7.80
2019-03-01T12:10:58.036Z,7.80
2019-03-01T12:13:26.946Z,7.80
2019-03-01T12:15:56.648Z,7.90
2019-03-01T12:18:25.945Z,8.00
2019-03-01T12:20:55.127Z,8.00
2019-03-01T12:23:24.167Z,8.00
2019-03-01T12:25:53.504Z,8.10
2019-03-01T12:28:26.349Z,8.20
2019-03-01T12:30:55.385Z,8.10
2019-03-01T12:33:26.609Z,8.00
2019-03-01T12:35:55.885Z,8.00
2019-03-01T12:38:25.199Z,7.90
2019-03-01T12:43:28.582Z,7.80
2019-03-01T12:45:57.541Z,7.80
2019-03-01T12:48:27.223Z,7.80
2019-03-01T12:50:56.430Z,7.70
2019-03-01T12:53:25.619Z,7.80
2019-03-01T12:55:54.531Z,7.70
2019-03-01T12:58:23.474Z,7.60
2019-03-01T13:00:53.827Z,7.60
2019-03-01T13:03:22.622Z,7.60
2019-03-01T13:06:00.620Z,7.60
2019-03-01T13:08:30.087Z,7.50
2019-03-01T13:10:59.533Z,7.50
2019-03-01T13:13:29.240Z,7.40
2019-03-01T13:15:58.790Z,7.30
2019-03-01T13:18:31.295Z,7.30
2019-03-01T13:21:00.134Z,7.30
2019-03-01T13:23:29.133Z,7.30
2019-03-01T13:25:58.359Z,7.30
2019-03-01T13:28:30.612Z,7.20
2019-03-01T13:31:01.632Z,7.20
2019-03-01T13:33:30.543Z,7.20
2019-03-01T13:36:00.017Z,7.10
2019-03-01T13:38:33.933Z,7.10
2019-03-01T13:43:37.279Z,7.00
2019-03-01T13:46:08.379Z,7.00
2019-03-01T13:48:37.663Z,7.10
2019-03-01T13:51:06.481Z,7.30
2019-03-01T13:53:35.490Z,7.50
2019-03-01T13:56:07.770Z,7.60
2019-03-01T13:58:37.144Z,7.60
2019-03-01T14:01:07.252Z,7.50
2019-03-01T14:03:36.075Z,7.50
2019-03-01T14:06:06.163Z,7.40
2019-03-01T14:08:38.551Z,7.50
2019-03-01T14:11:09.442Z,7.50
2019-03-01T14:13:38.973Z,7.60
2019-03-01T14:16:08.988Z,7.60
2019-03-01T14:18:38.728Z,7.60
2019-03-01T14:21:09.556Z,7.60
2019-03-01T14:23:38.909Z,7.60
2019-03-01T14:26:08.901Z,7.50
2019-03-01T14:28:38.059Z,7.50
2019-03-01T14:31:08.581Z,7.40
2019-03-01T14:33:37.963Z,7.50
2019-03-01T14:36:07.020Z,7.40
2019-03-01T14:38:36.219Z,7.40
2019-03-01T14:41:06.335Z,7.30
2019-03-01T14:43:35.313Z,7.30
2019-03-01T14:46:04.380Z,7.30
2019-03-01T14:48:34.135Z,7.40
2019-03-01T14:51:03.093Z,7.40
2019-03-01T14:53:34.725Z,7.40
2019-03-01T14:56:08.560Z,7.40
2019-03-01T14:58:42.112Z,7.40
2019-03-01T15:01:26.779Z,7.30
2019-03-01T15:03:59.228Z,7.40
2019-03-01T15:06:28.079Z,7.40
2019-03-01T15:08:57.047Z,7.40
2019-03-01T15:11:26.537Z,7.40
2019-03-01T15:13:58.651Z,7.40
2019-03-01T15:16:27.522Z,7.50
2019-03-01T15:18:57.917Z,7.60
2019-03-01T15:21:27.190Z,7.60
2019-03-01T15:23:59.771Z,7.70
2019-03-01T15:26:27.890Z,7.60
2019-03-01T15:31:35.501Z,7.40
2019-03-01T15:34:04.791Z,7.40
2019-03-01T15:36:33.714Z,7.40
2019-03-01T15:39:04.606Z,7.30
2019-03-01T15:41:39.144Z,7.20
2019-03-01T15:44:10.898Z,7.20
2019-03-01T15:46:39.123Z,7.20
2019-03-01T15:49:08.116Z,7.10
2019-03-01T15:51:40.161Z,7.00
2019-03-01T15:54:09.343Z,7.00
2019-03-01T15:56:39.452Z,6.90
2019-03-01T15:59:10.442Z,6.80
2019-03-01T16:01:47.193Z,6.80
2019-03-01T16:04:15.583Z,6.80
2019-03-01T16:06:44.562Z,6.70
2019-03-01T16:09:16.454Z,6.70
2019-03-01T16:11:46.186Z,6.80
2019-03-01T16:14:15.177Z,6.90
2019-03-01T16:16:45.816Z,6.90
2019-03-01T16:19:17.369Z,7.00
2019-03-01T16:21:47.454Z,7.10
2019-03-01T16:24:16.374Z,7.20
2019-03-01T16:26:45.608Z,7.30
2019-03-01T16:29:17.550Z,7.40
2019-03-01T16:31:46.457Z,7.40
2019-03-01T16:34:17.364Z,7.30
2019-03-01T16:36:50.365Z,7.30
2019-03-01T16:39:20.607Z,7.20
2019-03-01T16:41:52.233Z,7.20
2019-03-01T16:44:21.150Z,7.20
2019-03-01T16:46:49.986Z,7.10
2019-03-01T16:49:18.927Z,7.10
2019-03-01T16:51:50.598Z,7.10
2019-03-01T16:54:19.297Z,7.10
2019-03-01T16:56:48.134Z,7.00
2019-03-01T16:59:19.368Z,6.90
2019-03-01T17:01:52.963Z,6.90
2019-03-01T17:04:27.143Z,6.80
2019-03-01T17:06:54.999Z,6.80
2019-03-01T17:09:24.051Z,6.70
2019-03-01T17:11:52.957Z,6.70
2019-03-01T17:14:21.884Z,6.70
2019-03-01T17:19:27.577Z,6.60
2019-03-01T17:21:56.224Z,6.60
2019-03-01T17:24:26.223Z,6.60
2019-03-01T17:26:55.224Z,6.60
2019-03-01T17:29:27.547Z,6.60
2019-03-01T17:31:58.775Z,6.50
2019-03-01T17:34:29.460Z,6.50
2019-03-01T17:37:00.934Z,6.50
2019-03-01T17:39:30.279Z,6.50
2019-03-01T17:41:59.564Z,6.50
2019-03-01T17:44:28.893Z,6.50
2019-03-01T17:46:58.285Z,6.40
2019-03-01T17:49:29.666Z,6.40
2019-03-01T17:51:58.185Z,6.40
2019-03-01T17:54:29.673Z,6.40
2019-03-01T17:56:59.557Z,6.30
2019-03-01T17:59:28.579Z,6.40
2019-03-01T18:01:58.090Z,6.40
2019-03-01T18:04:27.352Z,6.40
2019-03-01T18:06:56.716Z,6.30
2019-03-01T18:09:25.954Z,6.40
2019-03-01T18:11:55.267Z,6.40
2019-03-01T18:14:24.530Z,6.40
2019-03-01T18:16:53.462Z,6.40
2019-03-01T18:19:23.776Z,6.40
2019-03-01T18:21:53.470Z,6.40
2019-03-01T18:24:22.790Z,6.40
2019-03-01T18:26:52.517Z,6.40
2019-03-01T18:29:24.663Z,6.40
2019-03-01T18:31:53.566Z,6.40
2019-03-01T18:34:22.671Z,6.40
2019-03-01T18:36:51.898Z,6.40
2019-03-01T18:39:20.709Z,6.40
2019-03-01T18:41:51.751Z,6.40
2019-03-01T18:44:25.907Z,6.40
2019-03-01T18:46:55.435Z,6.50
2019-03-01T18:49:25.657Z,6.40
2019-03-01T18:51:54.828Z,6.50
2019-03-01T18:54:23.910Z,6.40
2019-03-01T18:56:53.005Z,6.40
2019-03-01T18:59:24.918Z,6.40
2019-03-01T19:01:54.377Z,6.30
2019-03-01T19:04:29.680Z,6.20
2019-03-01T19:06:55.270Z,6.20
2019-03-01T19:09:24.720Z,6.20
2019-03-01T19:11:57.267Z,6.20
2019-03-01T19:14:26.758Z,6.00
2019-03-01T19:16:58.246Z,6.00
2019-03-01T19:19:30.599Z,6.00
2019-03-01T19:22:00.099Z,6.00
2019-03-01T19:24:29.006Z,6.00
2019-03-01T19:26:57.973Z,6.00
2019-03-01T19:29:27.373Z,6.00
2019-03-01T19:31:56.385Z,6.00
2019-03-01T19:34:25.357Z,5.90
2019-03-01T19:36:54.267Z,5.90
2019-03-01T19:39:23.947Z,5.90
2019-03-01T19:41:54.627Z,5.90
2019-03-01T19:44:25.603Z,5.90
2019-03-01T19:46:56.263Z,5.80
2019-03-01T19:49:25.377Z,5.80
2019-03-01T19:51:57.822Z,5.90
2019-03-01T19:54:27.381Z,5.90
2019-03-01T19:56:57.732Z,5.90
2019-03-01T19:59:27.822Z,5.90
2019-03-01T20:01:56.888Z,5.90
2019-03-01T20:04:25.878Z,5.90
2019-03-01T20:06:58.243Z,5.80
2019-03-01T20:09:27.792Z,5.80
2019-03-01T20:11:59.225Z,5.80
2019-03-01T20:14:30.297Z,5.80
2019-03-01T20:17:01.040Z,5.80
2019-03-01T20:19:31.857Z,5.80
2019-03-01T20:22:01.018Z,5.80
2019-03-01T20:24:31.931Z,5.80
2019-03-01T20:27:03.068Z,5.70
2019-03-01T20:29:33.920Z,5.70
2019-03-01T20:32:05.578Z,5.70
2019-03-01T20:34:34.865Z,5.70
2019-03-01T20:37:07.280Z,5.70
2019-03-01T20:39:36.292Z,5.70
2019-03-01T20:42:05.286Z,5.70
2019-03-01T20:44:34.881Z,5.70
2019-03-01T20:47:04.475Z,5.80
2019-03-01T20:49:35.770Z,5.70
2019-03-01T20:52:05.211Z,5.80
2019-03-01T20:54:34.780Z,5.80
2019-03-01T20:57:03.860Z,5.80
2019-03-01T20:59:36.093Z,5.80
2019-03-01T21:02:06.190Z,5.80
2019-03-01T21:04:36.634Z,5.80
2019-03-01T21:07:06.264Z,5.90
2019-03-01T21:09:40.510Z,5.90
2019-03-01T21:12:09.177Z,5.90
2019-03-01T21:14:38.180Z,5.90
2019-03-01T21:17:10.452Z,5.90
2019-03-01T21:19:40.830Z,6.00
2019-03-01T21:22:12.963Z,6.00
2019-03-01T21:24:44.838Z,6.00
2019-03-01T21:29:48.382Z,6.00
2019-03-01T21:32:17.438Z,6.00
2019-03-01T21:34:46.309Z,6.00
2019-03-01T21:37:16.636Z,6.00
2019-03-01T21:39:45.603Z,6.00
2019-03-01T21:42:20.288Z,6.00
2019-03-01T21:44:49.224Z,6.00
2019-03-01T21:47:18.117Z,6.00
2019-03-01T21:49:47.127Z,6.00
2019-03-01T21:52:16.139Z,6.00
2019-03-01T21:54:48.627Z,6.00
2019-03-01T21:57:16.905Z,6.00
2019-03-01T21:59:46.129Z,6.00
2019-03-01T22:02:17.053Z,6.00
2019-03-01T22:04:46.126Z,6.00
2019-03-01T22:07:20.612Z,6.00
2019-03-01T22:09:49.631Z,6.00
2019-03-01T22:12:20.867Z,6.00
2019-03-01T22:14:50.302Z,6.00
2019-03-01T22:17:19.249Z,6.00
2019-03-01T22:19:48.173Z,6.10
2019-03-01T22:22:17.026Z,6.10
2019-03-01T22:24:45.911Z,6.00
2019-03-01T22:27:14.910Z,6.10
2019-03-01T22:29:47.282Z,6.10
2019-03-01T22:32:17.322Z,6.10
2019-03-01T22:34:49.327Z,6.10
2019-03-01T22:37:18.275Z,6.10
2019-03-01T22:39:48.325Z,6.10
2019-03-01T22:42:18.002Z,6.10
2019-03-01T22:44:47.110Z,6.10
2019-03-01T22:47:16.362Z,6.10
2019-03-01T22:49:50.905Z,6.10
2019-03-01T22:52:19.811Z,6.10
2019-03-01T22:54:48.713Z,6.10
2019-03-01T22:57:22.444Z,5.90
2019-03-01T22:59:49.217Z,5.90
2019-03-01T23:02:20.149Z,5.80
2019-03-01T23:04:49.064Z,5.70
2019-03-01T23:07:18.275Z,5.60
2019-03-01T23:09:47.924Z,5.50
2019-03-01T23:12:17.029Z,5.40
2019-03-01T23:14:47.295Z,5.40
2019-03-01T23:17:16.523Z,5.30
2019-03-01T23:19:47.742Z,5.20
2019-03-01T23:22:18.210Z,5.20
2019-03-01T23:24:47.103Z,5.20
2019-03-01T23:27:16.036Z,5.10
2019-03-01T23:29:45.278Z,5.10
2019-03-01T23:32:16.516Z,5.10
2019-03-01T23:34:45.836Z,5.00
2019-03-01T23:37:15.273Z,5.00
2019-03-01T23:39:44.125Z,4.90
2019-03-01T23:42:20.793Z,4.90
2019-03-01T23:44:49.716Z,4.80
2019-03-01T23:47:18.611Z,4.80
2019-03-01T23:49:50.886Z,4.70
2019-03-01T23:52:22.842Z,4.70
2019-03-01T23:54:51.371Z,4.60
2019-03-01T23:57:23.719Z,4.60
2019-03-01T23:59:52.610Z,4.60
