createdAt,value
2023-04-27T04:42:40.582Z,4.55
2023-04-27T04:45:43.865Z,4.96
2023-04-27T04:48:47.115Z,5.28
2023-04-27T04:51:49.765Z,5.82
2023-04-27T04:54:53.312Z,5.54
2023-04-27T04:57:55.910Z,5.93
2023-04-27T05:01:00.071Z,5.94
2023-04-27T05:04:02.802Z,5.85
2023-04-27T05:07:06.827Z,5.97
2023-04-27T05:10:09.583Z,6.37
2023-04-27T05:13:12.166Z,6.29
2023-04-27T05:19:18.641Z,7.01
2023-04-27T05:22:21.221Z,6.95
2023-04-27T05:25:23.774Z,7.28
2023-04-27T05:28:26.467Z,7.45
2023-04-27T05:31:29.157Z,7.82
2023-04-27T05:34:31.729Z,8.33
2023-04-27T05:37:34.281Z,8.81
2023-04-27T05:40:37.249Z,8.82
2023-04-27T05:43:39.943Z,8.82
2023-04-27T05:46:42.776Z,8.88
2023-04-27T05:49:45.290Z,8.50
2023-04-27T05:52:47.805Z,8.72
2023-04-27T05:55:50.383Z,8.87
2023-04-27T05:58:53.145Z,9.19
2023-04-27T06:01:55.976Z,9.02
2023-04-27T06:04:58.619Z,9.36
2023-04-27T06:08:01.410Z,9.13
2023-04-27T06:11:04.084Z,9.52
2023-04-27T06:14:06.565Z,9.65
2023-04-27T06:17:20.897Z,9.94
2023-04-27T06:20:23.754Z,9.90
2023-04-27T06:23:26.436Z,9.90
2023-04-27T06:26:28.950Z,10.07
2023-04-27T06:29:31.513Z,10.24
2023-04-27T06:32:34.098Z,10.72
2023-04-27T06:35:36.698Z,11.23
2023-04-27T06:38:39.272Z,11.46
2023-04-27T06:41:41.886Z,11.37
2023-04-27T06:44:44.506Z,11.44
2023-04-27T06:47:47.107Z,11.81
2023-04-27T06:50:49.777Z,12.04
2023-04-27T06:53:53.230Z,11.74
2023-04-27T06:56:55.947Z,11.83
2023-04-27T06:59:58.776Z,11.70
2023-04-27T07:03:01.434Z,11.49
2023-04-27T07:06:04.198Z,11.86
2023-04-27T07:09:16.275Z,11.64
2023-04-27T07:12:29.523Z,11.75
2023-04-27T07:15:32.252Z,12.14
2023-04-27T07:18:34.813Z,12.34
2023-04-27T07:21:37.396Z,12.54
2023-04-27T07:24:40.226Z,12.42
2023-04-27T07:27:43.041Z,12.25
2023-04-27T07:30:46.023Z,11.99
2023-04-27T07:33:48.604Z,11.94
2023-04-27T07:36:54.630Z,12.13
2023-04-27T07:39:59.618Z,12.33
2023-04-27T07:43:03.132Z,12.40
2023-04-27T07:46:05.870Z,12.22
2023-04-27T07:49:08.525Z,12.48
2023-04-27T07:52:11.334Z,12.26
2023-04-27T07:55:13.884Z,12.19
2023-04-27T07:58:16.538Z,12.35
2023-04-27T08:01:21.324Z,12.37
2023-04-27T08:04:24.385Z,12.22
2023-04-27T08:07:28.075Z,12.12
2023-04-27T08:10:31.492Z,12.20
2023-04-27T08:13:34.951Z,12.08
2023-04-27T08:16:37.603Z,11.93
2023-04-27T08:19:41.219Z,11.72
2023-04-27T08:22:43.874Z,11.92
2023-04-27T08:25:46.552Z,12.07
2023-04-27T08:28:49.490Z,12.12
2023-04-27T08:31:52.955Z,11.89
2023-04-27T08:34:59.523Z,12.17
2023-04-27T08:38:02.137Z,12.56
2023-04-27T08:41:17.953Z,12.26
2023-04-27T08:44:23.221Z,12.40
2023-04-27T08:47:35.035Z,12.67
2023-04-27T08:50:51.979Z,12.81
2023-04-27T08:53:56.469Z,12.99
2023-04-27T08:56:59.049Z,13.14
2023-04-27T09:00:02.334Z,12.77
2023-04-27T09:03:05.184Z,12.50
2023-04-27T09:06:08.407Z,12.84
2023-04-27T09:09:11.646Z,13.26
2023-04-27T09:12:23.914Z,13.29
2023-04-27T09:15:26.775Z,13.41
2023-04-27T09:18:29.435Z,13.34
2023-04-27T09:21:32.843Z,13.60
2023-04-27T09:24:35.900Z,13.51
2023-04-27T09:27:39.041Z,13.48
2023-04-27T09:30:48.829Z,13.15
2023-04-27T09:33:55.175Z,12.94
2023-04-27T09:36:57.907Z,12.70
2023-04-27T09:40:02.120Z,12.55
2023-04-27T09:43:04.785Z,12.72
2023-04-27T09:46:07.463Z,13.00
2023-04-27T09:49:10.117Z,13.12
2023-04-27T09:52:12.693Z,13.18
2023-04-27T09:55:17.732Z,13.50
2023-04-27T09:58:29.852Z,13.40
2023-04-27T10:01:37.484Z,13.39
2023-04-27T10:04:49.488Z,13.40
2023-04-27T10:07:52.903Z,13.10
2023-04-27T10:10:55.586Z,13.02
2023-04-27T10:13:58.219Z,13.13
2023-04-27T10:17:01.190Z,13.39
2023-04-27T10:20:09.054Z,13.42
2023-04-27T10:23:11.834Z,13.46
2023-04-27T10:26:21.930Z,13.78
2023-04-27T10:29:24.494Z,14.15
2023-04-27T10:32:27.097Z,14.10
2023-04-27T10:35:38.984Z,13.71
2023-04-27T10:38:42.103Z,13.98
2023-04-27T10:41:51.855Z,13.55
2023-04-27T10:44:57.010Z,13.44
2023-04-27T10:48:01.313Z,13.47
2023-04-27T10:51:04.845Z,13.59
2023-04-27T10:54:09.062Z,13.72
2023-04-27T10:57:12.754Z,14.05
2023-04-27T11:00:19.213Z,14.00
2023-04-27T11:03:24.502Z,13.95
2023-04-27T11:06:28.476Z,14.34
2023-04-27T11:09:31.321Z,14.63
2023-04-27T11:12:34.072Z,14.54
2023-04-27T11:15:49.634Z,14.48
2023-04-27T11:18:52.008Z,14.19
2023-04-27T11:22:03.412Z,13.96
2023-04-27T11:25:06.628Z,14.16
2023-04-27T11:28:18.527Z,14.00
2023-04-27T11:31:21.185Z,13.88
2023-04-27T11:34:24.780Z,13.66
2023-04-27T11:37:27.872Z,13.47
2023-04-27T11:40:31.168Z,13.66
2023-04-27T11:43:34.274Z,13.66
2023-04-27T11:46:37.167Z,13.75
2023-04-27T11:49:40.194Z,13.52
2023-04-27T11:52:42.846Z,13.58
2023-04-27T11:55:46.027Z,13.93
2023-04-27T11:58:48.549Z,13.82
2023-04-27T12:01:51.900Z,13.89
2023-04-27T12:04:54.872Z,13.88
2023-04-27T12:07:58.349Z,14.25
2023-04-27T12:11:00.907Z,13.96
2023-04-27T12:14:03.844Z,14.00
2023-04-27T12:17:07.182Z,13.99
2023-04-27T12:20:10.853Z,14.20
2023-04-27T12:23:13.493Z,14.31
2023-04-27T12:26:17.256Z,14.53
2023-04-27T12:29:20.655Z,14.28
2023-04-27T12:32:23.772Z,14.65
2023-04-27T12:35:26.477Z,14.81
2023-04-27T12:38:29.371Z,14.92
2023-04-27T12:41:32.004Z,14.94
2023-04-27T12:44:34.646Z,15.28
2023-04-27T12:50:42.889Z,15.26
2023-04-27T12:53:45.501Z,15.06
2023-04-27T12:56:48.028Z,15.00
2023-04-27T12:59:51.256Z,15.08
2023-04-27T13:02:53.955Z,15.05
2023-04-27T13:05:56.741Z,14.80
2023-04-27T13:08:59.909Z,14.64
2023-04-27T13:12:02.510Z,15.09
2023-04-27T13:15:05.575Z,15.14
2023-04-27T13:18:08.291Z,14.88
2023-04-27T13:21:10.948Z,14.93
2023-04-27T13:24:13.728Z,15.11
2023-04-27T13:27:17.323Z,15.19
2023-04-27T13:30:20.290Z,15.30
2023-04-27T13:33:23.790Z,15.12
2023-04-27T13:36:27.110Z,15.09
2023-04-27T13:39:29.640Z,15.08
2023-04-27T13:42:32.297Z,15.11
2023-04-27T13:45:34.968Z,14.96
2023-04-27T13:48:37.546Z,15.18
2023-04-27T13:51:40.759Z,15.07
2023-04-27T13:54:43.263Z,15.24
2023-04-27T13:57:45.974Z,15.22
2023-04-27T14:00:48.717Z,15.33
2023-04-27T14:03:51.413Z,15.54
2023-04-27T14:06:54.026Z,15.48
2023-04-27T14:09:56.555Z,15.55
2023-04-27T14:12:59.135Z,15.23
2023-04-27T14:16:01.700Z,15.32
2023-04-27T14:19:04.255Z,15.33
2023-04-27T14:22:08.268Z,15.48
2023-04-27T14:25:10.791Z,15.40
2023-04-27T14:28:14.837Z,15.18
2023-04-27T14:31:18.079Z,15.01
2023-04-27T14:34:21.696Z,14.76
2023-04-27T14:37:24.327Z,14.90
2023-04-27T14:40:26.918Z,14.84
2023-04-27T14:43:29.513Z,14.64
2023-04-27T14:46:32.083Z,14.55
2023-04-27T14:49:34.711Z,14.32
2023-04-27T14:52:37.374Z,14.24
2023-04-27T14:55:41.237Z,14.08
2023-04-27T14:58:43.850Z,14.20
2023-04-27T15:01:46.410Z,14.48
2023-04-27T15:04:49.008Z,14.30
2023-04-27T15:07:51.584Z,14.14
2023-04-27T15:10:57.776Z,14.08
2023-04-27T15:14:00.367Z,14.25
2023-04-27T15:17:03.149Z,14.24
2023-04-27T15:20:06.563Z,14.37
2023-04-27T15:23:09.100Z,14.58
2023-04-27T15:26:11.699Z,14.31
2023-04-27T15:29:14.469Z,14.32
2023-04-27T15:32:17.262Z,14.40
2023-04-27T15:35:19.880Z,14.63
