createdAt,value
2022-08-05T00:13:53.315Z,25.1
2022-08-05T00:42:32.938Z,24.8
2022-08-05T01:11:33.371Z,24.3
2022-08-05T01:40:18.218Z,24
2022-08-05T02:09:07.753Z,23.8
2022-08-05T02:38:35.682Z,23.6
2022-08-05T03:07:40.773Z,23.4
2022-08-05T03:36:12.420Z,23.3
2022-08-05T04:04:57.873Z,23.1
2022-08-05T04:34:32.082Z,23.2
2022-08-05T05:03:06.910Z,23.6
2022-08-05T05:32:21.423Z,24.1
2022-08-05T06:01:37.231Z,24.5
2022-08-05T06:30:22.761Z,24.5
2022-08-05T06:59:15.280Z,25.6
2022-08-05T07:28:28.305Z,26.3
2022-08-05T07:58:02.922Z,27.4
2022-08-05T08:26:45.419Z,28.6
2022-08-05T08:56:07.725Z,29.7
2022-08-05T09:25:24.224Z,30.6
2022-08-05T09:54:11.753Z,31.3
2022-08-05T10:23:34.835Z,31.9
2022-08-05T10:52:13.399Z,32.3
2022-08-05T11:21:49.947Z,33.6
2022-08-05T11:50:46.326Z,34.7
2022-08-05T12:20:17.623Z,38.1
2022-08-05T12:49:00.673Z,35.3
2022-08-05T13:18:24.366Z,34.1
2022-08-05T13:48:08.431Z,33.3
2022-08-05T14:16:27.724Z,33.3
2022-08-05T14:45:53.861Z,31.9
2022-08-05T15:15:15.796Z,33.4
2022-08-05T15:43:58.150Z,31.2
2022-08-05T16:13:05.233Z,30.5
2022-08-05T16:42:29.004Z,29.5
2022-08-05T17:11:26.141Z,28.5
2022-08-05T17:40:23.162Z,28.1
2022-08-05T18:09:59.208Z,27.8
2022-08-05T18:38:36.411Z,27.4
2022-08-05T19:07:47.061Z,26.4
2022-08-05T19:36:42.735Z,25.5
2022-08-05T20:05:50.454Z,24.8
2022-08-05T20:34:29.386Z,24.2
2022-08-05T21:03:49.012Z,23.8
2022-08-05T21:32:57.738Z,23.5
2022-08-05T22:02:27.780Z,23.1
2022-08-05T22:31:44.268Z,22.8
2022-08-05T23:00:27.428Z,22.5
2022-08-05T23:29:34.530Z,22.4
2022-08-05T23:58:31.584Z,22.2
