createdAt,value
2022-09-25T00:01:09.089Z,2.05
2022-09-25T00:03:42.890Z,1.90
2022-09-25T00:06:15.371Z,1.95
2022-09-25T00:08:42.368Z,1.90
2022-09-25T00:11:12.160Z,1.83
2022-09-25T00:13:43.515Z,2.40
2022-09-25T00:16:12.505Z,1.98
2022-09-25T00:18:58.049Z,2.10
2022-09-25T00:21:30.987Z,1.85
2022-09-25T00:24:01.093Z,2.25
2022-09-25T00:26:30.061Z,2.00
2022-09-25T00:29:01.038Z,2.00
2022-09-25T00:31:28.794Z,2.25
2022-09-25T00:33:59.939Z,2.47
2022-09-25T00:36:26.696Z,1.90
2022-09-25T00:38:54.269Z,1.90
2022-09-25T00:41:23.196Z,3.00
2022-09-25T00:43:56.965Z,1.88
2022-09-25T00:46:38.739Z,2.03
2022-09-25T00:49:07.088Z,1.90
2022-09-25T00:51:46.370Z,1.85
2022-09-25T00:54:36.526Z,2.17
2022-09-25T00:57:07.776Z,2.33
2022-09-25T00:59:57.365Z,2.20
2022-09-25T01:02:28.695Z,1.98
2022-09-25T01:04:59.882Z,2.30
2022-09-25T01:07:26.924Z,1.60
2022-09-25T01:09:59.288Z,2.00
2022-09-25T01:12:25.916Z,3.33
2022-09-25T01:14:52.484Z,2.50
2022-09-25T01:17:51.477Z,1.92
2022-09-25T01:20:52.345Z,2.20
2022-09-25T01:23:40.486Z,2.20
2022-09-25T01:26:56.224Z,1.95
2022-09-25T01:29:48.499Z,1.92
2022-09-25T01:32:36.868Z,2.63
2022-09-25T01:35:24.711Z,2.10
2022-09-25T01:38:04.277Z,2.50
2022-09-25T01:40:37.266Z,2.60
2022-09-25T01:43:14.698Z,2.50
2022-09-25T01:45:57.913Z,2.25
2022-09-25T01:48:27.960Z,2.22
2022-09-25T01:51:00.985Z,2.42
2022-09-25T01:53:47.925Z,2.28
2022-09-25T01:56:22.186Z,2.05
2022-09-25T01:58:54.607Z,2.35
2022-09-25T02:01:26.335Z,2.33
2022-09-25T02:04:00.615Z,2.15
2022-09-25T02:06:27.951Z,2.08
2022-09-25T02:09:10.177Z,2.53
2022-09-25T02:11:43.478Z,2.70
2022-09-25T02:14:20.265Z,2.28
2022-09-25T02:16:52.960Z,3.55
2022-09-25T02:19:38.898Z,2.42
2022-09-25T02:24:59.266Z,2.88
2022-09-25T02:27:29.351Z,2.70
2022-09-25T02:29:58.328Z,2.80
2022-09-25T02:32:29.595Z,2.70
2022-09-25T02:35:00.552Z,2.83
2022-09-25T02:37:27.634Z,2.45
2022-09-25T02:39:58.219Z,2.30
2022-09-25T02:42:52.631Z,2.60
2022-09-25T02:45:43.176Z,2.53
2022-09-25T02:48:23.924Z,2.80
2022-09-25T02:51:02.511Z,2.25
2022-09-25T02:54:01.434Z,2.60
2022-09-25T02:56:30.933Z,2.55
2022-09-25T02:59:18.586Z,2.67
2022-09-25T03:01:46.854Z,2.90
2022-09-25T03:04:17.812Z,2.88
2022-09-25T03:06:45.991Z,2.70
2022-09-25T03:09:15.780Z,2.65
2022-09-25T03:11:43.213Z,3.13
2022-09-25T03:14:11.166Z,2.70
2022-09-25T03:16:57.494Z,2.80
2022-09-25T03:19:28.026Z,2.50
2022-09-25T03:21:54.636Z,2.90
2022-09-25T03:24:25.932Z,2.80
2022-09-25T03:26:53.909Z,2.58
2022-09-25T03:29:21.358Z,2.88
2022-09-25T03:31:48.302Z,3.30
2022-09-25T03:34:18.927Z,3.00
2022-09-25T03:36:47.293Z,2.72
2022-09-25T03:39:17.626Z,2.88
2022-09-25T03:41:45.255Z,2.83
2022-09-25T03:44:12.952Z,3.10
2022-09-25T03:46:39.755Z,2.55
2022-09-25T03:49:06.722Z,2.72
2022-09-25T03:51:33.734Z,2.80
2022-09-25T03:54:04.602Z,3.17
2022-09-25T03:56:31.957Z,2.80
2022-09-25T03:58:59.243Z,3.40
2022-09-25T04:01:27.742Z,3.00
2022-09-25T04:04:00.026Z,2.80
2022-09-25T04:06:26.781Z,3.65
2022-09-25T04:08:54.234Z,3.47
2022-09-25T04:11:22.693Z,3.20
2022-09-25T04:13:51.142Z,3.33
2022-09-25T04:16:19.388Z,2.95
2022-09-25T04:18:45.924Z,3.50
2022-09-25T04:21:14.301Z,3.30
2022-09-25T04:23:42.639Z,3.17
2022-09-25T04:26:09.652Z,3.50
2022-09-25T04:28:37.081Z,4.25
2022-09-25T04:31:04.300Z,3.75
2022-09-25T04:33:47.393Z,3.67
2022-09-25T04:36:18.892Z,3.70
2022-09-25T04:38:45.845Z,3.22
2022-09-25T04:41:12.482Z,3.50
2022-09-25T04:43:43.395Z,3.72
2022-09-25T04:46:18.363Z,3.25
2022-09-25T04:48:47.125Z,3.28
2022-09-25T04:51:13.830Z,3.85
2022-09-25T04:53:44.647Z,3.00
2022-09-25T04:56:15.441Z,3.80
2022-09-25T04:58:50.071Z,4.47
2022-09-25T05:01:19.057Z,3.70
2022-09-25T05:03:53.398Z,3.25
2022-09-25T05:06:20.328Z,3.40
2022-09-25T05:08:50.043Z,3.25
2022-09-25T05:11:16.529Z,3.70
2022-09-25T05:13:51.790Z,3.10
2022-09-25T05:16:19.735Z,3.60
2022-09-25T05:18:46.306Z,3.50
2022-09-25T05:21:12.824Z,3.75
2022-09-25T05:23:41.042Z,3.53
2022-09-25T05:26:07.560Z,4.03
2022-09-25T05:28:34.245Z,3.40
2022-09-25T05:31:04.356Z,3.63
2022-09-25T05:33:41.139Z,3.22
2022-09-25T05:36:08.201Z,2.90
2022-09-25T05:38:36.737Z,3.17
2022-09-25T05:41:08.507Z,3.00
2022-09-25T05:43:46.659Z,3.85
2022-09-25T05:46:14.877Z,3.35
2022-09-25T05:48:41.935Z,3.10
2022-09-25T05:51:09.387Z,3.60
2022-09-25T05:53:40.071Z,3.28
2022-09-25T05:56:07.291Z,3.38
2022-09-25T05:58:35.176Z,3.25
2022-09-25T06:01:03.890Z,3.70
2022-09-25T06:03:38.572Z,3.00
2022-09-25T06:06:05.282Z,3.15
2022-09-25T06:08:32.748Z,2.92
2022-09-25T06:11:01.265Z,3.47
2022-09-25T06:13:30.553Z,3.22
2022-09-25T06:15:57.119Z,3.05
2022-09-25T06:18:25.091Z,3.33
2022-09-25T06:20:52.578Z,3.50
2022-09-25T06:23:19.121Z,3.95
2022-09-25T06:25:46.965Z,3.92
2022-09-25T06:28:13.472Z,3.65
2022-09-25T06:30:42.050Z,3.58
2022-09-25T06:33:13.289Z,3.92
2022-09-25T06:35:48.154Z,4.65
2022-09-25T06:38:16.742Z,4.63
2022-09-25T06:40:43.895Z,4.55
2022-09-25T06:43:16.269Z,5.32
2022-09-25T06:45:43.735Z,5.03
2022-09-25T06:48:13.204Z,4.97
2022-09-25T06:50:43.090Z,4.88
2022-09-25T06:53:11.150Z,4.93
2022-09-25T06:55:41.205Z,5.35
2022-09-25T06:58:10.741Z,5.18
2022-09-25T07:00:37.208Z,4.78
2022-09-25T07:03:21.984Z,4.90
2022-09-25T07:05:49.427Z,4.78
2022-09-25T07:08:19.521Z,4.28
2022-09-25T07:10:51.135Z,4.20
2022-09-25T07:13:24.593Z,4.13
2022-09-25T07:16:22.149Z,4.13
2022-09-25T07:18:50.925Z,3.88
2022-09-25T07:21:19.495Z,4.57
2022-09-25T07:23:50.465Z,4.00
2022-09-25T07:26:25.107Z,3.58
2022-09-25T07:29:03.566Z,3.63
2022-09-25T07:31:33.100Z,3.50
2022-09-25T07:34:09.251Z,3.15
2022-09-25T07:36:38.625Z,3.45
2022-09-25T07:39:05.851Z,3.63
2022-09-25T07:41:32.750Z,3.10
2022-09-25T07:44:24.427Z,3.70
2022-09-25T07:46:49.082Z,3.33
2022-09-25T07:49:15.655Z,3.10
2022-09-25T07:51:42.139Z,2.92
2022-09-25T07:54:11.731Z,2.80
2022-09-25T07:56:38.587Z,2.90
2022-09-25T07:59:05.480Z,2.72
2022-09-25T08:01:32.051Z,2.60
2022-09-25T08:03:59.947Z,2.45
2022-09-25T08:06:26.427Z,2.50
2022-09-25T08:08:52.887Z,2.25
2022-09-25T08:11:19.406Z,2.40
2022-09-25T08:13:49.505Z,2.03
2022-09-25T08:16:18.266Z,1.65
2022-09-25T08:18:47.024Z,1.88
2022-09-25T08:21:19.046Z,1.88
2022-09-25T08:23:53.714Z,1.45
2022-09-25T08:26:21.543Z,1.70
2022-09-25T08:28:48.146Z,1.60
2022-09-25T08:31:15.138Z,1.48
2022-09-25T08:33:47.363Z,1.70
2022-09-25T08:36:14.531Z,1.30
2022-09-25T08:38:41.133Z,1.40
2022-09-25T08:41:15.683Z,1.63
2022-09-25T08:44:00.189Z,1.75
2022-09-25T08:47:19.995Z,1.40
2022-09-25T08:50:22.337Z,1.67
2022-09-25T08:52:55.047Z,1.55
2022-09-25T08:55:50.323Z,1.77
2022-09-25T08:58:26.122Z,2.30
2022-09-25T09:00:54.874Z,1.73
2022-09-25T09:03:25.597Z,2.20
2022-09-25T09:05:59.829Z,2.72
2022-09-25T09:08:29.776Z,1.73
2022-09-25T09:11:13.327Z,2.17
2022-09-25T09:14:04.712Z,2.63
2022-09-25T09:16:37.171Z,2.22
2022-09-25T09:19:06.437Z,2.28
2022-09-25T09:21:47.199Z,1.50
2022-09-25T09:24:51.128Z,1.30
2022-09-25T09:27:20.513Z,1.40
2022-09-25T09:30:23.753Z,1.20
2022-09-25T09:33:14.810Z,1.50
2022-09-25T09:36:18.673Z,1.40
2022-09-25T09:38:58.827Z,1.25
2022-09-25T09:41:56.414Z,1.45
2022-09-25T09:44:37.355Z,1.33
2022-09-25T09:47:33.566Z,1.25
2022-09-25T09:50:40.414Z,1.08
2022-09-25T09:53:41.444Z,1.10
2022-09-25T09:56:16.164Z,1.23
2022-09-25T09:58:56.993Z,1.10
2022-09-25T10:01:40.971Z,1.20
2022-09-25T10:04:14.184Z,1.00
2022-09-25T10:06:52.748Z,0.95
2022-09-25T10:09:19.319Z,0.98
2022-09-25T10:11:52.254Z,0.90
2022-09-25T10:14:22.387Z,0.73
2022-09-25T10:16:51.006Z,0.93
2022-09-25T10:19:20.643Z,0.80
2022-09-25T10:22:05.398Z,0.90
2022-09-25T10:24:54.845Z,0.90
2022-09-25T10:27:45.875Z,0.90
2022-09-25T10:30:14.418Z,1.38
2022-09-25T10:33:01.896Z,1.02
2022-09-25T10:35:37.098Z,1.00
2022-09-25T10:38:04.566Z,0.93
2022-09-25T10:40:35.961Z,0.70
2022-09-25T10:43:24.017Z,0.90
2022-09-25T10:46:09.550Z,0.70
2022-09-25T10:48:56.648Z,0.73
2022-09-25T10:51:24.446Z,0.70
2022-09-25T10:54:10.079Z,0.70
2022-09-25T10:59:14.958Z,0.80
2022-09-25T11:01:43.770Z,0.80
2022-09-25T11:04:18.685Z,0.93
2022-09-25T11:06:58.885Z,0.40
2022-09-25T11:09:27.766Z,1.02
2022-09-25T11:12:07.253Z,0.73
2022-09-25T11:14:37.467Z,0.57
2022-09-25T11:17:06.719Z,0.63
2022-09-25T11:19:38.228Z,0.60
2022-09-25T11:22:13.630Z,0.82
2022-09-25T11:24:51.572Z,0.65
2022-09-25T11:27:26.381Z,0.75
2022-09-25T11:30:12.202Z,0.70
2022-09-25T11:32:40.035Z,0.77
2022-09-25T11:35:50.930Z,0.80
2022-09-25T11:38:43.757Z,0.68
2022-09-25T11:41:23.131Z,0.80
2022-09-25T11:44:13.263Z,1.25
2022-09-25T11:46:50.295Z,0.32
2022-09-25T11:49:27.320Z,0.80
2022-09-25T11:52:13.183Z,0.70
2022-09-25T11:54:54.746Z,0.70
2022-09-25T11:57:52.839Z,0.70
2022-09-25T12:00:29.764Z,0.68
2022-09-25T12:02:56.192Z,1.08
2022-09-25T12:05:57.308Z,0.80
2022-09-25T12:08:41.454Z,0.80
2022-09-25T12:11:28.520Z,0.82
2022-09-25T12:14:14.273Z,0.80
2022-09-25T12:16:50.014Z,0.88
2022-09-25T12:19:38.495Z,0.90
2022-09-25T12:22:11.204Z,1.13
2022-09-25T12:25:05.550Z,0.82
2022-09-25T12:27:40.652Z,0.90
2022-09-25T12:30:20.618Z,0.80
2022-09-25T12:33:40.774Z,0.93
2022-09-25T12:36:22.504Z,1.05
2022-09-25T12:38:48.984Z,0.80
2022-09-25T12:41:33.073Z,0.95
2022-09-25T12:44:22.474Z,0.88
2022-09-25T12:47:04.994Z,0.70
2022-09-25T12:49:38.781Z,0.90
2022-09-25T12:52:26.949Z,0.68
2022-09-25T12:55:16.553Z,0.57
2022-09-25T12:57:55.718Z,0.70
2022-09-25T13:00:28.829Z,0.60
2022-09-25T13:03:11.271Z,0.50
2022-09-25T13:05:45.414Z,0.60
2022-09-25T13:08:38.023Z,0.65
2022-09-25T13:11:35.166Z,0.68
2022-09-25T13:14:14.703Z,0.50
2022-09-25T13:16:41.437Z,0.60
2022-09-25T13:19:12.909Z,0.60
2022-09-25T13:21:45.197Z,0.40
2022-09-25T13:24:17.658Z,0.52
2022-09-25T13:26:52.681Z,0.55
2022-09-25T13:29:28.791Z,0.82
2022-09-25T13:32:17.990Z,0.50
2022-09-25T13:34:45.310Z,0.55
2022-09-25T13:37:15.216Z,0.40
2022-09-25T13:40:07.778Z,0.50
2022-09-25T13:42:39.182Z,0.50
2022-09-25T13:45:32.130Z,0.30
2022-09-25T13:48:07.276Z,0.70
2022-09-25T13:50:37.840Z,0.80
2022-09-25T13:53:22.493Z,0.73
2022-09-25T13:55:55.251Z,0.57
2022-09-25T13:58:24.488Z,0.45
2022-09-25T14:00:58.592Z,0.57
2022-09-25T14:03:47.063Z,0.83
2022-09-25T14:06:20.291Z,0.55
2022-09-25T14:08:49.907Z,0.70
2022-09-25T14:11:21.492Z,0.50
2022-09-25T14:14:04.939Z,0.82
2022-09-25T14:16:56.402Z,0.45
2022-09-25T14:19:39.401Z,0.50
2022-09-25T14:22:07.721Z,0.40
2022-09-25T14:24:36.635Z,0.80
2022-09-25T14:27:03.505Z,0.60
2022-09-25T14:29:39.943Z,0.38
2022-09-25T14:32:53.507Z,0.63
2022-09-25T14:35:41.463Z,0.63
2022-09-25T14:38:43.288Z,0.50
2022-09-25T14:41:24.802Z,1.02
2022-09-25T14:44:33.496Z,0.60
2022-09-25T14:47:00.447Z,0.43
2022-09-25T14:49:41.025Z,0.80
2022-09-25T14:52:24.038Z,1.00
2022-09-25T14:54:55.193Z,0.80
2022-09-25T14:57:28.257Z,1.00
2022-09-25T15:00:00.968Z,0.90
2022-09-25T15:02:36.906Z,0.80
2022-09-25T15:05:37.603Z,0.75
2022-09-25T15:08:24.354Z,0.70
2022-09-25T15:11:12.522Z,0.57
2022-09-25T15:13:44.001Z,0.65
2022-09-25T15:16:34.642Z,0.60
2022-09-25T15:19:03.398Z,0.77
2022-09-25T15:21:32.521Z,0.80
2022-09-25T15:24:14.933Z,0.90
2022-09-25T15:26:49.348Z,0.95
2022-09-25T15:29:21.076Z,0.90
2022-09-25T15:31:52.124Z,0.90
2022-09-25T15:34:26.016Z,1.10
2022-09-25T15:36:53.091Z,1.85
2022-09-25T15:39:25.225Z,0.90
2022-09-25T15:41:52.194Z,1.00
2022-09-25T15:44:25.486Z,0.60
2022-09-25T15:46:55.356Z,1.00
2022-09-25T15:49:30.987Z,1.10
2022-09-25T15:52:01.299Z,0.98
2022-09-25T15:54:31.559Z,1.02
2022-09-25T15:57:00.529Z,0.90
2022-09-25T15:59:33.353Z,0.93
2022-09-25T16:02:37.444Z,0.60
2022-09-25T16:05:10.223Z,0.80
2022-09-25T16:07:38.891Z,1.05
2022-09-25T16:10:28.910Z,0.68
2022-09-25T16:12:55.400Z,0.65
2022-09-25T16:15:29.846Z,0.90
2022-09-25T16:18:05.648Z,0.82
2022-09-25T16:20:36.762Z,0.70
2022-09-25T16:23:06.870Z,0.80
2022-09-25T16:25:36.001Z,0.75
2022-09-25T16:28:10.869Z,0.73
2022-09-25T16:30:37.731Z,0.73
2022-09-25T16:33:21.778Z,0.80
2022-09-25T16:36:09.376Z,1.05
2022-09-25T16:38:38.491Z,0.90
2022-09-25T16:41:09.364Z,1.48
2022-09-25T16:43:40.958Z,0.90
2022-09-25T16:46:25.673Z,1.10
2022-09-25T16:49:00.937Z,1.00
2022-09-25T16:51:30.107Z,1.08
2022-09-25T16:54:01.529Z,1.00
2022-09-25T16:56:30.781Z,0.88
2022-09-25T16:58:58.568Z,1.27
2022-09-25T17:01:27.250Z,0.90
2022-09-25T17:03:59.969Z,1.30
2022-09-25T17:06:27.245Z,1.30
2022-09-25T17:08:53.725Z,1.10
2022-09-25T17:11:22.061Z,1.20
2022-09-25T17:13:52.867Z,1.13
2022-09-25T17:16:19.487Z,1.00
2022-09-25T17:18:46.049Z,1.33
2022-09-25T17:21:15.256Z,1.10
2022-09-25T17:23:47.250Z,1.25
2022-09-25T17:26:17.724Z,1.40
2022-09-25T17:28:44.342Z,1.30
2022-09-25T17:31:14.107Z,1.38
2022-09-25T17:33:42.614Z,1.10
2022-09-25T17:36:13.123Z,0.90
2022-09-25T17:38:39.759Z,1.38
2022-09-25T17:41:17.082Z,1.73
2022-09-25T17:43:44.695Z,1.30
2022-09-25T17:46:11.206Z,1.27
2022-09-25T17:48:37.738Z,1.40
2022-09-25T17:51:13.028Z,1.33
2022-09-25T17:56:12.195Z,1.30
2022-09-25T17:58:38.965Z,1.50
2022-09-25T18:01:14.595Z,1.02
2022-09-25T18:03:45.165Z,0.90
2022-09-25T18:06:11.695Z,1.10
2022-09-25T18:08:38.554Z,1.05
2022-09-25T18:11:05.170Z,0.73
2022-09-25T18:13:40.735Z,1.25
2022-09-25T18:16:16.506Z,0.80
2022-09-25T18:19:05.812Z,0.70
2022-09-25T18:21:51.219Z,1.20
2022-09-25T18:24:20.594Z,1.00
2022-09-25T18:26:47.763Z,1.02
2022-09-25T18:29:16.838Z,1.10
2022-09-25T18:31:44.381Z,1.10
2022-09-25T18:34:11.607Z,1.17
2022-09-25T18:36:38.188Z,1.50
2022-09-25T18:39:04.892Z,1.10
2022-09-25T18:41:31.440Z,1.33
2022-09-25T18:43:59.549Z,1.10
2022-09-25T18:46:26.124Z,1.50
2022-09-25T18:48:53.564Z,1.13
2022-09-25T18:51:20.069Z,1.40
2022-09-25T18:53:54.481Z,1.48
2022-09-25T18:56:21.577Z,1.10
2022-09-25T18:58:48.082Z,1.05
2022-09-25T19:01:14.765Z,1.40
2022-09-25T19:04:00.497Z,1.58
2022-09-25T19:06:27.031Z,1.50
2022-09-25T19:08:55.983Z,1.55
2022-09-25T19:11:24.585Z,1.77
2022-09-25T19:13:54.751Z,2.08
2022-09-25T19:16:21.681Z,1.85
2022-09-25T19:18:50.026Z,1.88
2022-09-25T19:21:21.094Z,1.63
2022-09-25T19:23:49.745Z,1.60
2022-09-25T19:26:20.948Z,2.08
2022-09-25T19:28:47.972Z,2.00
2022-09-25T19:31:17.677Z,2.40
2022-09-25T19:33:49.239Z,2.40
2022-09-25T19:36:19.334Z,2.58
2022-09-25T19:38:46.947Z,2.40
2022-09-25T19:41:16.357Z,2.20
2022-09-25T19:43:44.312Z,2.67
2022-09-25T19:46:17.160Z,2.70
2022-09-25T19:48:46.040Z,2.30
2022-09-25T19:51:13.527Z,2.92
2022-09-25T19:53:42.073Z,2.53
2022-09-25T19:56:10.006Z,2.42
2022-09-25T19:58:38.423Z,2.70
2022-09-25T20:01:16.411Z,2.60
2022-09-25T20:03:46.018Z,2.47
2022-09-25T20:06:13.055Z,2.85
2022-09-25T20:08:39.710Z,2.58
2022-09-25T20:11:18.581Z,2.22
2022-09-25T20:13:50.741Z,2.30
2022-09-25T20:16:20.847Z,2.40
2022-09-25T20:18:49.000Z,2.33
2022-09-25T20:21:17.443Z,2.92
2022-09-25T20:23:52.532Z,2.70
2022-09-25T20:26:20.583Z,2.60
2022-09-25T20:28:52.922Z,2.72
2022-09-25T20:31:20.146Z,2.75
2022-09-25T20:33:51.489Z,2.90
2022-09-25T20:36:18.563Z,2.97
2022-09-25T20:38:49.748Z,3.25
2022-09-25T20:41:16.606Z,3.25
2022-09-25T20:43:44.689Z,3.25
2022-09-25T20:46:13.385Z,3.65
2022-09-25T20:48:47.346Z,3.35
2022-09-25T20:51:16.575Z,3.53
2022-09-25T20:53:50.244Z,4.10
2022-09-25T20:56:17.486Z,4.47
2022-09-25T20:58:48.345Z,3.85
2022-09-25T21:01:19.791Z,4.10
2022-09-25T21:03:49.073Z,4.40
2022-09-25T21:06:22.295Z,4.15
2022-09-25T21:08:57.190Z,3.92
2022-09-25T21:11:25.260Z,4.00
2022-09-25T21:13:58.630Z,3.85
2022-09-25T21:16:27.641Z,4.15
2022-09-25T21:19:00.079Z,3.95
2022-09-25T21:21:28.430Z,3.97
2022-09-25T21:23:59.652Z,4.07
2022-09-25T21:26:28.286Z,3.83
2022-09-25T21:28:56.914Z,3.60
2022-09-25T21:31:25.879Z,3.58
2022-09-25T21:33:55.053Z,4.22
2022-09-25T21:36:22.980Z,3.78
2022-09-25T21:38:50.008Z,3.95
2022-09-25T21:41:20.540Z,4.22
2022-09-25T21:43:59.874Z,4.30
2022-09-25T21:46:27.297Z,4.18
2022-09-25T21:48:56.986Z,4.25
2022-09-25T21:51:26.310Z,4.70
2022-09-25T21:53:57.633Z,4.22
2022-09-25T21:56:26.163Z,4.80
2022-09-25T21:58:55.120Z,4.25
2022-09-25T22:01:25.138Z,4.63
2022-09-25T22:03:57.041Z,4.90
2022-09-25T22:06:46.139Z,4.25
2022-09-25T22:09:17.915Z,5.32
2022-09-25T22:11:44.935Z,5.30
2022-09-25T22:14:16.366Z,5.18
2022-09-25T22:16:45.141Z,5.60
2022-09-25T22:19:17.728Z,5.60
2022-09-25T22:21:45.895Z,5.40
2022-09-25T22:24:13.937Z,5.07
2022-09-25T22:26:43.036Z,6.13
2022-09-25T22:29:10.408Z,5.97
2022-09-25T22:31:38.561Z,5.85
2022-09-25T22:34:15.201Z,6.22
2022-09-25T22:36:41.669Z,6.03
2022-09-25T22:39:08.274Z,5.13
2022-09-25T22:41:34.815Z,5.50
2022-09-25T22:44:03.325Z,5.03
2022-09-25T22:46:30.275Z,4.60
2022-09-25T22:48:56.896Z,4.32
2022-09-25T22:51:25.014Z,4.68
2022-09-25T22:53:54.454Z,4.82
2022-09-25T22:56:27.373Z,5.10
2022-09-25T22:58:57.711Z,5.10
2022-09-25T23:01:47.915Z,4.75
2022-09-25T23:04:19.801Z,4.90
2022-09-25T23:06:47.083Z,4.93
2022-09-25T23:09:16.773Z,5.20
2022-09-25T23:11:43.777Z,5.20
2022-09-25T23:14:23.398Z,5.30
2022-09-25T23:16:51.808Z,4.80
2022-09-25T23:19:19.203Z,4.80
2022-09-25T23:21:46.533Z,5.00
2022-09-25T23:24:16.831Z,4.75
2022-09-25T23:26:43.986Z,4.93
2022-09-25T23:29:16.690Z,5.25
2022-09-25T23:31:44.562Z,5.03
2022-09-25T23:34:11.514Z,4.70
2022-09-25T23:36:38.396Z,4.95
2022-09-25T23:39:06.276Z,4.55
2022-09-25T23:41:35.883Z,4.55
2022-09-25T23:44:07.865Z,4.70
2022-09-25T23:46:37.892Z,5.13
2022-09-25T23:49:05.001Z,4.38
2022-09-25T23:51:32.214Z,4.40
2022-09-25T23:54:03.458Z,4.38
2022-09-25T23:56:32.354Z,4.88
2022-09-25T23:59:01.176Z,4.00
