createdAt,value
2022-09-06T00:01:12.641Z,21.40
2022-09-06T00:03:40.644Z,21.50
2022-09-06T00:06:14.280Z,21.40
2022-09-06T00:08:42.840Z,21.50
2022-09-06T00:11:10.172Z,21.40
2022-09-06T00:13:38.004Z,21.40
2022-09-06T00:16:10.747Z,21.40
2022-09-06T00:18:38.272Z,21.30
2022-09-06T00:21:18.267Z,21.40
2022-09-06T00:23:45.156Z,21.20
2022-09-06T00:26:12.759Z,21.30
2022-09-06T00:28:41.731Z,21.20
2022-09-06T00:31:20.706Z,21.10
2022-09-06T00:33:48.889Z,21.10
2022-09-06T00:36:16.625Z,21.10
2022-09-06T00:38:43.765Z,21.20
2022-09-06T00:41:13.187Z,21.10
2022-09-06T00:43:41.247Z,21.10
2022-09-06T00:46:12.164Z,21.20
2022-09-06T00:48:40.482Z,21.20
2022-09-06T00:51:11.820Z,21.10
2022-09-06T00:53:39.017Z,21.10
2022-09-06T00:56:06.253Z,21.20
2022-09-06T00:58:33.272Z,21.10
2022-09-06T01:01:00.223Z,21.00
2022-09-06T01:03:27.557Z,21.00
2022-09-06T01:06:21.663Z,20.90
2022-09-06T01:09:27.186Z,21.00
2022-09-06T01:11:56.935Z,21.00
2022-09-06T01:14:38.582Z,20.90
2022-09-06T01:17:22.156Z,20.90
2022-09-06T01:20:16.955Z,20.90
2022-09-06T01:22:52.518Z,20.90
2022-09-06T01:25:46.923Z,20.90
2022-09-06T01:28:28.460Z,21.00
2022-09-06T01:31:31.074Z,20.90
2022-09-06T01:34:16.316Z,20.90
2022-09-06T01:37:13.175Z,20.90
2022-09-06T01:39:41.560Z,20.80
2022-09-06T01:42:24.929Z,20.80
2022-09-06T01:45:05.480Z,20.70
2022-09-06T01:47:40.364Z,20.60
2022-09-06T01:50:34.122Z,20.70
2022-09-06T01:53:47.724Z,20.50
2022-09-06T01:56:43.385Z,20.40
2022-09-06T01:59:32.408Z,20.50
2022-09-06T02:02:01.969Z,20.40
2022-09-06T02:04:35.548Z,20.30
2022-09-06T02:07:10.625Z,20.40
2022-09-06T02:09:41.219Z,20.40
2022-09-06T02:12:13.280Z,20.30
2022-09-06T02:14:49.752Z,20.30
2022-09-06T02:17:20.540Z,20.30
2022-09-06T02:20:01.667Z,20.30
2022-09-06T02:22:32.607Z,20.30
2022-09-06T02:25:01.218Z,20.20
2022-09-06T02:27:30.663Z,20.20
2022-09-06T02:29:57.868Z,20.10
2022-09-06T02:32:26.564Z,20.20
2022-09-06T02:34:55.695Z,20.20
2022-09-06T02:37:26.613Z,20.20
2022-09-06T02:39:56.127Z,20.20
2022-09-06T02:42:24.437Z,20.20
2022-09-06T02:44:51.218Z,20.30
2022-09-06T02:47:18.271Z,20.20
2022-09-06T02:49:45.055Z,20.20
2022-09-06T02:52:12.053Z,20.30
2022-09-06T02:54:38.802Z,20.30
2022-09-06T02:57:05.692Z,20.30
2022-09-06T02:59:32.602Z,20.40
2022-09-06T03:02:00.198Z,20.30
2022-09-06T03:04:27.068Z,20.30
2022-09-06T03:06:53.972Z,20.30
2022-09-06T03:09:20.736Z,20.30
2022-09-06T03:11:47.490Z,20.20
2022-09-06T03:14:16.278Z,20.30
2022-09-06T03:16:43.742Z,20.30
2022-09-06T03:19:10.611Z,20.30
2022-09-06T03:21:37.544Z,20.30
2022-09-06T03:24:04.586Z,20.20
2022-09-06T03:26:31.341Z,20.20
2022-09-06T03:28:58.164Z,20.20
2022-09-06T03:31:26.299Z,20.30
2022-09-06T03:34:03.222Z,20.20
2022-09-06T03:36:30.120Z,20.20
2022-09-06T03:38:59.044Z,20.20
2022-09-06T03:41:25.784Z,20.20
2022-09-06T03:43:52.672Z,20.10
2022-09-06T03:46:19.575Z,20.00
2022-09-06T03:48:46.518Z,20.10
2022-09-06T03:51:13.262Z,20.10
2022-09-06T03:53:40.149Z,20.10
2022-09-06T03:56:07.045Z,20.10
2022-09-06T03:58:33.928Z,19.90
2022-09-06T04:01:07.293Z,20.00
2022-09-06T04:03:34.554Z,19.90
2022-09-06T04:06:01.725Z,20.00
2022-09-06T04:08:30.071Z,19.90
2022-09-06T04:10:58.276Z,20.00
2022-09-06T04:13:28.051Z,20.00
2022-09-06T04:15:55.175Z,20.00
2022-09-06T04:18:23.664Z,19.90
2022-09-06T04:20:53.144Z,20.00
2022-09-06T04:23:20.516Z,20.00
2022-09-06T04:25:49.025Z,19.90
2022-09-06T04:28:18.435Z,20.10
2022-09-06T04:31:03.986Z,20.00
2022-09-06T04:33:33.155Z,19.90
2022-09-06T04:36:01.928Z,20.00
2022-09-06T04:38:33.312Z,20.00
2022-09-06T04:41:00.193Z,19.90
2022-09-06T04:43:26.967Z,20.00
2022-09-06T04:45:54.094Z,20.00
2022-09-06T04:48:20.978Z,19.90
2022-09-06T04:50:47.752Z,19.80
2022-09-06T04:53:14.736Z,19.70
2022-09-06T04:55:41.610Z,19.60
2022-09-06T04:58:08.447Z,19.60
2022-09-06T05:00:36.051Z,19.40
2022-09-06T05:03:02.835Z,19.30
2022-09-06T05:05:29.731Z,19.40
2022-09-06T05:07:57.882Z,19.30
2022-09-06T05:10:24.899Z,19.30
2022-09-06T05:12:53.631Z,19.40
2022-09-06T05:15:24.167Z,19.40
2022-09-06T05:17:50.919Z,19.40
2022-09-06T05:20:18.032Z,19.30
2022-09-06T05:22:52.585Z,19.30
2022-09-06T05:25:19.388Z,19.30
2022-09-06T05:27:46.143Z,19.40
2022-09-06T05:30:13.618Z,19.40
2022-09-06T05:32:41.423Z,19.30
2022-09-06T05:35:08.623Z,19.40
2022-09-06T05:37:35.379Z,19.30
2022-09-06T05:40:02.662Z,19.10
2022-09-06T05:42:29.452Z,19.00
2022-09-06T05:44:56.375Z,18.90
2022-09-06T05:47:24.395Z,18.80
2022-09-06T05:49:52.071Z,18.70
2022-09-06T05:52:19.830Z,18.60
2022-09-06T05:54:46.752Z,18.50
2022-09-06T05:57:13.962Z,18.60
2022-09-06T05:59:40.817Z,18.60
2022-09-06T06:02:07.868Z,18.60
2022-09-06T06:04:39.955Z,18.50
2022-09-06T06:07:08.653Z,18.70
2022-09-06T06:09:35.541Z,18.60
2022-09-06T06:12:02.578Z,18.50
2022-09-06T06:14:29.512Z,18.70
2022-09-06T06:16:56.348Z,18.60
2022-09-06T06:19:23.247Z,18.70
2022-09-06T06:21:51.041Z,18.50
2022-09-06T06:24:18.337Z,18.60
2022-09-06T06:26:45.117Z,18.70
2022-09-06T06:29:11.895Z,18.60
2022-09-06T06:31:39.363Z,18.60
2022-09-06T06:34:07.410Z,18.60
2022-09-06T06:36:35.771Z,18.60
2022-09-06T06:39:04.890Z,18.80
2022-09-06T06:41:32.832Z,18.70
2022-09-06T06:44:05.210Z,18.80
2022-09-06T06:46:37.112Z,18.80
2022-09-06T06:49:04.999Z,18.70
2022-09-06T06:51:33.598Z,18.80
2022-09-06T06:54:00.439Z,18.80
2022-09-06T06:56:30.102Z,19.00
2022-09-06T06:59:02.248Z,18.90
2022-09-06T07:01:30.929Z,18.80
2022-09-06T07:03:58.445Z,18.80
2022-09-06T07:09:15.588Z,18.90
2022-09-06T07:11:43.557Z,18.90
2022-09-06T07:14:10.398Z,19.00
2022-09-06T07:16:37.224Z,19.10
2022-09-06T07:19:04.082Z,18.90
2022-09-06T07:21:38.584Z,18.90
2022-09-06T07:24:10.074Z,18.80
2022-09-06T07:26:39.573Z,18.90
2022-09-06T07:29:07.639Z,18.90
2022-09-06T07:34:22.697Z,18.80
2022-09-06T07:36:53.662Z,18.90
2022-09-06T07:39:20.504Z,19.10
2022-09-06T07:41:47.311Z,19.40
2022-09-06T07:44:14.548Z,19.60
2022-09-06T07:46:41.616Z,19.80
2022-09-06T07:49:08.748Z,19.90
2022-09-06T07:51:35.561Z,20.00
2022-09-06T07:54:26.450Z,20.10
2022-09-06T07:56:49.310Z,20.20
2022-09-06T07:59:16.248Z,20.40
2022-09-06T08:01:43.224Z,20.60
2022-09-06T08:04:15.429Z,20.70
2022-09-06T08:09:35.632Z,21.00
2022-09-06T08:12:07.092Z,21.30
2022-09-06T08:14:34.960Z,21.40
2022-09-06T08:17:02.792Z,21.40
2022-09-06T08:19:29.597Z,21.70
2022-09-06T08:21:56.764Z,21.80
2022-09-06T08:24:23.721Z,22.00
2022-09-06T08:26:50.504Z,22.10
2022-09-06T08:29:17.460Z,22.20
2022-09-06T08:31:46.160Z,22.40
2022-09-06T08:34:14.237Z,22.60
2022-09-06T08:36:42.362Z,22.60
2022-09-06T08:39:10.553Z,22.80
2022-09-06T08:41:58.639Z,23.00
2022-09-06T08:47:22.677Z,23.40
2022-09-06T08:50:10.303Z,23.60
2022-09-06T08:53:24.526Z,23.80
2022-09-06T08:56:13.312Z,23.90
2022-09-06T08:59:01.303Z,24.00
2022-09-06T09:01:34.138Z,24.10
2022-09-06T09:04:04.958Z,24.30
2022-09-06T09:06:33.368Z,24.50
2022-09-06T09:09:08.301Z,24.50
2022-09-06T09:11:36.430Z,24.70
2022-09-06T09:14:27.561Z,24.80
2022-09-06T09:16:56.781Z,24.90
2022-09-06T09:19:23.561Z,25.00
2022-09-06T09:21:50.519Z,25.20
2022-09-06T09:24:17.329Z,25.20
2022-09-06T09:27:18.105Z,25.20
2022-09-06T09:32:53.846Z,25.40
2022-09-06T09:35:41.984Z,25.60
2022-09-06T09:38:19.292Z,25.60
2022-09-06T09:40:57.305Z,25.60
2022-09-06T09:43:41.243Z,25.70
2022-09-06T09:46:23.279Z,25.70
2022-09-06T09:49:10.926Z,25.70
2022-09-06T09:52:08.305Z,25.70
2022-09-06T09:54:42.528Z,25.80
2022-09-06T09:57:17.967Z,26.00
2022-09-06T09:59:48.633Z,26.00
2022-09-06T10:02:36.502Z,26.20
2022-09-06T10:05:11.606Z,26.30
2022-09-06T10:07:53.481Z,26.50
2022-09-06T10:10:32.223Z,26.60
2022-09-06T10:13:31.823Z,26.70
2022-09-06T10:16:00.564Z,26.70
2022-09-06T10:18:37.103Z,26.80
2022-09-06T10:21:04.923Z,26.80
2022-09-06T10:27:03.478Z,27.00
2022-09-06T10:30:04.024Z,27.10
2022-09-06T10:32:51.707Z,27.30
2022-09-06T10:35:31.926Z,27.20
2022-09-06T10:38:04.148Z,27.10
2022-09-06T10:40:37.016Z,27.20
2022-09-06T10:43:08.802Z,27.20
2022-09-06T10:45:44.632Z,27.20
2022-09-06T10:48:27.215Z,27.30
2022-09-06T10:51:06.219Z,27.40
2022-09-06T10:53:55.289Z,27.40
2022-09-06T10:56:58.833Z,27.30
2022-09-06T11:02:38.053Z,27.10
2022-09-06T11:10:56.491Z,27.40
2022-09-06T11:13:27.332Z,27.40
2022-09-06T11:16:19.926Z,27.30
2022-09-06T11:19:09.693Z,27.20
2022-09-06T11:22:06.895Z,27.30
2022-09-06T11:25:02.629Z,27.30
2022-09-06T11:27:41.773Z,27.50
2022-09-06T11:30:15.096Z,27.60
2022-09-06T11:32:49.698Z,27.60
2022-09-06T11:35:35.011Z,27.80
2022-09-06T11:38:16.643Z,27.90
2022-09-06T11:40:48.212Z,27.90
2022-09-06T11:43:36.174Z,27.90
2022-09-06T11:46:03.080Z,27.90
2022-09-06T11:48:35.687Z,27.80
2022-09-06T11:51:10.819Z,27.80
2022-09-06T11:53:59.050Z,27.80
2022-09-06T11:56:37.154Z,27.80
2022-09-06T11:59:09.067Z,27.70
2022-09-06T12:01:39.125Z,27.80
2022-09-06T12:04:08.223Z,27.70
2022-09-06T12:07:02.655Z,27.70
2022-09-06T12:09:46.278Z,27.70
2022-09-06T12:12:48.599Z,27.70
2022-09-06T12:15:31.848Z,27.60
2022-09-06T12:17:59.918Z,27.80
2022-09-06T12:20:58.507Z,27.70
2022-09-06T12:23:37.023Z,27.70
2022-09-06T12:26:08.711Z,27.60
2022-09-06T12:28:53.153Z,27.60
2022-09-06T12:31:31.411Z,27.70
2022-09-06T12:33:58.834Z,27.70
2022-09-06T12:36:31.571Z,27.70
2022-09-06T12:39:02.647Z,27.80
2022-09-06T12:41:38.293Z,27.80
2022-09-06T12:44:08.300Z,28.00
2022-09-06T12:46:36.815Z,28.10
2022-09-06T12:49:11.647Z,27.90
2022-09-06T12:51:40.992Z,27.80
2022-09-06T12:54:25.285Z,27.80
2022-09-06T12:56:53.386Z,27.80
2022-09-06T12:59:27.705Z,27.70
2022-09-06T13:02:14.111Z,27.70
2022-09-06T13:04:51.264Z,27.60
2022-09-06T13:07:22.507Z,27.60
2022-09-06T13:09:52.830Z,27.60
2022-09-06T13:12:34.065Z,27.70
2022-09-06T13:15:13.665Z,27.60
2022-09-06T13:17:40.518Z,27.60
2022-09-06T13:20:26.323Z,27.60
2022-09-06T13:22:54.382Z,27.50
2022-09-06T13:25:21.207Z,27.60
2022-09-06T13:27:51.031Z,27.50
2022-09-06T13:30:38.840Z,27.60
2022-09-06T13:33:07.583Z,27.60
2022-09-06T13:35:37.095Z,27.80
2022-09-06T13:38:45.852Z,27.90
2022-09-06T13:41:24.726Z,28.00
2022-09-06T13:44:03.551Z,27.90
2022-09-06T13:46:36.550Z,27.90
2022-09-06T13:49:07.823Z,27.70
2022-09-06T13:51:38.771Z,27.90
2022-09-06T13:54:25.218Z,28.00
2022-09-06T13:56:52.566Z,28.10
2022-09-06T13:59:20.383Z,28.20
2022-09-06T14:01:51.342Z,28.10
2022-09-06T14:04:22.454Z,27.90
2022-09-06T14:06:49.353Z,27.80
2022-09-06T14:09:16.324Z,27.70
2022-09-06T14:11:48.047Z,27.60
2022-09-06T14:14:17.715Z,27.70
2022-09-06T14:16:45.650Z,27.70
2022-09-06T14:19:12.528Z,27.60
2022-09-06T14:21:39.431Z,27.70
2022-09-06T14:24:06.660Z,27.80
2022-09-06T14:26:37.221Z,27.80
2022-09-06T14:29:05.557Z,27.80
2022-09-06T14:31:32.715Z,27.80
2022-09-06T14:34:01.231Z,27.70
2022-09-06T14:36:30.145Z,27.60
2022-09-06T14:38:59.710Z,27.60
2022-09-06T14:41:27.485Z,27.60
2022-09-06T14:43:57.344Z,27.60
2022-09-06T14:46:25.934Z,27.70
2022-09-06T14:49:14.556Z,27.70
2022-09-06T14:51:47.050Z,27.70
2022-09-06T14:54:15.783Z,27.60
2022-09-06T14:56:44.116Z,27.50
2022-09-06T14:59:23.008Z,27.60
2022-09-06T15:01:49.857Z,27.70
2022-09-06T15:04:16.711Z,27.80
2022-09-06T15:06:49.673Z,27.80
2022-09-06T15:09:19.375Z,27.70
2022-09-06T15:11:52.876Z,27.70
2022-09-06T15:14:25.010Z,27.70
2022-09-06T15:17:08.939Z,27.80
2022-09-06T15:19:38.252Z,27.80
2022-09-06T15:22:07.194Z,27.60
2022-09-06T15:27:31.189Z,27.50
2022-09-06T15:30:05.022Z,27.50
2022-09-06T15:32:33.080Z,27.40
2022-09-06T15:35:06.784Z,27.40
2022-09-06T15:37:33.703Z,27.40
2022-09-06T15:40:01.908Z,27.40
2022-09-06T15:42:29.435Z,27.30
2022-09-06T15:44:57.845Z,27.30
2022-09-06T15:47:25.759Z,27.10
2022-09-06T15:49:52.658Z,27.20
2022-09-06T15:52:20.406Z,27.20
2022-09-06T15:55:05.839Z,27.30
2022-09-06T15:57:32.727Z,27.30
2022-09-06T15:59:59.620Z,27.20
2022-09-06T16:02:33.861Z,27.20
2022-09-06T16:05:11.687Z,27.20
2022-09-06T16:07:42.989Z,27.10
2022-09-06T16:10:14.286Z,27.10
2022-09-06T16:12:41.629Z,27.20
2022-09-06T16:15:10.423Z,27.10
2022-09-06T16:17:37.174Z,27.10
2022-09-06T16:20:07.251Z,26.90
2022-09-06T16:22:34.642Z,26.90
2022-09-06T16:25:01.603Z,26.80
2022-09-06T16:27:28.626Z,26.60
2022-09-06T16:29:55.740Z,26.60
2022-09-06T16:32:22.578Z,26.50
2022-09-06T16:34:50.598Z,26.60
2022-09-06T16:37:17.386Z,26.50
2022-09-06T16:39:44.840Z,26.60
2022-09-06T16:42:13.265Z,26.50
2022-09-06T16:44:41.482Z,26.40
2022-09-06T16:47:08.684Z,26.30
2022-09-06T16:49:36.951Z,26.30
2022-09-06T16:52:05.583Z,26.20
2022-09-06T16:54:32.460Z,26.10
2022-09-06T16:57:07.675Z,26.00
2022-09-06T16:59:36.510Z,26.00
2022-09-06T17:02:03.383Z,25.90
2022-09-06T17:04:30.579Z,25.90
2022-09-06T17:06:58.512Z,25.80
2022-09-06T17:09:25.291Z,25.70
2022-09-06T17:11:53.238Z,25.60
2022-09-06T17:14:23.499Z,25.60
2022-09-06T17:19:50.799Z,25.20
2022-09-06T17:22:17.903Z,25.20
2022-09-06T17:24:44.972Z,25.00
2022-09-06T17:27:11.876Z,25.00
2022-09-06T17:29:40.119Z,24.80
2022-09-06T17:32:12.676Z,24.80
2022-09-06T17:37:34.285Z,24.60
2022-09-06T17:41:10.819Z,24.60
2022-09-06T17:44:40.999Z,24.70
2022-09-06T17:47:57.617Z,24.50
2022-09-06T17:50:25.760Z,24.40
2022-09-06T17:52:53.722Z,24.30
2022-09-06T17:55:20.508Z,24.20
2022-09-06T17:57:47.845Z,24.00
2022-09-06T18:03:30.926Z,23.90
2022-09-06T18:06:13.208Z,23.80
2022-09-06T18:09:18.683Z,23.70
2022-09-06T18:11:46.906Z,23.60
2022-09-06T18:14:21.524Z,23.50
2022-09-06T18:17:04.487Z,23.50
2022-09-06T18:19:32.800Z,23.40
2022-09-06T18:22:02.969Z,23.30
2022-09-06T18:24:32.196Z,23.30
2022-09-06T18:26:59.053Z,23.20
2022-09-06T18:29:25.786Z,23.20
2022-09-06T18:31:54.133Z,23.10
2022-09-06T18:34:21.548Z,23.00
2022-09-06T18:36:48.333Z,23.00
2022-09-06T18:39:16.250Z,23.00
2022-09-06T18:42:01.187Z,22.90
2022-09-06T18:44:34.439Z,22.90
2022-09-06T18:47:03.140Z,22.90
2022-09-06T18:49:30.789Z,22.90
2022-09-06T18:51:57.561Z,22.80
2022-09-06T18:54:24.422Z,22.80
2022-09-06T18:56:51.508Z,22.80
2022-09-06T18:59:18.748Z,22.80
2022-09-06T19:01:45.924Z,22.70
2022-09-06T19:04:13.411Z,22.80
2022-09-06T19:06:43.770Z,22.70
2022-09-06T19:09:13.889Z,22.70
2022-09-06T19:11:46.244Z,22.70
2022-09-06T19:14:13.825Z,22.60
2022-09-06T19:16:42.145Z,22.70
2022-09-06T19:19:09.903Z,22.60
2022-09-06T19:21:41.697Z,22.50
2022-09-06T19:24:10.866Z,22.50
2022-09-06T19:26:40.071Z,22.40
2022-09-06T19:29:13.547Z,22.40
2022-09-06T19:31:40.632Z,22.30
2022-09-06T19:34:07.775Z,22.30
2022-09-06T19:36:35.348Z,22.30
2022-09-06T19:39:08.062Z,22.30
2022-09-06T19:41:38.646Z,22.20
2022-09-06T19:44:07.942Z,22.10
2022-09-06T19:46:35.701Z,22.10
2022-09-06T19:49:02.992Z,22.10
2022-09-06T19:51:30.211Z,21.90
2022-09-06T19:53:57.907Z,21.90
2022-09-06T19:56:27.774Z,21.80
2022-09-06T19:58:58.908Z,21.70
2022-09-06T20:01:29.266Z,21.80
2022-09-06T20:03:57.405Z,21.70
2022-09-06T20:06:24.608Z,21.70
2022-09-06T20:08:53.790Z,21.60
2022-09-06T20:11:26.059Z,21.60
2022-09-06T20:13:53.245Z,21.60
2022-09-06T20:16:21.419Z,21.60
2022-09-06T20:18:49.091Z,21.60
2022-09-06T20:21:18.426Z,21.60
2022-09-06T20:23:50.106Z,21.60
2022-09-06T20:26:18.133Z,21.60
2022-09-06T20:28:46.037Z,21.60
2022-09-06T20:31:20.589Z,21.50
2022-09-06T20:33:49.851Z,21.50
2022-09-06T20:36:18.245Z,21.50
2022-09-06T20:38:46.243Z,21.50
2022-09-06T20:41:18.589Z,21.50
2022-09-06T20:43:46.512Z,21.40
2022-09-06T20:46:18.782Z,21.40
2022-09-06T20:48:46.670Z,21.40
2022-09-06T20:51:19.846Z,21.30
2022-09-06T20:53:48.634Z,21.30
2022-09-06T20:56:18.148Z,21.30
2022-09-06T20:58:52.833Z,21.20
2022-09-06T21:01:23.472Z,21.20
2022-09-06T21:03:54.485Z,21.20
2022-09-06T21:06:22.656Z,21.10
2022-09-06T21:08:50.697Z,21.10
2022-09-06T21:11:18.042Z,21.10
2022-09-06T21:13:52.216Z,21.00
2022-09-06T21:16:24.313Z,20.90
2022-09-06T21:18:53.660Z,20.90
2022-09-06T21:21:21.966Z,20.90
2022-09-06T21:23:49.032Z,21.00
2022-09-06T21:26:17.516Z,20.90
2022-09-06T21:28:45.907Z,20.90
2022-09-06T21:31:27.883Z,20.80
2022-09-06T21:33:56.936Z,20.90
2022-09-06T21:36:30.250Z,20.80
2022-09-06T21:39:06.026Z,20.80
2022-09-06T21:41:36.053Z,20.80
2022-09-06T21:44:04.924Z,20.90
2022-09-06T21:46:34.554Z,20.90
2022-09-06T21:49:04.394Z,20.70
2022-09-06T21:51:32.374Z,20.80
2022-09-06T21:54:05.677Z,20.70
2022-09-06T21:56:34.346Z,20.80
2022-09-06T21:59:03.622Z,20.70
2022-09-06T22:01:35.303Z,20.80
2022-09-06T22:04:03.904Z,20.70
2022-09-06T22:06:35.049Z,20.70
2022-09-06T22:09:11.337Z,20.80
2022-09-06T22:11:42.159Z,20.70
2022-09-06T22:14:13.693Z,20.70
2022-09-06T22:16:41.534Z,20.80
2022-09-06T22:19:09.649Z,20.70
2022-09-06T22:21:38.616Z,20.80
2022-09-06T22:24:08.326Z,20.70
2022-09-06T22:26:37.823Z,20.70
2022-09-06T22:29:06.937Z,20.70
2022-09-06T22:31:37.422Z,20.80
2022-09-06T22:34:07.701Z,20.80
2022-09-06T22:36:35.133Z,20.80
2022-09-06T22:39:02.050Z,20.80
2022-09-06T22:41:30.774Z,20.90
2022-09-06T22:44:02.591Z,20.80
2022-09-06T22:46:30.730Z,20.80
2022-09-06T22:48:58.667Z,20.80
2022-09-06T22:51:26.095Z,20.80
2022-09-06T22:53:53.365Z,20.80
2022-09-06T22:56:20.280Z,20.70
2022-09-06T22:58:48.991Z,20.70
2022-09-06T23:01:20.331Z,20.70
2022-09-06T23:03:48.149Z,20.60
2022-09-06T23:06:15.037Z,20.70
2022-09-06T23:08:42.031Z,20.70
2022-09-06T23:11:17.192Z,20.60
2022-09-06T23:13:44.968Z,20.60
2022-09-06T23:16:17.963Z,20.60
2022-09-06T23:18:47.375Z,20.60
2022-09-06T23:21:21.886Z,20.60
2022-09-06T23:23:50.833Z,20.60
2022-09-06T23:26:23.416Z,20.50
2022-09-06T23:28:52.536Z,20.50
2022-09-06T23:31:19.932Z,20.60
2022-09-06T23:33:49.226Z,20.60
2022-09-06T23:36:17.244Z,20.60
2022-09-06T23:38:44.817Z,20.60
2022-09-06T23:41:14.683Z,20.60
2022-09-06T23:43:44.358Z,20.50
2022-09-06T23:46:13.878Z,20.50
2022-09-06T23:48:41.111Z,20.50
2022-09-06T23:51:09.768Z,20.50
2022-09-06T23:53:39.476Z,20.50
2022-09-06T23:56:08.069Z,20.40
2022-09-06T23:58:36.016Z,20.40
