createdAt,value
2023-03-06T00:00:29.769Z,60.11
2023-03-06T00:02:57.257Z,59.86
2023-03-06T00:05:24.030Z,59.96
2023-03-06T00:07:50.664Z,59.93
2023-03-06T00:10:20.810Z,60.15
2023-03-06T00:12:47.594Z,60.17
2023-03-06T00:15:14.694Z,60.45
2023-03-06T00:17:41.525Z,60.47
2023-03-06T00:20:10.804Z,60.57
2023-03-06T00:22:37.645Z,60.66
2023-03-06T00:25:05.493Z,61.02
2023-03-06T00:27:32.696Z,61.26
2023-03-06T00:30:00.902Z,61.13
2023-03-06T00:32:28.326Z,61.36
2023-03-06T00:34:55.703Z,61.50
2023-03-06T00:37:24.363Z,61.78
2023-03-06T00:39:51.416Z,61.77
2023-03-06T00:42:19.263Z,61.85
2023-03-06T00:44:46.760Z,62.05
2023-03-06T00:47:17.093Z,62.00
2023-03-06T00:49:46.909Z,62.38
2023-03-06T00:52:13.713Z,62.36
2023-03-06T00:54:40.717Z,62.50
2023-03-06T00:57:07.883Z,62.30
2023-03-06T00:59:34.856Z,62.39
2023-03-06T01:02:01.488Z,62.34
2023-03-06T01:04:28.007Z,62.19
2023-03-06T01:06:54.476Z,62.17
2023-03-06T01:09:21.155Z,62.33
2023-03-06T01:11:47.589Z,62.21
2023-03-06T01:14:16.689Z,62.21
2023-03-06T01:16:43.108Z,62.33
2023-03-06T01:19:09.592Z,62.44
2023-03-06T01:21:35.952Z,62.34
2023-03-06T01:24:02.436Z,62.33
2023-03-06T01:26:28.897Z,62.42
2023-03-06T01:28:57.427Z,62.41
2023-03-06T01:31:25.082Z,62.48
2023-03-06T01:33:51.912Z,62.32
2023-03-06T01:36:18.708Z,62.40
2023-03-06T01:38:45.115Z,62.16
2023-03-06T01:41:15.541Z,62.31
2023-03-06T01:43:46.075Z,62.29
2023-03-06T01:46:44.915Z,62.76
2023-03-06T01:49:14.785Z,62.51
2023-03-06T01:51:48.596Z,62.79
2023-03-06T01:54:22.626Z,63.20
2023-03-06T01:56:52.885Z,62.79
2023-03-06T01:59:21.681Z,62.66
2023-03-06T02:01:48.339Z,62.53
2023-03-06T02:04:16.027Z,62.98
2023-03-06T02:06:45.867Z,62.96
2023-03-06T02:09:13.387Z,63.07
2023-03-06T02:11:43.919Z,63.11
2023-03-06T02:14:16.154Z,63.74
2023-03-06T02:16:43.439Z,63.18
2023-03-06T02:19:49.165Z,64.29
2023-03-06T02:22:15.541Z,63.53
2023-03-06T02:25:07.892Z,64.22
2023-03-06T02:27:34.729Z,63.51
2023-03-06T02:30:06.383Z,64.63
2023-03-06T02:32:32.800Z,63.56
2023-03-06T02:34:59.266Z,64.07
2023-03-06T02:37:28.369Z,63.99
2023-03-06T02:40:02.817Z,65.24
2023-03-06T02:42:29.600Z,64.08
2023-03-06T02:44:58.940Z,64.35
2023-03-06T02:47:25.413Z,63.95
2023-03-06T02:49:51.880Z,64.14
2023-03-06T02:52:18.252Z,64.39
2023-03-06T02:54:44.808Z,64.12
2023-03-06T02:57:11.249Z,64.22
2023-03-06T02:59:37.665Z,64.01
2023-03-06T03:02:04.129Z,64.10
2023-03-06T03:04:30.482Z,64.08
2023-03-06T03:06:56.904Z,63.97
2023-03-06T03:09:23.262Z,63.76
2023-03-06T03:11:49.649Z,63.91
2023-03-06T03:14:16.655Z,63.75
2023-03-06T03:16:43.037Z,63.64
2023-03-06T03:19:09.430Z,63.60
2023-03-06T03:21:35.869Z,63.90
2023-03-06T03:24:02.385Z,63.93
2023-03-06T03:26:28.882Z,63.78
2023-03-06T03:28:55.275Z,63.54
2023-03-06T03:31:21.773Z,63.97
2023-03-06T03:33:48.203Z,63.69
2023-03-06T03:36:14.567Z,63.63
2023-03-06T03:38:40.929Z,63.72
2023-03-06T03:41:07.341Z,63.76
2023-03-06T03:43:33.788Z,63.79
2023-03-06T03:46:00.220Z,64.24
2023-03-06T03:48:26.674Z,63.94
2023-03-06T03:50:53.026Z,64.32
2023-03-06T03:53:19.576Z,64.20
2023-03-06T03:55:49.088Z,64.92
2023-03-06T03:58:15.650Z,64.41
2023-03-06T04:00:41.987Z,64.49
2023-03-06T04:03:08.411Z,64.51
2023-03-06T04:05:34.916Z,64.64
2023-03-06T04:08:03.038Z,64.69
2023-03-06T04:10:29.546Z,65.10
2023-03-06T04:12:56.030Z,64.58
2023-03-06T04:15:22.499Z,64.95
2023-03-06T04:17:48.952Z,64.83
2023-03-06T04:20:15.639Z,64.84
2023-03-06T04:22:42.051Z,64.64
2023-03-06T04:25:08.943Z,65.19
2023-03-06T04:27:35.282Z,64.84
2023-03-06T04:30:03.945Z,65.08
2023-03-06T04:32:30.426Z,65.08
2023-03-06T04:34:56.832Z,65.13
2023-03-06T04:37:25.288Z,65.32
2023-03-06T04:39:52.046Z,65.27
2023-03-06T04:42:18.682Z,65.24
2023-03-06T04:44:45.433Z,65.42
2023-03-06T04:47:12.332Z,65.41
2023-03-06T04:49:38.670Z,65.13
2023-03-06T04:52:05.291Z,65.46
2023-03-06T04:54:32.220Z,65.45
2023-03-06T04:56:58.732Z,65.33
2023-03-06T04:59:25.177Z,65.50
2023-03-06T05:01:52.115Z,65.26
2023-03-06T05:04:19.563Z,65.74
2023-03-06T05:06:45.923Z,65.67
2023-03-06T05:09:12.328Z,65.57
2023-03-06T05:11:38.658Z,65.48
2023-03-06T05:14:05.064Z,65.58
2023-03-06T05:16:31.592Z,66.04
2023-03-06T05:18:57.952Z,65.77
2023-03-06T05:21:24.324Z,66.10
2023-03-06T05:23:50.726Z,66.12
2023-03-06T05:26:17.110Z,66.05
2023-03-06T05:28:43.516Z,66.21
2023-03-06T05:31:09.880Z,65.97
2023-03-06T05:33:36.680Z,66.14
2023-03-06T05:36:03.376Z,66.13
2023-03-06T05:38:29.764Z,66.19
2023-03-06T05:40:56.093Z,66.21
2023-03-06T05:43:22.490Z,66.28
2023-03-06T05:45:50.411Z,66.67
2023-03-06T05:48:16.998Z,66.52
2023-03-06T05:50:43.382Z,66.19
2023-03-06T05:53:10.694Z,66.66
2023-03-06T05:55:37.090Z,66.27
2023-03-06T05:58:03.519Z,66.25
2023-03-06T06:00:29.951Z,66.34
2023-03-06T06:02:56.338Z,66.30
2023-03-06T06:05:22.734Z,66.41
2023-03-06T06:07:49.086Z,66.58
2023-03-06T06:10:15.773Z,66.76
2023-03-06T06:12:42.149Z,66.49
2023-03-06T06:15:08.836Z,66.59
2023-03-06T06:17:35.185Z,66.62
2023-03-06T06:20:01.644Z,66.84
2023-03-06T06:22:29.522Z,66.85
2023-03-06T06:24:55.993Z,66.74
2023-03-06T06:27:22.368Z,66.68
2023-03-06T06:29:51.598Z,67.01
2023-03-06T06:32:18.126Z,66.81
2023-03-06T06:34:44.483Z,66.89
2023-03-06T06:37:10.920Z,66.90
2023-03-06T06:39:37.254Z,66.83
2023-03-06T06:42:28.223Z,66.95
2023-03-06T06:44:50.220Z,66.71
2023-03-06T06:49:54.715Z,67.73
2023-03-06T06:52:21.916Z,67.33
2023-03-06T06:54:48.422Z,68.17
2023-03-06T06:57:15.578Z,68.19
2023-03-06T06:59:42.493Z,68.01
2023-03-06T07:02:12.314Z,68.55
2023-03-06T07:04:44.283Z,68.53
2023-03-06T07:07:15.932Z,68.77
2023-03-06T07:09:42.449Z,68.96
2023-03-06T07:12:09.214Z,69.07
2023-03-06T07:14:36.171Z,68.90
2023-03-06T07:17:02.746Z,69.04
2023-03-06T07:19:29.295Z,69.28
2023-03-06T07:21:55.967Z,69.28
2023-03-06T07:24:22.648Z,69.34
2023-03-06T07:26:49.440Z,69.59
2023-03-06T07:29:15.995Z,69.65
2023-03-06T07:31:42.690Z,69.57
2023-03-06T07:34:13.028Z,69.56
2023-03-06T07:36:40.441Z,69.40
2023-03-06T07:39:10.309Z,69.40
2023-03-06T07:41:37.118Z,69.58
2023-03-06T07:44:03.768Z,69.41
2023-03-06T07:46:30.359Z,69.62
2023-03-06T07:48:58.145Z,69.69
2023-03-06T07:51:24.875Z,69.70
2023-03-06T07:53:51.406Z,69.84
2023-03-06T07:56:17.942Z,70.27
2023-03-06T07:58:46.073Z,70.24
2023-03-06T08:01:20.935Z,70.03
2023-03-06T08:03:50.027Z,70.17
2023-03-06T08:06:27.312Z,69.98
2023-03-06T08:08:55.578Z,70.16
2023-03-06T08:11:24.637Z,70.16
2023-03-06T08:13:53.064Z,70.32
2023-03-06T08:16:25.207Z,70.28
2023-03-06T08:18:52.126Z,70.68
2023-03-06T08:21:23.955Z,70.73
2023-03-06T08:23:51.559Z,70.98
2023-03-06T08:26:24.432Z,70.84
2023-03-06T08:28:52.773Z,71.11
2023-03-06T08:31:36.046Z,70.66
2023-03-06T08:34:09.170Z,71.18
2023-03-06T08:36:36.073Z,71.29
2023-03-06T08:39:03.320Z,71.26
2023-03-06T08:41:30.234Z,71.73
2023-03-06T08:43:57.038Z,71.50
2023-03-06T08:46:26.858Z,71.35
2023-03-06T08:48:53.818Z,71.66
2023-03-06T08:51:22.908Z,71.28
2023-03-06T08:53:50.474Z,71.45
2023-03-06T08:56:19.281Z,71.58
2023-03-06T08:58:46.334Z,71.46
2023-03-06T09:01:28.374Z,70.72
2023-03-06T09:03:57.264Z,71.25
2023-03-06T09:06:24.074Z,71.26
2023-03-06T09:08:52.516Z,71.43
2023-03-06T09:11:21.358Z,71.49
2023-03-06T09:13:48.173Z,71.74
2023-03-06T09:16:14.804Z,71.75
2023-03-06T09:18:41.576Z,71.46
2023-03-06T09:21:09.494Z,71.48
2023-03-06T09:23:37.191Z,71.41
2023-03-06T09:26:03.950Z,71.51
2023-03-06T09:28:30.491Z,71.38
2023-03-06T09:30:57.392Z,71.49
2023-03-06T09:33:24.559Z,71.82
2023-03-06T09:35:54.734Z,71.46
2023-03-06T09:38:24.068Z,71.62
2023-03-06T09:41:05.754Z,70.72
2023-03-06T09:43:37.225Z,71.46
2023-03-06T09:46:23.421Z,70.81
2023-03-06T09:49:18.310Z,70.62
2023-03-06T09:52:10.418Z,70.35
2023-03-06T09:54:44.393Z,71.11
2023-03-06T09:57:22.470Z,70.61
2023-03-06T09:59:54.087Z,70.93
2023-03-06T10:02:47.034Z,69.06
2023-03-06T10:05:23.289Z,69.25
2023-03-06T10:08:25.473Z,67.61
2023-03-06T10:11:02.208Z,68.06
2023-03-06T10:13:48.499Z,70.07
2023-03-06T10:16:25.459Z,68.90
2023-03-06T10:18:53.170Z,69.36
2023-03-06T10:21:44.288Z,67.04
2023-03-06T10:24:28.128Z,67.14
2023-03-06T10:27:13.162Z,68.16
2023-03-06T10:30:01.625Z,67.33
2023-03-06T10:32:46.052Z,65.17
2023-03-06T10:35:22.167Z,65.69
2023-03-06T10:37:49.298Z,67.09
2023-03-06T10:40:21.673Z,66.20
2023-03-06T10:42:49.507Z,66.54
2023-03-06T10:45:18.694Z,66.51
2023-03-06T10:47:46.093Z,65.94
2023-03-06T10:50:28.810Z,62.96
2023-03-06T10:53:05.581Z,62.58
2023-03-06T10:55:34.717Z,64.92
2023-03-06T10:58:25.783Z,63.38
2023-03-06T11:01:20.262Z,63.40
2023-03-06T11:03:47.814Z,65.26
2023-03-06T11:06:30.357Z,64.29
2023-03-06T11:09:15.492Z,62.05
2023-03-06T11:11:41.979Z,64.32
2023-03-06T11:14:20.877Z,61.79
2023-03-06T11:16:53.129Z,63.27
2023-03-06T11:19:27.231Z,61.55
2023-03-06T11:22:01.185Z,59.59
2023-03-06T11:24:37.053Z,58.81
2023-03-06T11:27:22.322Z,57.92
2023-03-06T11:29:51.048Z,61.01
2023-03-06T11:32:23.457Z,63.23
2023-03-06T11:35:28.365Z,60.31
2023-03-06T11:38:06.788Z,66.18
2023-03-06T11:40:56.022Z,63.08
2023-03-06T11:43:35.336Z,64.64
2023-03-06T11:46:15.293Z,61.78
2023-03-06T11:48:53.223Z,57.31
2023-03-06T11:51:26.865Z,53.22
2023-03-06T11:53:55.034Z,55.82
2023-03-06T11:56:31.790Z,50.49
2023-03-06T11:59:38.449Z,51.35
2023-03-06T12:02:20.085Z,50.85
2023-03-06T12:05:05.605Z,51.74
2023-03-06T12:07:56.106Z,51.73
2023-03-06T12:10:34.892Z,55.61
2023-03-06T12:13:27.209Z,52.33
2023-03-06T12:16:06.164Z,51.73
2023-03-06T12:19:03.616Z,51.07
2023-03-06T12:21:41.928Z,50.17
2023-03-06T12:24:30.271Z,48.74
2023-03-06T12:27:05.199Z,48.88
2023-03-06T12:29:37.742Z,48.00
2023-03-06T12:32:40.275Z,47.38
2023-03-06T12:35:36.228Z,47.20
2023-03-06T12:38:11.598Z,42.67
2023-03-06T12:40:50.336Z,42.49
2023-03-06T12:43:44.730Z,42.27
2023-03-06T12:46:17.483Z,40.57
2023-03-06T12:48:48.777Z,41.74
2023-03-06T12:51:20.393Z,41.91
2023-03-06T12:53:48.192Z,42.42
2023-03-06T12:56:17.007Z,42.13
2023-03-06T12:59:02.268Z,40.98
2023-03-06T13:02:06.598Z,42.42
2023-03-06T13:04:45.515Z,42.40
2023-03-06T13:07:45.230Z,42.93
2023-03-06T13:10:30.442Z,42.68
2023-03-06T13:13:01.052Z,43.83
2023-03-06T13:15:27.448Z,44.54
2023-03-06T13:17:53.898Z,44.92
2023-03-06T13:20:26.866Z,44.82
2023-03-06T13:22:53.307Z,46.74
2023-03-06T13:25:19.896Z,46.33
2023-03-06T13:28:00.859Z,45.69
2023-03-06T13:30:36.587Z,45.52
2023-03-06T13:33:32.895Z,46.00
2023-03-06T13:36:00.438Z,46.36
2023-03-06T13:38:35.923Z,46.12
2023-03-06T13:41:20.806Z,45.82
2023-03-06T13:43:48.539Z,47.18
2023-03-06T13:46:26.042Z,46.47
2023-03-06T13:49:07.683Z,46.50
2023-03-06T13:51:42.985Z,46.08
2023-03-06T13:54:16.904Z,47.35
2023-03-06T13:57:00.940Z,47.33
2023-03-06T14:00:08.130Z,47.18
2023-03-06T14:03:06.626Z,46.90
2023-03-06T14:05:42.288Z,46.65
2023-03-06T14:08:27.543Z,46.79
2023-03-06T14:11:03.864Z,46.86
2023-03-06T14:13:45.523Z,46.79
2023-03-06T14:16:21.557Z,45.50
2023-03-06T14:18:51.230Z,48.38
2023-03-06T14:21:32.199Z,46.26
2023-03-06T14:24:01.286Z,47.17
2023-03-06T14:26:32.896Z,45.74
2023-03-06T14:29:00.952Z,46.13
2023-03-06T14:31:41.103Z,43.45
2023-03-06T14:34:15.329Z,44.22
2023-03-06T14:36:41.675Z,44.12
2023-03-06T14:39:13.638Z,42.38
2023-03-06T14:41:40.812Z,43.58
2023-03-06T14:44:27.448Z,42.41
2023-03-06T14:47:40.903Z,40.71
2023-03-06T14:50:32.432Z,40.95
2023-03-06T14:53:19.055Z,42.74
2023-03-06T14:56:06.357Z,43.89
2023-03-06T14:58:44.045Z,43.36
2023-03-06T15:01:13.444Z,44.57
2023-03-06T15:03:48.194Z,41.13
2023-03-06T15:06:22.443Z,42.53
2023-03-06T15:09:02.145Z,42.47
2023-03-06T15:11:56.036Z,41.81
2023-03-06T15:14:31.432Z,41.59
2023-03-06T15:17:17.234Z,41.28
2023-03-06T15:19:46.005Z,41.68
2023-03-06T15:22:27.039Z,39.61
2023-03-06T15:25:06.044Z,41.12
2023-03-06T15:27:32.499Z,40.59
2023-03-06T15:30:23.102Z,39.84
2023-03-06T15:32:49.455Z,41.42
2023-03-06T15:35:36.608Z,41.04
2023-03-06T15:38:22.296Z,42.22
2023-03-06T15:40:59.180Z,40.58
2023-03-06T15:43:26.578Z,41.90
2023-03-06T15:45:58.809Z,40.85
2023-03-06T15:48:25.912Z,42.20
2023-03-06T15:50:52.305Z,42.37
2023-03-06T15:53:20.178Z,42.64
2023-03-06T15:55:46.869Z,42.94
2023-03-06T15:58:17.096Z,42.52
2023-03-06T16:00:44.291Z,43.42
2023-03-06T16:03:11.860Z,43.84
2023-03-06T16:05:38.565Z,44.05
2023-03-06T16:08:05.877Z,43.99
2023-03-06T16:10:43.911Z,43.71
2023-03-06T16:13:16.027Z,44.37
2023-03-06T16:15:48.674Z,43.61
2023-03-06T16:18:15.191Z,44.95
2023-03-06T16:20:41.627Z,44.95
2023-03-06T16:23:10.484Z,44.93
2023-03-06T16:25:38.838Z,45.54
2023-03-06T16:28:07.373Z,46.25
2023-03-06T16:30:35.353Z,46.05
2023-03-06T16:33:02.201Z,45.92
2023-03-06T16:35:28.743Z,45.54
2023-03-06T16:37:55.181Z,45.67
2023-03-06T16:40:27.685Z,44.89
2023-03-06T16:42:56.356Z,45.59
2023-03-06T16:45:23.785Z,45.33
2023-03-06T16:47:50.396Z,45.26
2023-03-06T16:50:29.413Z,45.23
2023-03-06T16:52:57.226Z,45.60
2023-03-06T16:55:25.077Z,46.33
2023-03-06T16:57:51.921Z,46.37
2023-03-06T17:00:19.547Z,47.05
2023-03-06T17:02:48.971Z,46.65
2023-03-06T17:05:15.703Z,46.57
2023-03-06T17:07:42.114Z,47.07
2023-03-06T17:10:16.196Z,46.98
2023-03-06T17:12:43.260Z,47.12
2023-03-06T17:15:10.892Z,46.92
2023-03-06T17:17:37.933Z,46.99
2023-03-06T17:20:07.470Z,47.21
2023-03-06T17:22:35.520Z,47.39
2023-03-06T17:25:04.719Z,47.66
2023-03-06T17:27:31.117Z,47.80
2023-03-06T17:29:58.064Z,47.80
2023-03-06T17:32:25.283Z,47.94
2023-03-06T17:34:51.712Z,47.97
2023-03-06T17:37:18.333Z,48.31
2023-03-06T17:39:44.771Z,48.23
2023-03-06T17:42:11.147Z,48.40
2023-03-06T17:44:38.452Z,48.30
2023-03-06T17:47:05.663Z,48.48
2023-03-06T17:49:32.556Z,48.50
2023-03-06T17:52:03.560Z,48.49
2023-03-06T17:54:30.104Z,48.95
2023-03-06T17:57:00.943Z,48.95
2023-03-06T17:59:28.264Z,49.07
2023-03-06T18:01:58.750Z,49.10
2023-03-06T18:04:25.526Z,49.34
2023-03-06T18:06:51.918Z,49.60
2023-03-06T18:09:18.554Z,49.53
2023-03-06T18:11:45.278Z,49.67
2023-03-06T18:14:11.858Z,49.84
2023-03-06T18:16:38.362Z,49.86
2023-03-06T18:19:04.817Z,49.96
2023-03-06T18:21:31.326Z,50.09
2023-03-06T18:23:57.817Z,49.88
2023-03-06T18:26:26.817Z,49.60
2023-03-06T18:28:55.692Z,49.63
2023-03-06T18:31:27.599Z,49.42
2023-03-06T18:33:56.508Z,49.82
2023-03-06T18:36:25.242Z,49.79
2023-03-06T18:38:52.017Z,50.09
2023-03-06T18:41:20.158Z,50.51
2023-03-06T18:43:54.880Z,50.80
2023-03-06T18:46:22.262Z,50.92
2023-03-06T18:51:30.261Z,51.40
2023-03-06T18:54:00.873Z,52.22
2023-03-06T18:56:27.478Z,52.27
2023-03-06T18:58:54.285Z,52.68
2023-03-06T19:01:22.421Z,53.65
2023-03-06T19:03:49.001Z,53.80
2023-03-06T19:06:17.081Z,54.11
2023-03-06T19:08:43.578Z,53.95
2023-03-06T19:11:15.441Z,54.87
2023-03-06T19:13:42.463Z,54.89
2023-03-06T19:16:09.508Z,55.24
2023-03-06T19:18:36.073Z,55.50
2023-03-06T19:21:14.897Z,57.52
2023-03-06T19:23:42.150Z,56.12
2023-03-06T19:26:08.996Z,56.77
2023-03-06T19:28:37.459Z,57.36
2023-03-06T19:31:25.047Z,59.75
2023-03-06T19:33:53.113Z,57.67
2023-03-06T19:36:23.529Z,57.63
2023-03-06T19:38:56.673Z,58.69
2023-03-06T19:41:23.311Z,58.04
2023-03-06T19:43:52.891Z,58.55
2023-03-06T19:46:20.213Z,58.45
2023-03-06T19:48:47.063Z,58.83
2023-03-06T19:51:14.252Z,58.75
2023-03-06T19:53:41.871Z,58.86
2023-03-06T19:56:15.712Z,60.61
2023-03-06T19:58:42.551Z,59.79
2023-03-06T20:01:15.099Z,61.05
2023-03-06T20:03:42.192Z,61.01
2023-03-06T20:06:14.209Z,61.81
2023-03-06T20:08:41.754Z,61.31
2023-03-06T20:11:22.353Z,63.17
2023-03-06T20:13:49.148Z,61.66
2023-03-06T20:16:16.922Z,62.17
2023-03-06T20:18:43.485Z,62.28
2023-03-06T20:21:10.161Z,62.48
2023-03-06T20:23:36.603Z,62.72
2023-03-06T20:26:05.949Z,63.33
2023-03-06T20:28:32.894Z,63.46
2023-03-06T20:30:59.461Z,63.57
2023-03-06T20:33:26.969Z,63.75
2023-03-06T20:35:54.137Z,63.50
2023-03-06T20:38:20.749Z,63.92
2023-03-06T20:40:47.455Z,64.00
2023-03-06T20:43:13.868Z,64.09
2023-03-06T20:45:40.320Z,64.13
2023-03-06T20:48:06.891Z,64.67
2023-03-06T20:50:33.327Z,64.62
2023-03-06T20:52:59.818Z,64.58
2023-03-06T20:55:26.337Z,64.90
2023-03-06T20:57:52.950Z,64.71
2023-03-06T21:00:20.986Z,65.25
2023-03-06T21:02:47.676Z,65.07
2023-03-06T21:05:14.310Z,65.16
2023-03-06T21:07:40.883Z,65.66
2023-03-06T21:10:08.412Z,65.71
2023-03-06T21:12:34.912Z,65.70
2023-03-06T21:15:01.474Z,65.80
2023-03-06T21:17:28.146Z,65.85
2023-03-06T21:19:54.657Z,66.01
2023-03-06T21:22:21.097Z,65.77
2023-03-06T21:24:47.607Z,66.05
2023-03-06T21:27:14.085Z,66.22
2023-03-06T21:29:40.518Z,66.29
2023-03-06T21:32:07.056Z,66.15
2023-03-06T21:34:33.487Z,66.33
2023-03-06T21:36:59.958Z,66.52
2023-03-06T21:39:26.520Z,66.53
2023-03-06T21:41:53.034Z,66.66
2023-03-06T21:44:19.664Z,66.65
2023-03-06T21:46:46.141Z,66.62
2023-03-06T21:49:12.635Z,66.93
2023-03-06T21:51:39.245Z,66.66
2023-03-06T21:54:06.889Z,67.14
2023-03-06T21:56:33.899Z,67.29
2023-03-06T21:59:00.737Z,66.98
2023-03-06T22:01:28.839Z,67.22
2023-03-06T22:03:55.911Z,67.24
2023-03-06T22:06:25.305Z,67.57
2023-03-06T22:08:52.297Z,67.53
2023-03-06T22:11:20.433Z,67.37
2023-03-06T22:13:50.380Z,67.53
2023-03-06T22:16:17.737Z,67.72
2023-03-06T22:18:46.202Z,68.10
2023-03-06T22:21:14.948Z,68.03
2023-03-06T22:23:41.640Z,68.01
2023-03-06T22:26:11.216Z,68.08
2023-03-06T22:28:38.832Z,67.98
2023-03-06T22:31:12.807Z,68.28
2023-03-06T22:33:39.714Z,68.28
2023-03-06T22:36:08.970Z,68.46
2023-03-06T22:38:37.511Z,68.67
2023-03-06T22:41:05.918Z,68.27
2023-03-06T22:43:33.046Z,68.92
2023-03-06T22:46:04.315Z,70.05
2023-03-06T22:48:31.315Z,69.10
2023-03-06T22:51:25.771Z,70.28
2023-03-06T22:53:52.552Z,69.87
2023-03-06T22:56:21.191Z,69.75
2023-03-06T22:58:48.151Z,70.18
2023-03-06T23:01:17.553Z,69.98
2023-03-06T23:03:46.727Z,70.14
2023-03-06T23:06:19.200Z,70.31
2023-03-06T23:08:50.431Z,70.40
2023-03-06T23:11:19.559Z,70.46
2023-03-06T23:13:46.517Z,70.33
2023-03-06T23:16:13.239Z,70.41
2023-03-06T23:18:40.895Z,70.60
2023-03-06T23:21:13.896Z,71.39
2023-03-06T23:23:40.684Z,71.83
2023-03-06T23:26:08.223Z,70.68
2023-03-06T23:28:35.003Z,70.66
2023-03-06T23:31:10.401Z,71.34
2023-03-06T23:33:38.714Z,70.76
2023-03-06T23:36:07.368Z,71.28
2023-03-06T23:38:34.145Z,71.03
2023-03-06T23:41:21.087Z,72.13
2023-03-06T23:43:48.527Z,70.96
2023-03-06T23:46:15.760Z,71.23
2023-03-06T23:48:43.279Z,71.22
2023-03-06T23:51:14.814Z,71.61
2023-03-06T23:53:41.655Z,71.42
2023-03-06T23:56:08.653Z,71.62
2023-03-06T23:58:35.815Z,71.81
