createdAt,value
2023-04-28T00:00:04.803Z,1.50
2023-04-28T00:02:31.938Z,1.73
2023-04-28T00:04:58.744Z,1.90
2023-04-28T00:07:25.491Z,1.38
2023-04-28T00:09:52.224Z,1.65
2023-04-28T00:12:18.810Z,1.67
2023-04-28T00:14:45.620Z,1.80
2023-04-28T00:17:12.180Z,1.63
2023-04-28T00:19:39.020Z,1.45
2023-04-28T00:22:06.301Z,1.48
2023-04-28T00:24:33.836Z,1.13
2023-04-28T00:27:01.484Z,1.40
2023-04-28T00:29:29.939Z,1.77
2023-04-28T00:31:56.646Z,1.48
2023-04-28T00:34:23.392Z,1.60
2023-04-28T00:36:50.049Z,1.50
2023-04-28T00:39:18.489Z,1.83
2023-04-28T00:41:45.209Z,1.83
2023-04-28T00:44:12.466Z,1.77
2023-04-28T00:46:39.588Z,1.90
2023-04-28T00:49:06.567Z,1.80
2023-04-28T00:51:33.886Z,1.65
2023-04-28T00:54:01.223Z,1.80
2023-04-28T00:56:31.007Z,1.48
2023-04-28T00:58:58.262Z,1.85
2023-04-28T01:01:25.377Z,2.40
2023-04-28T01:03:52.722Z,1.85
2023-04-28T01:06:20.454Z,1.80
2023-04-28T01:08:50.097Z,2.35
2023-04-28T01:11:17.879Z,2.10
2023-04-28T01:14:06.916Z,2.15
2023-04-28T01:19:08.455Z,1.85
2023-04-28T01:21:37.815Z,1.95
2023-04-28T01:24:17.458Z,2.13
2023-04-28T01:26:45.504Z,1.90
2023-04-28T01:29:12.374Z,2.28
2023-04-28T01:31:39.355Z,1.98
2023-04-28T01:34:06.049Z,2.10
2023-04-28T01:36:34.205Z,1.75
2023-04-28T01:39:02.937Z,2.15
2023-04-28T01:41:29.582Z,1.70
2023-04-28T01:43:56.986Z,1.45
2023-04-28T01:46:25.132Z,1.95
2023-04-28T01:48:52.034Z,2.00
2023-04-28T01:51:18.890Z,1.92
2023-04-28T01:53:45.550Z,2.15
2023-04-28T01:56:12.649Z,2.08
2023-04-28T01:58:39.272Z,1.70
2023-04-28T02:01:07.056Z,1.60
2023-04-28T02:03:34.163Z,1.48
2023-04-28T02:06:02.827Z,2.05
2023-04-28T02:08:29.512Z,1.70
2023-04-28T02:10:58.087Z,2.00
2023-04-28T02:13:24.636Z,1.95
2023-04-28T02:15:53.111Z,1.80
2023-04-28T02:18:21.030Z,1.85
2023-04-28T02:20:47.658Z,2.25
2023-04-28T02:23:14.180Z,1.80
2023-04-28T02:25:40.882Z,2.00
2023-04-28T02:28:07.504Z,2.38
2023-04-28T02:30:34.893Z,2.72
2023-04-28T02:33:01.562Z,1.95
2023-04-28T02:35:28.331Z,2.08
2023-04-28T02:37:55.144Z,1.85
2023-04-28T02:40:22.100Z,1.98
2023-04-28T02:42:48.756Z,1.90
2023-04-28T02:45:15.552Z,1.90
2023-04-28T02:47:42.251Z,1.98
2023-04-28T02:50:09.236Z,1.90
2023-04-28T02:52:35.870Z,1.85
2023-04-28T02:55:03.891Z,1.67
2023-04-28T02:57:31.006Z,1.65
2023-04-28T02:59:57.778Z,2.00
2023-04-28T03:02:26.768Z,1.60
2023-04-28T03:04:53.515Z,1.60
2023-04-28T03:07:20.275Z,1.50
2023-04-28T03:09:46.862Z,2.17
2023-04-28T03:12:13.433Z,1.25
2023-04-28T03:14:40.220Z,2.10
2023-04-28T03:17:07.540Z,1.80
2023-04-28T03:19:34.188Z,1.67
2023-04-28T03:22:00.980Z,1.48
2023-04-28T03:24:27.662Z,1.60
2023-04-28T03:26:54.228Z,1.55
2023-04-28T03:29:21.205Z,1.50
2023-04-28T03:31:47.921Z,1.90
2023-04-28T03:34:14.777Z,1.48
2023-04-28T03:36:41.806Z,1.30
2023-04-28T03:39:16.487Z,1.92
2023-04-28T03:41:43.160Z,1.77
2023-04-28T03:44:32.468Z,1.98
2023-04-28T03:46:59.136Z,1.52
2023-04-28T03:49:25.807Z,1.38
2023-04-28T03:51:52.667Z,1.35
2023-04-28T03:54:19.907Z,1.83
2023-04-28T03:56:46.713Z,2.35
2023-04-28T03:59:13.902Z,1.50
2023-04-28T04:01:40.625Z,1.70
2023-04-28T04:04:07.591Z,2.30
2023-04-28T04:06:34.785Z,1.98
2023-04-28T04:09:01.928Z,1.75
2023-04-28T04:11:28.580Z,1.88
2023-04-28T04:13:55.279Z,2.20
2023-04-28T04:16:24.229Z,1.67
2023-04-28T04:18:53.264Z,1.90
2023-04-28T04:21:23.131Z,2.00
2023-04-28T04:23:51.258Z,1.60
2023-04-28T04:26:17.828Z,1.83
2023-04-28T04:28:44.633Z,1.75
2023-04-28T04:31:11.299Z,1.90
2023-04-28T04:33:37.953Z,1.92
2023-04-28T04:36:06.672Z,1.65
2023-04-28T04:38:33.502Z,1.75
2023-04-28T04:41:09.562Z,1.85
2023-04-28T04:43:36.380Z,1.60
2023-04-28T04:46:04.108Z,1.40
2023-04-28T04:48:32.260Z,1.73
2023-04-28T04:50:58.987Z,1.23
2023-04-28T04:53:26.244Z,1.70
2023-04-28T04:55:55.287Z,1.73
2023-04-28T04:58:22.027Z,1.15
2023-04-28T05:01:23.879Z,1.63
2023-04-28T05:03:50.855Z,1.35
2023-04-28T05:06:17.604Z,1.80
2023-04-28T05:08:46.696Z,1.77
2023-04-28T05:11:13.508Z,1.50
2023-04-28T05:13:40.830Z,1.42
2023-04-28T05:16:08.116Z,1.63
2023-04-28T05:18:48.429Z,1.55
2023-04-28T05:21:15.854Z,1.20
2023-04-28T05:23:42.529Z,1.38
2023-04-28T05:26:09.409Z,1.08
2023-04-28T05:28:36.406Z,1.40
2023-04-28T05:31:03.107Z,0.80
2023-04-28T05:33:31.420Z,1.45
2023-04-28T05:35:58.460Z,0.82
2023-04-28T05:38:25.807Z,0.95
2023-04-28T05:40:53.309Z,1.20
2023-04-28T05:43:20.203Z,0.90
2023-04-28T05:45:48.392Z,0.80
2023-04-28T05:48:15.086Z,0.80
2023-04-28T05:50:41.834Z,0.75
2023-04-28T05:53:10.140Z,0.75
2023-04-28T05:55:37.026Z,0.70
2023-04-28T05:58:04.283Z,0.90
2023-04-28T06:00:31.512Z,0.73
2023-04-28T06:03:00.472Z,0.60
2023-04-28T06:05:27.839Z,0.40
2023-04-28T06:07:56.164Z,0.50
2023-04-28T06:10:23.810Z,0.63
2023-04-28T06:12:50.580Z,1.00
2023-04-28T06:15:17.159Z,0.47
2023-04-28T06:17:43.877Z,0.63
2023-04-28T06:20:13.187Z,0.63
2023-04-28T06:22:41.383Z,0.57
2023-04-28T06:25:08.740Z,0.70
2023-04-28T06:27:42.071Z,1.20
2023-04-28T06:30:09.301Z,0.68
2023-04-28T06:32:36.015Z,0.60
2023-04-28T06:35:02.851Z,0.47
2023-04-28T06:37:29.556Z,0.65
2023-04-28T06:39:58.102Z,0.90
2023-04-28T06:42:26.024Z,0.57
2023-04-28T06:44:59.944Z,0.90
2023-04-28T06:47:27.870Z,0.40
2023-04-28T06:49:54.706Z,0.70
2023-04-28T06:52:33.449Z,0.75
2023-04-28T06:55:12.300Z,0.60
2023-04-28T06:57:39.099Z,0.93
2023-04-28T07:00:06.466Z,0.77
2023-04-28T07:02:33.469Z,0.40
2023-04-28T07:05:00.256Z,0.63
2023-04-28T07:07:27.003Z,0.60
2023-04-28T07:09:53.814Z,0.40
2023-04-28T07:12:22.314Z,0.52
2023-04-28T07:14:50.643Z,0.50
2023-04-28T07:17:17.626Z,0.35
2023-04-28T07:19:44.347Z,0.43
2023-04-28T07:22:11.194Z,0.60
2023-04-28T07:24:37.754Z,0.57
2023-04-28T07:27:04.529Z,0.80
2023-04-28T07:29:34.102Z,0.60
2023-04-28T07:32:06.862Z,0.70
2023-04-28T07:34:35.824Z,0.68
2023-04-28T07:37:03.658Z,0.40
2023-04-28T07:39:36.841Z,0.60
2023-04-28T07:42:03.767Z,0.30
2023-04-28T07:44:31.369Z,0.50
2023-04-28T07:47:00.212Z,0.40
2023-04-28T07:49:28.666Z,0.40
2023-04-28T07:51:56.501Z,0.43
2023-04-28T07:54:23.279Z,0.40
2023-04-28T07:56:50.348Z,0.73
2023-04-28T07:59:16.888Z,0.85
2023-04-28T08:01:43.669Z,0.82
2023-04-28T08:04:11.762Z,0.70
2023-04-28T08:06:40.051Z,0.60
2023-04-28T08:09:07.044Z,0.40
2023-04-28T08:11:34.941Z,0.88
2023-04-28T08:14:03.416Z,0.40
2023-04-28T08:16:31.424Z,0.30
2023-04-28T08:18:59.047Z,0.47
2023-04-28T08:21:27.131Z,0.50
2023-04-28T08:23:54.021Z,0.43
2023-04-28T08:26:20.644Z,0.45
2023-04-28T08:28:47.403Z,0.40
2023-04-28T08:31:14.234Z,0.32
2023-04-28T08:33:44.308Z,0.70
2023-04-28T08:36:12.182Z,0.35
2023-04-28T08:38:39.386Z,0.40
2023-04-28T08:41:06.084Z,0.82
2023-04-28T08:43:36.547Z,0.60
2023-04-28T08:46:07.332Z,0.47
2023-04-28T08:48:41.163Z,0.40
2023-04-28T08:51:08.316Z,0.30
2023-04-28T08:54:06.147Z,0.50
2023-04-28T08:56:31.799Z,0.43
2023-04-28T08:59:05.012Z,0.20
2023-04-28T09:01:32.229Z,0.50
2023-04-28T09:04:02.556Z,0.30
2023-04-28T09:06:37.300Z,0.22
2023-04-28T09:09:25.525Z,0.20
2023-04-28T09:11:52.571Z,0.10
2023-04-28T09:14:19.412Z,0.30
2023-04-28T09:16:46.538Z,0.22
2023-04-28T09:19:13.155Z,0.38
2023-04-28T09:22:05.591Z,0.30
2023-04-28T09:24:43.240Z,0.20
2023-04-28T09:27:11.892Z,0.30
2023-04-28T09:29:39.328Z,0.28
2023-04-28T09:32:19.593Z,0.30
2023-04-28T09:34:54.231Z,0.40
2023-04-28T09:37:22.888Z,0.50
2023-04-28T09:39:51.892Z,0.38
2023-04-28T09:42:34.883Z,0.60
2023-04-28T09:45:03.339Z,0.50
2023-04-28T09:47:34.998Z,0.80
2023-04-28T09:52:35.071Z,0.60
2023-04-28T09:55:04.319Z,0.70
2023-04-28T09:57:33.054Z,0.98
2023-04-28T10:00:00.476Z,0.95
2023-04-28T10:04:58.170Z,1.05
2023-04-28T10:07:26.701Z,0.70
2023-04-28T10:09:56.463Z,0.30
2023-04-28T10:12:24.633Z,0.70
2023-04-28T10:14:54.837Z,1.75
2023-04-28T10:17:22.766Z,0.60
2023-04-28T10:19:52.191Z,0.90
2023-04-28T10:22:22.647Z,0.68
2023-04-28T10:25:01.701Z,0.82
2023-04-28T10:27:32.020Z,0.65
2023-04-28T10:30:26.270Z,0.70
2023-04-28T10:33:06.695Z,0.73
2023-04-28T10:35:36.249Z,0.95
2023-04-28T10:38:10.279Z,0.57
2023-04-28T10:40:38.664Z,0.40
2023-04-28T10:43:06.427Z,0.20
2023-04-28T10:45:56.765Z,0.63
2023-04-28T10:48:47.324Z,0.50
2023-04-28T10:51:17.011Z,0.40
2023-04-28T10:53:47.497Z,0.30
2023-04-28T10:56:16.955Z,0.37
2023-04-28T10:58:46.339Z,0.40
2023-04-28T11:01:19.541Z,0.32
2023-04-28T11:03:46.769Z,0.20
2023-04-28T11:06:28.257Z,0.20
2023-04-28T11:09:03.927Z,0.30
2023-04-28T11:11:34.720Z,0.47
2023-04-28T11:14:19.604Z,0.70
2023-04-28T11:16:54.164Z,0.70
2023-04-28T11:19:24.960Z,0.68
2023-04-28T11:21:52.941Z,0.73
2023-04-28T11:24:19.963Z,0.80
2023-04-28T11:26:46.931Z,0.73
2023-04-28T11:29:15.001Z,0.73
2023-04-28T11:31:51.380Z,0.65
2023-04-28T11:34:22.193Z,0.50
2023-04-28T11:36:48.884Z,0.50
2023-04-28T11:39:15.619Z,0.28
2023-04-28T11:41:44.129Z,0.30
2023-04-28T11:44:21.868Z,0.50
2023-04-28T11:46:51.727Z,0.35
2023-04-28T11:49:19.125Z,0.40
2023-04-28T11:51:48.651Z,0.50
2023-04-28T11:54:21.013Z,0.28
2023-04-28T11:56:48.198Z,0.35
2023-04-28T11:59:15.232Z,0.35
2023-04-28T12:01:47.392Z,0.30
2023-04-28T12:04:14.861Z,0.20
2023-04-28T12:06:41.891Z,0.20
2023-04-28T12:09:25.050Z,0.47
2023-04-28T12:11:57.650Z,0.30
2023-04-28T12:14:25.705Z,0.30
2023-04-28T12:16:53.254Z,0.20
2023-04-28T12:19:20.342Z,0.30
2023-04-28T12:22:01.368Z,0.30
2023-04-28T12:24:28.769Z,0.22
2023-04-28T12:27:14.867Z,0.15
2023-04-28T12:29:42.572Z,0.20
2023-04-28T12:32:10.966Z,0.20
2023-04-28T12:34:39.866Z,0.10
2023-04-28T12:37:07.262Z,0.17
2023-04-28T12:39:39.705Z,0.20
2023-04-28T12:42:06.926Z,0.10
2023-04-28T12:44:37.747Z,0.05
2023-04-28T12:47:07.512Z,0.28
2023-04-28T12:49:35.690Z,0.10
2023-04-28T12:52:03.987Z,0.20
2023-04-28T12:54:31.241Z,0.10
2023-04-28T12:56:57.976Z,0.10
2023-04-28T12:59:24.968Z,0.20
2023-04-28T13:01:51.613Z,0.10
2023-04-28T13:04:19.533Z,0.10
2023-04-28T13:06:46.549Z,0.00
2023-04-28T13:09:15.264Z,0.20
2023-04-28T13:11:42.752Z,0.13
2023-04-28T13:14:09.914Z,0.10
2023-04-28T13:16:36.593Z,0.10
2023-04-28T13:19:09.360Z,0.10
2023-04-28T13:21:39.385Z,0.10
2023-04-28T13:24:06.257Z,0.20
2023-04-28T13:26:33.264Z,0.10
2023-04-28T13:29:00.819Z,0.30
2023-04-28T13:31:28.713Z,0.10
2023-04-28T13:33:55.337Z,0.15
2023-04-28T13:36:22.505Z,0.20
2023-04-28T13:38:49.863Z,0.15
2023-04-28T13:41:17.427Z,0.20
2023-04-28T13:43:44.838Z,0.10
2023-04-28T13:46:11.720Z,0.25
2023-04-28T13:48:39.327Z,0.75
2023-04-28T13:51:07.347Z,0.20
2023-04-28T13:53:35.275Z,0.10
2023-04-28T13:56:02.305Z,0.10
2023-04-28T13:58:30.046Z,0.20
2023-04-28T14:00:57.247Z,0.20
2023-04-28T14:03:24.562Z,0.25
2023-04-28T14:05:52.492Z,0.10
2023-04-28T14:08:20.725Z,0.10
2023-04-28T14:10:48.321Z,0.10
2023-04-28T14:13:15.459Z,0.20
2023-04-28T14:15:54.736Z,0.20
2023-04-28T14:18:24.408Z,0.10
2023-04-28T14:20:51.396Z,0.10
2023-04-28T14:23:18.328Z,0.10
2023-04-28T14:25:45.230Z,0.20
2023-04-28T14:28:12.243Z,0.32
2023-04-28T14:30:38.932Z,0.25
2023-04-28T14:33:05.635Z,0.20
2023-04-28T14:35:32.500Z,0.13
2023-04-28T14:37:59.207Z,0.00
2023-04-28T14:40:26.228Z,0.20
2023-04-28T14:42:53.036Z,0.20
2023-04-28T14:45:20.102Z,0.38
2023-04-28T14:47:47.524Z,0.22
2023-04-28T14:50:14.414Z,0.20
2023-04-28T14:52:41.265Z,0.20
2023-04-28T14:55:08.975Z,0.40
2023-04-28T14:57:35.648Z,0.60
2023-04-28T15:00:03.740Z,0.28
2023-04-28T15:02:30.680Z,0.30
2023-04-28T15:04:58.293Z,0.20
2023-04-28T15:07:31.005Z,0.30
2023-04-28T15:10:00.984Z,0.22
2023-04-28T15:12:30.415Z,0.25
2023-04-28T15:14:58.328Z,0.20
2023-04-28T15:17:25.462Z,0.20
2023-04-28T15:19:52.312Z,0.25
2023-04-28T15:22:19.344Z,0.20
2023-04-28T15:24:46.282Z,0.30
2023-04-28T15:27:13.259Z,0.50
2023-04-28T15:29:40.028Z,0.22
2023-04-28T15:32:07.017Z,0.20
2023-04-28T15:34:34.054Z,0.30
2023-04-28T15:37:01.545Z,0.50
2023-04-28T15:39:28.479Z,0.70
2023-04-28T15:41:56.330Z,0.80
2023-04-28T15:44:23.182Z,0.47
2023-04-28T15:46:52.395Z,0.30
2023-04-28T15:49:18.961Z,0.25
2023-04-28T15:51:45.752Z,2.20
2023-04-28T15:54:12.812Z,3.40
2023-04-28T15:56:40.021Z,5.50
2023-04-28T15:59:06.789Z,3.65
2023-04-28T16:01:33.366Z,4.05
2023-04-28T16:04:00.413Z,1.98
2023-04-28T16:06:27.280Z,1.63
2023-04-28T16:08:54.263Z,0.88
2023-04-28T16:11:21.381Z,0.60
2023-04-28T16:13:59.480Z,0.70
2023-04-28T16:16:28.410Z,1.05
2023-04-28T16:18:55.948Z,0.70
2023-04-28T16:21:22.527Z,0.80
2023-04-28T16:23:51.812Z,0.50
2023-04-28T16:26:18.634Z,0.45
2023-04-28T16:28:45.243Z,0.77
2023-04-28T16:31:12.299Z,0.60
2023-04-28T16:33:39.332Z,0.70
2023-04-28T16:36:06.075Z,0.90
2023-04-28T16:38:32.681Z,0.85
2023-04-28T16:40:59.601Z,1.02
2023-04-28T16:43:26.381Z,1.48
2023-04-28T16:45:53.187Z,1.73
2023-04-28T16:48:20.973Z,2.15
2023-04-28T16:50:47.640Z,2.42
2023-04-28T16:53:15.520Z,1.98
2023-04-28T16:55:42.085Z,2.15
2023-04-28T16:58:08.823Z,2.33
2023-04-28T17:00:36.123Z,1.83
2023-04-28T17:03:02.872Z,1.83
2023-04-28T17:05:32.103Z,1.30
2023-04-28T17:07:58.898Z,1.73
2023-04-28T17:10:26.073Z,2.45
2023-04-28T17:12:52.787Z,5.57
2023-04-28T17:15:19.710Z,3.63
2023-04-28T17:17:50.228Z,2.30
2023-04-28T17:20:19.827Z,1.70
2023-04-28T17:22:47.097Z,0.98
2023-04-28T17:25:13.739Z,1.27
2023-04-28T17:27:40.384Z,1.60
2023-04-28T17:30:11.264Z,0.82
2023-04-28T17:32:38.132Z,0.80
2023-04-28T17:35:05.957Z,0.60
2023-04-28T17:37:34.108Z,0.95
2023-04-28T17:40:01.855Z,0.88
2023-04-28T17:42:34.174Z,0.50
2023-04-28T17:45:01.246Z,0.32
2023-04-28T17:47:27.908Z,0.28
2023-04-28T17:49:54.607Z,0.47
2023-04-28T17:52:21.214Z,0.30
2023-04-28T17:54:47.983Z,0.40
2023-04-28T17:57:14.888Z,0.45
2023-04-28T17:59:42.578Z,0.20
2023-04-28T18:02:10.429Z,0.20
2023-04-28T18:04:37.907Z,0.40
2023-04-28T18:07:04.447Z,0.60
2023-04-28T18:09:31.958Z,0.40
2023-04-28T18:11:58.600Z,0.38
2023-04-28T18:14:25.788Z,0.40
2023-04-28T18:16:52.479Z,0.30
2023-04-28T18:19:19.016Z,0.20
2023-04-28T18:21:45.802Z,0.30
2023-04-28T18:24:12.395Z,0.20
2023-04-28T18:26:39.101Z,0.40
2023-04-28T18:29:05.937Z,0.50
2023-04-28T18:31:32.633Z,0.40
2023-04-28T18:33:59.604Z,0.50
2023-04-28T18:36:26.393Z,0.60
2023-04-28T18:38:53.047Z,0.63
2023-04-28T18:41:19.735Z,0.60
2023-04-28T18:43:46.512Z,0.80
2023-04-28T18:46:13.705Z,1.33
2023-04-28T18:48:40.498Z,1.20
2023-04-28T18:51:07.219Z,1.15
2023-04-28T18:53:33.978Z,4.20
2023-04-28T18:56:00.626Z,3.03
2023-04-28T18:58:27.915Z,2.53
2023-04-28T19:00:55.074Z,2.10
2023-04-28T19:03:22.297Z,1.48
2023-04-28T19:05:49.133Z,1.35
2023-04-28T19:08:15.678Z,1.48
2023-04-28T19:10:42.373Z,1.10
2023-04-28T19:13:09.071Z,1.40
2023-04-28T19:15:35.895Z,2.40
2023-04-28T19:18:04.767Z,2.28
2023-04-28T19:20:31.429Z,1.23
2023-04-28T19:23:01.334Z,1.20
2023-04-28T19:25:30.736Z,0.80
2023-04-28T19:27:57.607Z,0.70
2023-04-28T19:30:24.331Z,0.60
2023-04-28T19:32:50.934Z,0.52
2023-04-28T19:35:17.575Z,0.85
2023-04-28T19:37:44.467Z,0.50
2023-04-28T19:40:11.693Z,0.55
2023-04-28T19:42:38.657Z,0.73
2023-04-28T19:45:05.825Z,0.50
2023-04-28T19:47:36.772Z,0.55
2023-04-28T19:50:04.939Z,0.60
2023-04-28T19:52:31.505Z,0.60
2023-04-28T19:54:58.238Z,0.63
2023-04-28T19:57:24.991Z,1.10
2023-04-28T19:59:51.841Z,1.25
2023-04-28T20:02:20.812Z,0.90
2023-04-28T20:04:48.989Z,1.30
2023-04-28T20:07:15.653Z,0.60
2023-04-28T20:09:42.173Z,0.50
2023-04-28T20:12:09.266Z,0.25
2023-04-28T20:14:37.158Z,0.20
2023-04-28T20:17:04.883Z,0.20
2023-04-28T20:19:31.673Z,0.22
2023-04-28T20:21:58.258Z,0.20
2023-04-28T20:24:25.022Z,0.28
2023-04-28T20:26:54.126Z,0.30
2023-04-28T20:29:20.766Z,0.20
2023-04-28T20:31:47.587Z,0.30
2023-04-28T20:34:14.512Z,0.40
2023-04-28T20:36:42.840Z,0.20
2023-04-28T20:39:11.254Z,0.30
2023-04-28T20:41:40.914Z,0.20
2023-04-28T20:44:07.932Z,0.25
2023-04-28T20:46:35.469Z,0.10
2023-04-28T20:49:02.887Z,0.10
2023-04-28T20:51:29.998Z,0.20
2023-04-28T20:53:57.612Z,0.40
2023-04-28T20:56:24.276Z,0.20
2023-04-28T20:58:51.265Z,0.22
2023-04-28T21:01:17.967Z,0.20
2023-04-28T21:03:44.902Z,0.15
2023-04-28T21:06:11.675Z,0.38
2023-04-28T21:08:38.683Z,0.55
2023-04-28T21:11:11.868Z,0.43
2023-04-28T21:13:38.793Z,0.60
2023-04-28T21:16:06.037Z,0.30
2023-04-28T21:18:32.651Z,0.40
2023-04-28T21:20:59.206Z,0.32
2023-04-28T21:23:25.806Z,0.57
2023-04-28T21:25:52.538Z,0.40
2023-04-28T21:28:19.227Z,0.85
2023-04-28T21:30:45.948Z,0.20
2023-04-28T21:33:12.730Z,0.20
2023-04-28T21:35:39.257Z,0.10
2023-04-28T21:38:05.844Z,0.20
2023-04-28T21:40:32.694Z,0.30
2023-04-28T21:42:59.363Z,0.30
2023-04-28T21:45:26.400Z,0.30
2023-04-28T21:47:53.377Z,0.20
2023-04-28T21:50:19.894Z,0.20
2023-04-28T21:52:46.669Z,0.20
2023-04-28T21:55:13.302Z,0.30
2023-04-28T21:57:39.828Z,0.43
2023-04-28T22:00:10.797Z,0.40
2023-04-28T22:02:41.961Z,0.20
2023-04-28T22:05:09.788Z,0.30
2023-04-28T22:07:36.404Z,0.20
2023-04-28T22:10:03.193Z,0.20
2023-04-28T22:12:29.976Z,0.15
2023-04-28T22:14:56.879Z,0.10
2023-04-28T22:17:23.838Z,0.10
2023-04-28T22:19:50.615Z,0.30
2023-04-28T22:22:17.755Z,0.25
2023-04-28T22:24:44.279Z,0.20
2023-04-28T22:27:11.185Z,0.30
2023-04-28T22:29:37.762Z,0.28
2023-04-28T22:32:04.613Z,0.30
2023-04-28T22:34:31.467Z,0.25
2023-04-28T22:36:58.052Z,0.30
2023-04-28T22:39:25.268Z,0.20
2023-04-28T22:41:52.376Z,0.15
2023-04-28T22:44:19.033Z,0.20
2023-04-28T22:46:46.334Z,0.17
2023-04-28T22:49:13.040Z,0.20
2023-04-28T22:51:39.866Z,0.25
2023-04-28T22:54:06.400Z,0.20
2023-04-28T22:56:32.932Z,0.10
2023-04-28T22:58:59.691Z,0.20
2023-04-28T23:01:26.390Z,0.30
2023-04-28T23:03:53.503Z,0.28
2023-04-28T23:06:20.126Z,0.35
2023-04-28T23:08:46.808Z,0.30
2023-04-28T23:11:13.342Z,0.20
2023-04-28T23:13:39.868Z,0.30
2023-04-28T23:16:06.970Z,0.20
2023-04-28T23:18:33.564Z,0.40
2023-04-28T23:21:00.212Z,0.30
2023-04-28T23:23:26.856Z,0.30
2023-04-28T23:25:55.514Z,0.20
2023-04-28T23:28:22.513Z,0.30
2023-04-28T23:30:49.135Z,0.10
2023-04-28T23:33:15.697Z,0.40
2023-04-28T23:35:42.618Z,0.20
2023-04-28T23:38:09.281Z,0.22
2023-04-28T23:40:36.005Z,0.30
2023-04-28T23:43:03.039Z,0.20
2023-04-28T23:45:30.537Z,0.30
2023-04-28T23:47:57.267Z,0.30
2023-04-28T23:50:24.035Z,0.20
2023-04-28T23:52:50.717Z,0.30
2023-04-28T23:55:17.368Z,0.10
2023-04-28T23:57:43.889Z,0.20
