createdAt,value
2018-11-07T00:00:53.698Z,55.70
2018-11-07T00:03:21.538Z,53.10
2018-11-07T00:05:49.193Z,49.77
2018-11-07T00:08:17.306Z,50.93
2018-11-07T00:10:44.946Z,48.40
2018-11-07T00:13:12.629Z,49.57
2018-11-07T00:15:40.560Z,51.33
2018-11-07T00:18:08.463Z,55.63
2018-11-07T00:20:36.232Z,46.97
2018-11-07T00:23:03.990Z,52.60
2018-11-07T00:25:31.732Z,51.10
2018-11-07T00:27:59.393Z,48.37
2018-11-07T00:30:27.076Z,49.70
2018-11-07T00:32:54.806Z,47.77
2018-11-07T00:35:22.462Z,48.30
2018-11-07T00:37:50.039Z,50.97
2018-11-07T00:40:17.727Z,48.27
2018-11-07T00:42:45.374Z,48.00
2018-11-07T00:45:13.675Z,48.33
2018-11-07T00:47:41.560Z,47.87
2018-11-07T00:50:10.218Z,50.40
2018-11-07T00:52:37.864Z,49.50
2018-11-07T00:55:05.622Z,49.13
2018-11-07T00:57:33.318Z,48.40
2018-11-07T01:00:01.006Z,49.57
2018-11-07T01:02:28.739Z,49.40
2018-11-07T01:04:56.431Z,48.20
2018-11-07T01:07:24.122Z,47.40
2018-11-07T01:09:51.926Z,52.23
2018-11-07T01:12:19.653Z,48.87
2018-11-07T01:14:47.349Z,46.43
2018-11-07T01:17:15.119Z,47.57
2018-11-07T01:19:42.874Z,49.03
2018-11-07T01:22:10.691Z,43.63
2018-11-07T01:24:38.423Z,45.03
2018-11-07T01:27:06.163Z,43.60
2018-11-07T01:29:33.940Z,45.37
2018-11-07T01:32:01.700Z,42.90
2018-11-07T01:34:29.472Z,43.00
2018-11-07T01:36:57.239Z,43.77
2018-11-07T01:39:24.876Z,44.70
2018-11-07T01:41:52.572Z,44.37
2018-11-07T01:44:20.261Z,44.60
2018-11-07T01:46:47.985Z,45.13
2018-11-07T01:49:15.698Z,48.07
2018-11-07T01:51:43.350Z,46.07
2018-11-07T01:54:11.074Z,42.77
2018-11-07T01:56:38.767Z,45.00
2018-11-07T01:59:06.449Z,48.00
2018-11-07T02:01:34.131Z,45.37
2018-11-07T02:04:01.792Z,47.10
2018-11-07T02:06:29.471Z,47.87
2018-11-07T02:08:57.261Z,47.00
2018-11-07T02:11:24.905Z,45.60
2018-11-07T02:13:52.520Z,46.20
2018-11-07T02:16:20.213Z,45.43
2018-11-07T02:18:47.893Z,44.00
2018-11-07T02:21:15.563Z,46.40
2018-11-07T02:23:43.193Z,48.27
2018-11-07T02:26:10.883Z,47.87
2018-11-07T02:28:38.551Z,44.77
2018-11-07T02:31:06.243Z,47.00
2018-11-07T02:33:33.971Z,47.87
2018-11-07T02:36:01.663Z,50.20
2018-11-07T02:38:29.334Z,50.27
2018-11-07T02:40:57.031Z,51.30
2018-11-07T02:43:24.678Z,48.37
2018-11-07T02:45:52.344Z,49.60
2018-11-07T02:48:20.056Z,49.73
2018-11-07T02:50:47.707Z,49.50
2018-11-07T02:53:15.400Z,47.90
2018-11-07T02:55:43.116Z,48.37
2018-11-07T02:58:10.793Z,50.87
2018-11-07T03:00:38.457Z,47.73
2018-11-07T03:03:06.126Z,47.73
2018-11-07T03:05:33.808Z,47.80
2018-11-07T03:08:01.467Z,45.50
2018-11-07T03:10:29.160Z,49.83
2018-11-07T03:12:56.823Z,47.60
2018-11-07T03:15:24.479Z,46.80
2018-11-07T03:17:52.120Z,45.77
2018-11-07T03:20:19.733Z,51.07
2018-11-07T03:22:47.341Z,48.00
2018-11-07T03:25:15.062Z,46.80
2018-11-07T03:27:42.695Z,50.67
2018-11-07T03:30:10.816Z,45.93
2018-11-07T03:32:38.462Z,49.93
2018-11-07T03:35:06.376Z,50.57
2018-11-07T03:37:34.059Z,48.20
2018-11-07T03:40:01.718Z,49.10
2018-11-07T03:42:29.439Z,49.67
2018-11-07T03:44:57.151Z,51.10
2018-11-07T03:47:24.807Z,46.50
2018-11-07T03:49:52.525Z,47.47
2018-11-07T03:52:20.213Z,43.90
2018-11-07T03:54:47.881Z,49.20
2018-11-07T03:57:15.545Z,46.77
2018-11-07T03:59:43.222Z,41.73
2018-11-07T04:02:10.840Z,45.63
2018-11-07T04:04:38.558Z,43.53
2018-11-07T04:07:06.241Z,43.50
2018-11-07T04:09:33.903Z,43.10
2018-11-07T04:12:01.577Z,43.60
2018-11-07T04:14:29.268Z,43.10
2018-11-07T04:16:56.998Z,42.53
2018-11-07T04:19:24.721Z,42.57
2018-11-07T04:21:52.454Z,44.40
2018-11-07T04:24:20.151Z,41.20
2018-11-07T04:26:47.822Z,45.77
2018-11-07T04:29:15.469Z,45.37
2018-11-07T04:31:43.219Z,43.20
2018-11-07T04:34:10.988Z,45.00
2018-11-07T04:36:38.873Z,42.43
2018-11-07T04:39:08.045Z,41.23
2018-11-07T04:41:35.645Z,41.23
2018-11-07T04:44:03.272Z,40.63
2018-11-07T04:46:30.904Z,41.77
2018-11-07T04:48:58.623Z,42.40
2018-11-07T04:51:26.337Z,39.57
2018-11-07T04:53:53.917Z,42.20
2018-11-07T04:56:21.576Z,40.63
2018-11-07T04:58:49.246Z,39.13
2018-11-07T05:01:16.906Z,42.47
2018-11-07T05:03:44.572Z,41.00
2018-11-07T05:06:12.333Z,40.00
2018-11-07T05:08:40.089Z,39.23
2018-11-07T05:11:07.691Z,42.20
2018-11-07T05:13:35.375Z,42.10
2018-11-07T05:16:03.136Z,43.17
2018-11-07T05:18:31.012Z,43.70
2018-11-07T05:20:58.841Z,45.90
2018-11-07T05:23:26.531Z,45.20
2018-11-07T05:25:54.295Z,43.40
2018-11-07T05:28:21.975Z,45.03
2018-11-07T05:30:49.655Z,44.77
2018-11-07T05:33:17.412Z,42.90
2018-11-07T05:35:45.134Z,42.50
2018-11-07T05:38:12.749Z,44.43
2018-11-07T05:40:40.484Z,42.27
2018-11-07T05:43:08.180Z,46.67
2018-11-07T05:45:36.105Z,44.63
2018-11-07T05:48:04.140Z,46.93
2018-11-07T05:50:32.003Z,42.90
2018-11-07T05:53:00.385Z,45.70
2018-11-07T05:55:28.107Z,49.70
2018-11-07T05:57:55.814Z,47.77
2018-11-07T06:00:23.462Z,54.30
2018-11-07T06:02:51.154Z,44.77
2018-11-07T06:05:18.867Z,44.30
2018-11-07T06:07:46.590Z,43.00
2018-11-07T06:10:14.555Z,45.57
2018-11-07T06:12:42.502Z,46.53
2018-11-07T06:15:11.282Z,46.87
2018-11-07T06:17:39.003Z,43.37
2018-11-07T06:20:07.160Z,41.80
2018-11-07T06:22:34.908Z,47.00
2018-11-07T06:25:02.711Z,45.13
2018-11-07T06:27:30.333Z,45.07
2018-11-07T06:29:58.038Z,44.27
2018-11-07T06:32:25.673Z,44.03
2018-11-07T06:34:53.251Z,44.97
2018-11-07T06:37:21.288Z,44.10
2018-11-07T06:39:49.051Z,46.53
2018-11-07T06:42:16.809Z,45.57
2018-11-07T06:44:44.517Z,45.50
2018-11-07T06:47:12.349Z,46.73
2018-11-07T06:49:40.065Z,46.83
2018-11-07T06:52:07.805Z,48.30
2018-11-07T06:54:35.503Z,47.83
2018-11-07T06:57:03.227Z,43.00
2018-11-07T06:59:30.955Z,44.07
2018-11-07T07:01:58.772Z,45.80
2018-11-07T07:04:26.425Z,45.00
2018-11-07T07:06:54.797Z,46.63
2018-11-07T07:09:22.842Z,46.07
2018-11-07T07:11:50.537Z,47.00
2018-11-07T07:14:18.297Z,42.20
2018-11-07T07:16:45.993Z,43.00
2018-11-07T07:19:13.834Z,42.60
2018-11-07T07:21:41.524Z,46.00
2018-11-07T07:24:09.293Z,42.37
2018-11-07T07:26:37.021Z,42.60
2018-11-07T07:29:05.742Z,39.70
2018-11-07T07:31:33.659Z,45.40
2018-11-07T07:34:04.825Z,43.73
2018-11-07T07:36:33.155Z,41.60
2018-11-07T07:39:01.489Z,42.40
2018-11-07T07:41:30.171Z,44.00
2018-11-07T07:43:58.305Z,44.10
2018-11-07T07:46:26.970Z,41.93
2018-11-07T07:48:54.671Z,41.30
2018-11-07T07:51:22.740Z,40.97
2018-11-07T07:53:51.154Z,41.37
2018-11-07T07:56:18.927Z,43.77
2018-11-07T07:58:46.676Z,42.67
2018-11-07T08:01:14.523Z,41.43
2018-11-07T08:03:42.373Z,41.07
2018-11-07T08:06:10.116Z,41.20
2018-11-07T08:08:39.442Z,38.03
2018-11-07T08:11:14.364Z,37.83
2018-11-07T08:13:46.212Z,38.97
2018-11-07T08:16:17.451Z,40.10
2018-11-07T08:18:48.349Z,36.90
2018-11-07T08:21:16.475Z,40.33
2018-11-07T08:23:44.955Z,37.67
2018-11-07T08:26:12.821Z,35.67
2018-11-07T08:28:40.984Z,36.13
2018-11-07T08:31:09.680Z,34.77
2018-11-07T08:33:37.975Z,33.83
2018-11-07T08:36:06.802Z,35.47
2018-11-07T08:38:35.360Z,33.67
2018-11-07T08:41:03.663Z,32.87
2018-11-07T08:43:34.250Z,34.20
2018-11-07T08:46:02.027Z,30.17
2018-11-07T08:48:29.733Z,33.40
2018-11-07T08:50:57.356Z,32.80
2018-11-07T08:53:25.176Z,30.63
2018-11-07T08:55:53.358Z,32.47
2018-11-07T08:58:21.068Z,33.37
2018-11-07T09:00:48.848Z,34.40
2018-11-07T09:03:16.503Z,33.80
2018-11-07T09:05:45.263Z,32.33
2018-11-07T09:08:13.565Z,34.13
2018-11-07T09:10:41.505Z,29.83
2018-11-07T09:13:10.990Z,31.60
2018-11-07T09:15:38.779Z,30.90
2018-11-07T09:18:06.772Z,32.40
2018-11-07T09:20:34.606Z,30.30
2018-11-07T09:23:02.879Z,29.67
2018-11-07T09:25:30.724Z,28.17
2018-11-07T09:27:58.430Z,26.40
2018-11-07T09:30:26.226Z,31.37
2018-11-07T09:32:54.047Z,29.93
2018-11-07T09:35:22.014Z,27.43
2018-11-07T09:37:50.371Z,28.50
2018-11-07T09:40:19.602Z,30.70
2018-11-07T09:42:48.138Z,26.23
2018-11-07T09:45:17.358Z,29.20
2018-11-07T09:47:45.838Z,27.80
2018-11-07T09:50:14.728Z,27.17
2018-11-07T09:52:42.935Z,27.03
2018-11-07T09:55:12.008Z,29.07
2018-11-07T09:57:40.516Z,26.20
2018-11-07T10:00:09.643Z,27.43
2018-11-07T10:02:38.174Z,28.97
2018-11-07T10:05:07.942Z,28.80
2018-11-07T10:07:37.035Z,27.43
2018-11-07T10:10:06.346Z,26.57
2018-11-07T10:12:34.293Z,28.40
2018-11-07T10:15:02.200Z,22.77
2018-11-07T10:17:29.861Z,26.50
2018-11-07T10:19:57.603Z,27.07
2018-11-07T10:22:27.653Z,27.20
2018-11-07T10:24:55.689Z,25.23
2018-11-07T10:27:23.803Z,29.60
2018-11-07T10:29:52.356Z,29.73
2018-11-07T10:32:20.029Z,26.07
2018-11-07T10:34:47.899Z,25.87
2018-11-07T10:37:15.777Z,27.50
2018-11-07T10:39:43.766Z,24.50
2018-11-07T10:42:11.967Z,27.57
2018-11-07T10:44:39.904Z,27.80
2018-11-07T10:47:07.857Z,25.37
2018-11-07T10:49:35.781Z,27.73
2018-11-07T10:52:04.673Z,27.63
2018-11-07T10:54:32.545Z,27.00
2018-11-07T10:57:00.719Z,25.80
2018-11-07T10:59:28.928Z,26.37
2018-11-07T11:02:04.151Z,24.73
2018-11-07T11:04:37.041Z,27.00
2018-11-07T11:07:05.376Z,24.87
2018-11-07T11:09:34.140Z,27.90
2018-11-07T11:12:02.379Z,24.17
2018-11-07T11:14:30.458Z,28.00
2018-11-07T11:16:58.549Z,26.13
2018-11-07T11:19:26.470Z,26.60
2018-11-07T11:21:54.583Z,26.77
2018-11-07T11:24:22.568Z,27.80
2018-11-07T11:26:50.279Z,26.00
2018-11-07T11:29:18.945Z,25.33
2018-11-07T11:31:47.371Z,24.23
2018-11-07T11:34:17.989Z,26.10
2018-11-07T11:36:46.352Z,25.57
2018-11-07T11:39:14.429Z,24.27
2018-11-07T11:41:43.241Z,22.07
2018-11-07T11:44:11.577Z,23.23
2018-11-07T11:46:40.445Z,23.83
2018-11-07T11:49:08.144Z,22.27
2018-11-07T11:51:40.257Z,21.30
2018-11-07T11:54:08.296Z,22.60
2018-11-07T11:56:36.067Z,21.20
2018-11-07T11:59:04.225Z,22.30
2018-11-07T12:01:32.134Z,20.87
2018-11-07T12:04:00.120Z,20.53
2018-11-07T12:06:28.200Z,20.80
2018-11-07T12:08:56.114Z,20.30
2018-11-07T12:11:24.161Z,21.30
2018-11-07T12:13:52.235Z,18.23
2018-11-07T12:16:20.399Z,18.57
2018-11-07T12:18:48.439Z,20.13
2018-11-07T12:21:16.985Z,20.10
2018-11-07T12:23:44.887Z,18.40
2018-11-07T12:26:12.862Z,19.70
2018-11-07T12:28:41.168Z,18.90
2018-11-07T12:31:08.931Z,18.10
2018-11-07T12:33:36.664Z,18.03
2018-11-07T12:36:06.384Z,20.57
2018-11-07T12:38:34.041Z,19.87
2018-11-07T12:41:01.864Z,18.93
2018-11-07T12:43:30.510Z,20.20
2018-11-07T12:45:59.620Z,18.73
2018-11-07T12:48:27.465Z,20.60
2018-11-07T12:50:55.423Z,20.97
2018-11-07T12:53:24.043Z,19.67
2018-11-07T12:55:52.730Z,20.83
2018-11-07T12:58:20.689Z,21.93
2018-11-07T13:00:48.255Z,22.20
2018-11-07T13:03:16.263Z,21.60
2018-11-07T13:05:44.364Z,21.23
2018-11-07T13:08:16.043Z,19.40
2018-11-07T13:10:48.495Z,21.73
2018-11-07T13:13:16.118Z,20.10
2018-11-07T13:15:43.835Z,24.50
2018-11-07T13:18:14.528Z,21.97
2018-11-07T13:20:45.324Z,21.97
2018-11-07T13:23:12.964Z,20.73
2018-11-07T13:25:43.604Z,23.20
2018-11-07T13:28:11.977Z,21.70
2018-11-07T13:30:40.445Z,22.57
2018-11-07T13:33:08.215Z,25.10
2018-11-07T13:35:36.275Z,22.80
2018-11-07T13:38:04.661Z,25.73
2018-11-07T13:40:32.432Z,25.20
2018-11-07T13:43:00.361Z,25.47
2018-11-07T13:45:28.248Z,25.80
2018-11-07T13:47:55.851Z,25.50
2018-11-07T13:50:23.678Z,24.77
2018-11-07T13:52:51.773Z,23.37
2018-11-07T13:55:19.811Z,26.77
2018-11-07T13:57:47.867Z,23.57
2018-11-07T14:00:22.848Z,26.43
2018-11-07T14:02:51.441Z,24.10
2018-11-07T14:05:19.579Z,26.43
2018-11-07T14:07:47.660Z,28.10
2018-11-07T14:10:19.432Z,26.10
2018-11-07T14:12:48.186Z,25.97
2018-11-07T14:15:16.091Z,24.80
2018-11-07T14:17:44.685Z,27.67
2018-11-07T14:20:12.520Z,24.23
2018-11-07T14:22:41.542Z,25.67
2018-11-07T14:25:09.866Z,24.70
2018-11-07T14:27:40.935Z,25.90
2018-11-07T14:30:11.070Z,24.57
2018-11-07T14:32:41.875Z,23.80
2018-11-07T14:35:10.187Z,25.20
2018-11-07T14:37:37.944Z,23.83
2018-11-07T14:40:06.127Z,25.07
2018-11-07T14:42:33.799Z,24.97
2018-11-07T14:45:01.728Z,23.27
2018-11-07T14:47:29.585Z,25.10
2018-11-07T14:49:57.294Z,27.70
2018-11-07T14:52:25.610Z,23.80
2018-11-07T14:54:53.555Z,25.50
2018-11-07T14:57:22.105Z,25.37
2018-11-07T14:59:50.840Z,28.03
2018-11-07T15:02:18.555Z,25.67
2018-11-07T15:04:51.057Z,24.90
2018-11-07T15:07:19.045Z,27.10
2018-11-07T15:09:50.061Z,24.77
2018-11-07T15:12:21.087Z,26.47
2018-11-07T15:14:49.834Z,26.20
2018-11-07T15:17:18.731Z,26.00
2018-11-07T15:19:47.139Z,31.20
2018-11-07T15:22:17.595Z,28.00
2018-11-07T15:24:45.814Z,30.17
2018-11-07T15:27:15.442Z,30.30
2018-11-07T15:29:43.746Z,29.80
2018-11-07T15:32:11.454Z,30.70
2018-11-07T15:34:39.135Z,27.67
2018-11-07T15:37:07.490Z,29.27
2018-11-07T15:39:35.312Z,28.93
2018-11-07T15:42:04.608Z,29.50
2018-11-07T15:44:33.664Z,30.77
2018-11-07T15:47:09.991Z,31.63
2018-11-07T15:49:47.811Z,33.70
2018-11-07T15:52:16.986Z,32.10
2018-11-07T15:54:46.718Z,34.17
2018-11-07T15:57:16.064Z,33.00
2018-11-07T15:59:44.463Z,31.40
2018-11-07T16:02:16.387Z,33.90
2018-11-07T16:04:44.761Z,33.80
2018-11-07T16:07:12.998Z,34.00
2018-11-07T16:09:42.294Z,34.10
2018-11-07T16:12:10.466Z,31.73
2018-11-07T16:14:38.745Z,32.43
2018-11-07T16:17:06.449Z,33.80
2018-11-07T16:19:34.099Z,34.60
2018-11-07T16:22:05.131Z,34.07
2018-11-07T16:24:34.104Z,32.47
2018-11-07T16:27:07.870Z,30.80
2018-11-07T16:29:40.962Z,31.70
2018-11-07T16:32:09.168Z,34.20
2018-11-07T16:34:37.181Z,30.60
2018-11-07T16:37:05.677Z,29.70
2018-11-07T16:39:36.010Z,29.80
2018-11-07T16:42:05.397Z,29.67
2018-11-07T16:44:34.169Z,29.20
2018-11-07T16:47:05.822Z,30.27
2018-11-07T16:49:36.574Z,28.80
2018-11-07T16:52:05.014Z,30.20
2018-11-07T16:54:35.985Z,30.67
2018-11-07T16:57:10.898Z,29.57
2018-11-07T16:59:40.344Z,28.00
2018-11-07T17:02:08.352Z,29.87
2018-11-07T17:04:36.121Z,28.87
2018-11-07T17:07:03.944Z,29.20
2018-11-07T17:09:31.571Z,27.77
2018-11-07T17:11:59.313Z,26.80
2018-11-07T17:14:27.092Z,24.53
2018-11-07T17:16:54.763Z,25.60
2018-11-07T17:19:22.521Z,27.17
2018-11-07T17:21:50.184Z,25.47
2018-11-07T17:24:17.916Z,24.07
2018-11-07T17:26:45.591Z,24.13
2018-11-07T17:29:13.355Z,24.40
2018-11-07T17:31:41.203Z,24.77
2018-11-07T17:34:09.079Z,23.90
2018-11-07T17:36:36.935Z,22.33
2018-11-07T17:39:07.263Z,23.20
2018-11-07T17:41:39.153Z,23.47
2018-11-07T17:44:07.394Z,22.07
2018-11-07T17:46:35.198Z,21.50
2018-11-07T17:49:19.746Z,21.40
2018-11-07T17:51:49.568Z,19.90
2018-11-07T17:54:17.544Z,22.97
2018-11-07T17:56:46.497Z,20.27
2018-11-07T17:59:14.376Z,19.90
2018-11-07T18:01:42.065Z,19.50
2018-11-07T18:04:10.860Z,19.03
2018-11-07T18:06:38.962Z,18.70
2018-11-07T18:09:09.555Z,18.33
2018-11-07T18:11:37.579Z,19.23
2018-11-07T18:14:05.598Z,17.83
2018-11-07T18:16:33.279Z,18.80
2018-11-07T18:19:01.717Z,17.33
2018-11-07T18:21:30.405Z,18.83
2018-11-07T18:23:59.012Z,18.70
2018-11-07T18:26:26.752Z,17.37
2018-11-07T18:28:54.624Z,16.80
2018-11-07T18:31:30.453Z,16.67
2018-11-07T18:34:00.709Z,18.77
2018-11-07T18:36:28.839Z,17.70
2018-11-07T18:38:57.631Z,17.60
2018-11-07T18:41:26.327Z,17.93
2018-11-07T18:44:00.022Z,17.63
2018-11-07T18:46:28.679Z,18.00
2018-11-07T18:48:56.736Z,19.67
2018-11-07T18:51:24.707Z,19.60
2018-11-07T18:53:52.540Z,21.17
2018-11-07T18:56:21.927Z,19.20
2018-11-07T18:58:57.107Z,17.13
2018-11-07T19:01:24.861Z,19.50
2018-11-07T19:03:52.747Z,21.37
2018-11-07T19:06:22.348Z,19.00
2018-11-07T19:08:51.883Z,19.77
2018-11-07T19:11:19.731Z,20.10
2018-11-07T19:13:49.814Z,19.63
2018-11-07T19:16:17.817Z,20.67
2018-11-07T19:18:50.561Z,18.50
2018-11-07T19:21:18.930Z,20.13
2018-11-07T19:23:46.824Z,18.50
2018-11-07T19:26:17.134Z,19.87
2018-11-07T19:28:46.527Z,19.40
2018-11-07T19:31:14.759Z,19.67
2018-11-07T19:33:42.603Z,19.37
2018-11-07T19:36:10.356Z,18.90
2018-11-07T19:38:38.260Z,18.07
2018-11-07T19:41:06.878Z,19.60
2018-11-07T19:43:35.344Z,18.60
2018-11-07T19:46:03.293Z,19.23
2018-11-07T19:48:31.237Z,20.23
2018-11-07T19:50:59.125Z,21.47
2018-11-07T19:53:27.122Z,19.30
2018-11-07T19:55:55.043Z,20.70
2018-11-07T19:58:22.877Z,18.30
2018-11-07T20:00:52.284Z,19.50
2018-11-07T20:03:20.515Z,20.33
2018-11-07T20:05:48.992Z,17.90
2018-11-07T20:08:17.202Z,21.20
2018-11-07T20:10:45.379Z,19.27
2018-11-07T20:13:13.461Z,19.70
2018-11-07T20:15:41.877Z,21.60
2018-11-07T20:18:09.939Z,19.77
2018-11-07T20:20:37.701Z,19.40
2018-11-07T20:23:05.543Z,20.70
2018-11-07T20:25:33.289Z,20.17
2018-11-07T20:28:01.400Z,19.10
2018-11-07T20:30:29.184Z,19.23
2018-11-07T20:32:56.987Z,19.60
2018-11-07T20:35:24.872Z,19.70
2018-11-07T20:37:52.673Z,19.40
2018-11-07T20:40:21.450Z,17.47
2018-11-07T20:42:52.056Z,21.13
2018-11-07T20:45:20.212Z,19.60
2018-11-07T20:47:49.377Z,18.37
2018-11-07T20:50:18.661Z,20.00
2018-11-07T20:52:48.063Z,19.00
2018-11-07T20:55:17.064Z,18.97
2018-11-07T20:57:45.084Z,18.70
2018-11-07T21:00:14.945Z,18.97
2018-11-07T21:02:43.492Z,19.40
2018-11-07T21:05:11.597Z,17.80
2018-11-07T21:07:40.125Z,19.60
2018-11-07T21:10:09.923Z,20.30
2018-11-07T21:12:38.747Z,19.43
2018-11-07T21:15:07.405Z,19.80
2018-11-07T21:17:35.227Z,17.17
2018-11-07T21:20:04.490Z,19.70
2018-11-07T21:22:32.127Z,19.43
2018-11-07T21:25:00.786Z,18.93
2018-11-07T21:27:30.237Z,17.57
2018-11-07T21:29:58.212Z,18.00
2018-11-07T21:32:32.770Z,19.37
2018-11-07T21:35:00.839Z,18.37
2018-11-07T21:37:28.544Z,19.33
2018-11-07T21:39:56.407Z,18.90
2018-11-07T21:42:24.242Z,18.60
2018-11-07T21:44:52.227Z,19.07
2018-11-07T21:47:20.176Z,18.77
2018-11-07T21:49:47.808Z,20.10
2018-11-07T21:52:15.509Z,18.70
2018-11-07T21:54:53.895Z,20.00
2018-11-07T21:57:36.012Z,18.73
2018-11-07T22:00:09.680Z,18.30
2018-11-07T22:02:43.418Z,19.07
2018-11-07T22:05:11.823Z,17.77
2018-11-07T22:07:43.464Z,16.50
2018-11-07T22:10:13.328Z,17.63
2018-11-07T22:12:43.024Z,17.73
2018-11-07T22:15:11.087Z,17.27
2018-11-07T22:17:39.665Z,19.20
2018-11-07T22:20:09.485Z,18.60
2018-11-07T22:22:38.167Z,18.30
2018-11-07T22:25:06.114Z,17.53
2018-11-07T22:27:34.224Z,18.30
2018-11-07T22:30:02.209Z,19.13
2018-11-07T22:32:29.937Z,18.77
2018-11-07T22:34:58.091Z,17.70
2018-11-07T22:37:26.279Z,17.63
2018-11-07T22:39:56.300Z,18.47
2018-11-07T22:42:23.977Z,17.47
2018-11-07T22:44:51.639Z,17.73
2018-11-07T22:47:19.394Z,18.17
2018-11-07T22:49:47.174Z,19.97
2018-11-07T22:52:16.093Z,17.30
2018-11-07T22:54:44.077Z,18.10
2018-11-07T22:57:12.093Z,16.67
2018-11-07T22:59:40.143Z,17.50
2018-11-07T23:02:08.829Z,16.53
2018-11-07T23:04:36.864Z,16.33
2018-11-07T23:07:05.670Z,17.27
2018-11-07T23:09:33.415Z,17.23
2018-11-07T23:12:01.427Z,16.10
2018-11-07T23:14:29.167Z,15.50
2018-11-07T23:16:56.745Z,16.53
2018-11-07T23:19:24.489Z,16.17
2018-11-07T23:21:52.071Z,16.20
2018-11-07T23:24:19.734Z,15.47
2018-11-07T23:26:47.491Z,13.30
2018-11-07T23:29:15.159Z,14.57
2018-11-07T23:31:42.906Z,13.83
2018-11-07T23:34:10.587Z,13.77
2018-11-07T23:36:38.276Z,15.03
2018-11-07T23:39:07.358Z,12.47
2018-11-07T23:41:34.983Z,13.07
2018-11-07T23:44:02.699Z,14.37
2018-11-07T23:46:30.345Z,11.93
2018-11-07T23:48:58.040Z,12.10
2018-11-07T23:51:25.666Z,13.20
2018-11-07T23:53:53.354Z,12.87
2018-11-07T23:56:20.975Z,11.80
2018-11-07T23:58:48.843Z,12.00
