createdAt,value
2019-01-14T05:01:45.684Z,95.50
2019-01-14T05:04:21.091Z,95.50
2019-01-14T05:06:56.972Z,95.70
2019-01-14T05:09:31.780Z,95.20
2019-01-14T05:11:54.242Z,95.10
2019-01-14T05:14:16.664Z,95.70
2019-01-14T06:01:10.109Z,96.00
2019-01-14T06:03:45.256Z,96.40
2019-01-14T06:06:20.911Z,96.50
2019-01-14T06:08:57.092Z,95.60
2019-01-14T06:11:32.195Z,95.90
2019-01-14T06:14:07.197Z,96.10
2019-01-14T07:00:40.895Z,95.80
2019-01-14T07:03:03.442Z,96.50
2019-01-14T07:05:25.974Z,96.20
2019-01-14T07:08:08.008Z,96.30
2019-01-14T07:10:30.518Z,96.30
2019-01-14T07:13:12.439Z,96.20
2019-01-14T08:02:53.276Z,94.60
2019-01-14T08:05:28.482Z,94.10
2019-01-14T08:08:03.744Z,94.80
2019-01-14T08:10:39.243Z,94.60
2019-01-14T08:13:14.644Z,94.30
2019-01-14T09:02:35.015Z,93.30
2019-01-14T09:05:10.121Z,92.80
2019-01-14T09:07:45.146Z,93.30
2019-01-14T09:10:23.666Z,92.90
2019-01-14T09:12:58.955Z,93.00
2019-01-14T09:55:05.587Z,92.50
2019-01-14T09:57:38.663Z,92.40
2019-01-14T10:00:13.559Z,92.50
2019-01-14T10:02:48.371Z,92.10
2019-01-14T10:05:23.411Z,92.70
2019-01-14T10:07:58.462Z,92.30
2019-01-14T10:10:33.595Z,92.20
2019-01-14T10:13:08.828Z,92.70
2019-01-14T11:01:04.974Z,92.20
2019-01-14T11:03:40.095Z,91.60
2019-01-14T11:06:15.190Z,91.30
2019-01-14T11:08:57.383Z,91.40
2019-01-14T11:11:27.370Z,91.60
2019-01-14T11:14:02.315Z,91.40
2019-01-14T12:00:13.134Z,89.30
2019-01-14T12:02:48.718Z,89.90
2019-01-14T12:05:23.886Z,89.80
2019-01-14T12:07:59.061Z,89.80
2019-01-14T12:10:38.299Z,88.60
2019-01-14T12:13:13.434Z,89.20
2019-01-14T13:00:43.547Z,90.20
2019-01-14T13:03:06.012Z,90.30
2019-01-14T13:05:29.750Z,90.10
2019-01-14T13:08:04.646Z,89.10
2019-01-14T13:10:39.634Z,89.70
2019-01-14T13:13:14.738Z,89.10
2019-01-14T14:00:49.054Z,97.90
2019-01-14T14:03:23.853Z,97.50
2019-01-14T14:05:58.855Z,97.60
2019-01-14T14:08:33.810Z,97.60
2019-01-14T14:11:08.817Z,97.60
2019-01-14T14:13:43.935Z,97.60
2019-01-14T15:00:42.771Z,97.40
2019-01-14T15:03:17.783Z,97.50
2019-01-14T15:05:52.847Z,97.50
2019-01-14T15:11:02.966Z,97.60
2019-01-14T15:13:38.213Z,97.60
2019-01-14T16:12:22.404Z,97.70
2019-01-14T16:14:45.150Z,97.80
2019-01-14T17:02:36.743Z,97.60
2019-01-14T17:04:59.187Z,97.70
2019-01-14T17:07:21.631Z,97.60
2019-01-14T17:09:44.868Z,97.60
2019-01-14T17:12:07.416Z,97.70
2019-01-14T17:14:29.945Z,97.70
2019-01-14T18:02:20.501Z,97.20
2019-01-14T18:04:43.110Z,97.00
2019-01-14T18:07:05.590Z,97.10
2019-01-14T18:09:28.094Z,97.00
2019-01-14T18:11:51.055Z,97.00
2019-01-14T18:14:13.630Z,96.90
2019-01-14T19:02:23.307Z,95.80
2019-01-14T19:04:45.746Z,95.90
2019-01-14T19:07:08.199Z,95.70
2019-01-14T19:09:30.622Z,95.90
2019-01-14T19:11:53.147Z,96.00
2019-01-14T19:14:15.698Z,95.80
2019-01-14T20:04:40.586Z,94.70
2019-01-14T20:07:10.247Z,94.80
2019-01-14T20:09:27.463Z,94.80
2019-01-14T20:11:49.918Z,94.70
2019-01-14T20:14:12.348Z,94.50
2019-01-14T21:00:38.040Z,94.10
2019-01-14T21:03:00.772Z,94.10
2019-01-14T21:05:24.992Z,94.40
2019-01-14T21:07:47.839Z,94.20
2019-01-14T21:10:10.973Z,94.50
2019-01-14T21:12:34.355Z,94.30
2019-01-14T21:14:57.049Z,94.00
