createdAt,value
2023-03-28T00:02:15.063Z,100.00
2023-03-28T00:05:24.184Z,100.00
2023-03-28T00:08:29.499Z,100.00
2023-03-28T00:11:35.418Z,100.00
2023-03-28T00:14:40.301Z,100.00
2023-03-28T00:17:43.619Z,100.00
2023-03-28T00:20:53.706Z,100.00
2023-03-28T00:24:01.893Z,100.00
2023-03-28T00:27:05.682Z,100.00
2023-03-28T00:30:10.915Z,100.00
2023-03-28T00:33:14.167Z,100.00
2023-03-28T00:36:22.865Z,100.00
2023-03-28T00:39:30.440Z,100.00
2023-03-28T00:42:33.463Z,100.00
2023-03-28T00:45:36.626Z,100.00
2023-03-28T00:48:44.336Z,100.00
2023-03-28T00:51:57.004Z,100.00
2023-03-28T00:55:01.396Z,100.00
2023-03-28T00:58:09.642Z,100.00
2023-03-28T01:01:16.785Z,100.00
2023-03-28T01:04:22.190Z,100.00
2023-03-28T01:07:35.232Z,100.00
2023-03-28T01:10:38.424Z,100.00
2023-03-28T01:13:49.165Z,100.00
2023-03-28T01:16:52.668Z,100.00
2023-03-28T01:20:10.332Z,100.00
2023-03-28T01:23:44.129Z,100.00
2023-03-28T01:26:53.980Z,100.00
2023-03-28T01:30:42.039Z,100.00
2023-03-28T01:34:31.471Z,100.00
2023-03-28T01:37:45.910Z,100.00
2023-03-28T01:41:00.043Z,100.00
2023-03-28T01:44:14.091Z,100.00
2023-03-28T01:47:23.555Z,100.00
2023-03-28T01:50:31.790Z,100.00
2023-03-28T01:53:46.480Z,100.00
2023-03-28T01:57:02.207Z,100.00
2023-03-28T02:00:19.587Z,100.00
2023-03-28T02:03:46.841Z,100.00
2023-03-28T02:07:05.705Z,100.00
2023-03-28T02:10:18.594Z,100.00
2023-03-28T02:13:37.220Z,100.00
2023-03-28T02:17:09.303Z,100.00
2023-03-28T02:20:22.614Z,100.00
2023-03-28T02:23:49.988Z,100.00
2023-03-28T02:27:22.603Z,100.00
2023-03-28T02:30:37.038Z,100.00
2023-03-28T02:33:45.346Z,100.00
2023-03-28T02:36:58.527Z,100.00
2023-03-28T02:40:17.183Z,100.00
2023-03-28T02:43:44.877Z,100.00
2023-03-28T02:46:56.422Z,100.00
2023-03-28T02:50:17.460Z,100.00
2023-03-28T02:53:28.381Z,100.00
2023-03-28T02:56:41.273Z,100.00
2023-03-28T02:59:53.761Z,100.00
2023-03-28T03:02:59.090Z,100.00
2023-03-28T03:06:02.207Z,100.00
2023-03-28T03:09:05.924Z,100.00
2023-03-28T03:12:09.053Z,100.00
2023-03-28T03:15:17.043Z,100.00
2023-03-28T03:18:32.394Z,100.00
2023-03-28T03:21:50.747Z,100.00
2023-03-28T03:24:54.287Z,100.00
2023-03-28T03:27:57.682Z,100.00
2023-03-28T03:31:01.116Z,100.00
2023-03-28T03:34:24.484Z,100.00
2023-03-28T03:37:32.385Z,100.00
2023-03-28T03:40:35.817Z,100.00
2023-03-28T03:43:41.151Z,100.00
2023-03-28T03:46:47.039Z,100.00
2023-03-28T03:49:52.757Z,100.00
2023-03-28T03:52:58.693Z,100.00
2023-03-28T03:56:10.568Z,100.00
2023-03-28T03:59:27.803Z,100.00
2023-03-28T04:02:35.833Z,100.00
2023-03-28T04:05:40.903Z,100.00
2023-03-28T04:08:47.794Z,100.00
2023-03-28T04:11:58.773Z,100.00
2023-03-28T04:15:02.559Z,100.00
2023-03-28T04:18:11.710Z,100.00
2023-03-28T04:21:20.635Z,100.00
2023-03-28T04:24:27.367Z,100.00
2023-03-28T04:27:48.685Z,100.00
2023-03-28T04:30:54.342Z,100.00
2023-03-28T04:34:20.014Z,100.00
2023-03-28T04:37:37.746Z,100.00
2023-03-28T04:40:45.427Z,100.00
2023-03-28T04:43:58.866Z,100.00
2023-03-28T04:47:02.111Z,100.00
2023-03-28T04:50:07.411Z,100.00
2023-03-28T04:53:13.285Z,100.00
2023-03-28T04:56:34.872Z,100.00
2023-03-28T04:59:41.159Z,100.00
2023-03-28T05:02:45.550Z,100.00
2023-03-28T05:05:54.618Z,100.00
2023-03-28T05:08:57.943Z,100.00
2023-03-28T05:12:05.763Z,100.00
2023-03-28T05:15:21.178Z,100.00
2023-03-28T05:18:53.020Z,100.00
2023-03-28T05:22:02.531Z,100.00
2023-03-28T05:25:56.371Z,100.00
2023-03-28T05:29:01.146Z,100.00
2023-03-28T05:32:04.753Z,100.00
2023-03-28T05:35:11.301Z,100.00
2023-03-28T05:38:16.336Z,100.00
2023-03-28T05:41:23.253Z,100.00
2023-03-28T05:44:27.602Z,100.00
2023-03-28T05:47:51.611Z,100.00
2023-03-28T05:50:56.481Z,100.00
2023-03-28T05:53:59.765Z,100.00
2023-03-28T05:57:03.885Z,100.00
2023-03-28T06:00:11.109Z,100.00
2023-03-28T06:03:22.204Z,100.00
2023-03-28T06:06:27.506Z,100.00
2023-03-28T06:09:31.580Z,100.00
2023-03-28T06:12:36.816Z,100.00
2023-03-28T06:15:41.392Z,100.00
2023-03-28T06:18:44.599Z,100.00
2023-03-28T06:21:47.913Z,100.00
2023-03-28T06:24:51.485Z,100.00
2023-03-28T06:28:01.290Z,100.00
2023-03-28T06:31:07.168Z,100.00
2023-03-28T06:34:10.659Z,100.00
2023-03-28T06:37:24.917Z,100.00
2023-03-28T06:40:40.056Z,100.00
2023-03-28T06:43:43.621Z,100.00
2023-03-28T06:47:08.153Z,100.00
2023-03-28T06:50:12.587Z,100.00
2023-03-28T06:53:32.548Z,100.00
2023-03-28T06:56:35.624Z,100.00
2023-03-28T06:59:38.597Z,100.00
2023-03-28T07:02:45.540Z,100.00
2023-03-28T07:05:49.187Z,100.00
2023-03-28T07:08:52.407Z,100.00
2023-03-28T07:12:00.835Z,100.00
2023-03-28T07:15:03.986Z,100.00
2023-03-28T07:18:10.565Z,100.00
2023-03-28T07:21:16.823Z,100.00
2023-03-28T07:24:20.015Z,100.00
2023-03-28T07:27:35.088Z,100.00
2023-03-28T07:30:41.418Z,100.00
2023-03-28T07:33:45.756Z,100.00
2023-03-28T07:36:50.494Z,100.00
2023-03-28T07:40:06.246Z,100.00
2023-03-28T07:43:09.608Z,100.00
2023-03-28T07:46:16.065Z,100.00
2023-03-28T07:49:21.137Z,100.00
2023-03-28T07:52:24.502Z,100.00
2023-03-28T07:55:30.348Z,100.00
2023-03-28T07:58:33.893Z,100.00
2023-03-28T08:01:42.894Z,100.00
2023-03-28T08:04:47.814Z,100.00
2023-03-28T08:07:56.143Z,100.00
2023-03-28T08:11:00.080Z,100.00
2023-03-28T08:14:05.652Z,100.00
2023-03-28T08:17:11.610Z,100.00
2023-03-28T08:20:16.262Z,100.00
2023-03-28T08:23:45.643Z,100.00
2023-03-28T08:27:21.022Z,100.00
2023-03-28T08:30:27.142Z,100.00
2023-03-28T08:33:34.490Z,100.00
2023-03-28T08:36:41.287Z,100.00
2023-03-28T08:39:55.322Z,100.00
2023-03-28T08:43:08.161Z,100.00
2023-03-28T08:46:14.809Z,100.00
2023-03-28T08:49:19.689Z,100.00
2023-03-28T08:52:24.892Z,100.00
2023-03-28T08:55:33.807Z,100.00
2023-03-28T08:58:47.525Z,100.00
2023-03-28T09:01:51.422Z,100.00
2023-03-28T09:05:05.025Z,100.00
2023-03-28T09:08:58.666Z,99.94
2023-03-28T09:12:24.589Z,100.00
2023-03-28T09:15:43.471Z,99.78
2023-03-28T09:19:11.830Z,100.00
2023-03-28T09:22:31.678Z,95.31
2023-03-28T09:25:45.647Z,91.50
2023-03-28T09:28:55.176Z,97.41
2023-03-28T09:32:04.652Z,91.81
2023-03-28T09:35:23.102Z,91.67
2023-03-28T09:38:33.508Z,94.95
2023-03-28T09:41:52.324Z,92.84
2023-03-28T09:45:32.213Z,92.76
2023-03-28T09:48:39.119Z,94.99
2023-03-28T09:51:46.761Z,91.90
2023-03-28T09:54:49.981Z,89.30
2023-03-28T09:58:10.386Z,89.27
2023-03-28T10:01:48.628Z,88.90
2023-03-28T10:05:34.832Z,87.34
2023-03-28T10:08:43.383Z,93.68
2023-03-28T10:11:58.013Z,91.04
2023-03-28T10:15:08.858Z,90.00
2023-03-28T10:18:37.561Z,87.19
2023-03-28T10:21:56.777Z,93.04
2023-03-28T10:25:07.781Z,93.41
2023-03-28T10:28:19.881Z,94.02
2023-03-28T10:31:29.662Z,91.72
2023-03-28T10:34:44.815Z,88.44
2023-03-28T10:38:05.266Z,86.09
2023-03-28T10:41:31.390Z,84.19
2023-03-28T10:45:00.849Z,90.42
2023-03-28T10:48:15.488Z,83.10
2023-03-28T10:51:26.156Z,82.17
2023-03-28T10:54:45.816Z,83.30
2023-03-28T10:58:06.532Z,86.92
2023-03-28T11:01:22.144Z,80.92
2023-03-28T11:04:54.925Z,77.44
2023-03-28T11:08:13.300Z,79.38
2023-03-28T11:11:48.854Z,78.81
2023-03-28T11:15:05.077Z,72.70
2023-03-28T11:18:31.045Z,70.45
2023-03-28T11:21:49.569Z,71.03
2023-03-28T11:25:04.190Z,71.45
2023-03-28T11:28:46.059Z,72.07
2023-03-28T11:32:06.426Z,75.75
2023-03-28T11:35:18.865Z,67.48
2023-03-28T11:38:31.973Z,64.36
2023-03-28T11:41:39.545Z,66.58
2023-03-28T11:45:01.440Z,63.07
2023-03-28T11:48:10.527Z,66.39
2023-03-28T11:51:21.712Z,60.51
2023-03-28T11:54:36.787Z,57.35
2023-03-28T11:57:51.150Z,59.47
2023-03-28T12:01:03.476Z,61.66
2023-03-28T12:04:15.680Z,60.95
2023-03-28T12:07:23.229Z,57.84
2023-03-28T12:10:36.096Z,54.23
2023-03-28T12:13:55.434Z,53.62
2023-03-28T12:17:14.943Z,54.68
2023-03-28T12:20:29.862Z,52.44
2023-03-28T12:23:40.793Z,51.16
2023-03-28T12:27:14.685Z,52.80
2023-03-28T12:30:23.691Z,52.78
2023-03-28T12:33:43.367Z,54.06
2023-03-28T12:37:05.645Z,55.90
2023-03-28T12:40:23.630Z,56.17
2023-03-28T12:43:41.102Z,53.32
2023-03-28T12:46:47.786Z,53.55
2023-03-28T12:49:57.764Z,51.14
2023-03-28T12:53:01.403Z,52.45
2023-03-28T12:56:15.522Z,53.71
2023-03-28T13:00:06.297Z,52.33
2023-03-28T13:03:38.922Z,48.58
2023-03-28T13:06:50.785Z,49.46
2023-03-28T13:10:19.972Z,47.29
2023-03-28T13:13:29.781Z,47.92
2023-03-28T13:16:47.066Z,47.86
2023-03-28T13:19:55.750Z,46.27
2023-03-28T13:23:02.125Z,45.44
2023-03-28T13:26:07.330Z,46.45
2023-03-28T13:29:10.420Z,49.08
2023-03-28T13:32:17.377Z,44.26
2023-03-28T13:35:44.767Z,44.78
2023-03-28T13:38:51.701Z,46.05
2023-03-28T13:42:01.036Z,46.68
2023-03-28T13:45:15.615Z,46.66
2023-03-28T13:48:21.869Z,44.85
2023-03-28T13:51:35.067Z,47.58
2023-03-28T13:54:38.286Z,47.06
2023-03-28T13:57:41.692Z,47.29
2023-03-28T14:00:44.895Z,43.13
2023-03-28T14:03:49.974Z,44.26
2023-03-28T14:06:54.876Z,44.81
2023-03-28T14:10:00.653Z,43.13
2023-03-28T14:13:08.235Z,47.01
2023-03-28T14:16:11.658Z,43.91
2023-03-28T14:19:21.942Z,46.49
2023-03-28T14:22:28.829Z,46.77
2023-03-28T14:25:32.020Z,44.89
2023-03-28T14:28:42.377Z,44.81
2023-03-28T14:31:47.427Z,44.96
2023-03-28T14:34:53.733Z,44.42
2023-03-28T14:37:59.067Z,42.64
2023-03-28T14:41:15.909Z,43.74
2023-03-28T14:44:19.243Z,42.31
2023-03-28T14:47:28.900Z,43.85
2023-03-28T14:50:38.148Z,42.47
2023-03-28T14:53:47.423Z,43.11
2023-03-28T14:56:52.752Z,42.55
2023-03-28T14:59:58.461Z,42.00
2023-03-28T15:03:02.984Z,42.02
2023-03-28T15:06:12.398Z,44.04
2023-03-28T15:09:28.859Z,40.37
2023-03-28T15:12:33.005Z,42.31
2023-03-28T15:15:38.678Z,39.34
2023-03-28T15:18:46.913Z,38.28
2023-03-28T15:21:57.570Z,41.61
2023-03-28T15:25:01.144Z,42.58
2023-03-28T15:28:10.534Z,41.34
2023-03-28T15:31:15.024Z,40.82
2023-03-28T15:34:25.862Z,41.03
2023-03-28T15:37:41.247Z,40.65
2023-03-28T15:40:49.641Z,40.31
2023-03-28T15:44:11.603Z,40.87
2023-03-28T15:47:22.501Z,41.78
2023-03-28T15:50:33.233Z,43.48
2023-03-28T15:53:38.777Z,41.34
2023-03-28T15:56:46.930Z,43.28
2023-03-28T15:59:53.880Z,42.00
2023-03-28T16:03:32.700Z,43.08
2023-03-28T16:06:41.935Z,42.98
2023-03-28T16:09:47.810Z,44.24
2023-03-28T16:12:51.409Z,45.17
2023-03-28T16:16:23.905Z,44.73
2023-03-28T16:19:36.061Z,46.06
2023-03-28T16:22:39.149Z,45.72
2023-03-28T16:25:45.123Z,49.43
2023-03-28T16:28:48.141Z,47.47
2023-03-28T16:31:51.205Z,46.54
2023-03-28T16:34:57.565Z,47.46
2023-03-28T16:38:03.467Z,48.53
2023-03-28T16:41:08.514Z,48.12
2023-03-28T16:44:11.875Z,48.96
2023-03-28T16:47:15.640Z,50.12
2023-03-28T16:50:18.894Z,49.69
2023-03-28T16:53:22.181Z,49.90
2023-03-28T16:56:27.440Z,49.82
2023-03-28T16:59:30.517Z,50.41
2023-03-28T17:02:33.702Z,52.51
2023-03-28T17:05:41.069Z,51.78
2023-03-28T17:08:44.993Z,53.90
2023-03-28T17:11:53.165Z,52.82
2023-03-28T17:14:56.380Z,51.18
2023-03-28T17:17:59.477Z,52.20
2023-03-28T17:21:06.205Z,54.25
2023-03-28T17:24:11.547Z,54.11
2023-03-28T17:27:16.285Z,54.60
2023-03-28T17:30:19.716Z,55.84
2023-03-28T17:33:25.718Z,56.57
2023-03-28T17:36:30.705Z,59.15
2023-03-28T17:39:36.536Z,58.26
2023-03-28T17:42:40.837Z,55.16
2023-03-28T17:45:44.282Z,58.00
2023-03-28T17:48:47.753Z,62.11
2023-03-28T17:51:53.820Z,61.50
2023-03-28T17:55:01.114Z,64.70
2023-03-28T17:58:06.237Z,67.38
2023-03-28T18:01:11.603Z,70.68
2023-03-28T18:04:16.208Z,70.05
2023-03-28T18:07:37.887Z,75.04
2023-03-28T18:10:42.921Z,80.36
2023-03-28T18:13:57.620Z,83.38
2023-03-28T18:17:02.314Z,85.11
2023-03-28T18:20:08.514Z,90.98
2023-03-28T18:23:18.527Z,92.27
2023-03-28T18:26:22.597Z,93.10
2023-03-28T18:29:27.000Z,93.72
2023-03-28T18:32:30.054Z,95.55
2023-03-28T18:35:35.371Z,97.87
2023-03-28T18:38:39.761Z,100.00
2023-03-28T18:41:46.177Z,100.00
2023-03-28T18:44:50.536Z,100.00
2023-03-28T18:47:53.642Z,100.00
2023-03-28T18:50:57.168Z,100.00
2023-03-28T18:54:00.836Z,100.00
2023-03-28T18:57:04.659Z,100.00
2023-03-28T19:00:14.992Z,100.00
2023-03-28T19:03:18.838Z,100.00
2023-03-28T19:06:22.187Z,100.00
2023-03-28T19:09:28.739Z,100.00
2023-03-28T19:12:31.878Z,100.00
2023-03-28T19:15:36.957Z,100.00
2023-03-28T19:18:45.292Z,100.00
2023-03-28T19:21:48.379Z,100.00
2023-03-28T19:24:51.653Z,100.00
2023-03-28T19:27:57.615Z,100.00
2023-03-28T19:31:04.282Z,100.00
2023-03-28T19:34:08.275Z,100.00
2023-03-28T19:37:11.246Z,100.00
2023-03-28T19:40:17.142Z,100.00
2023-03-28T19:43:23.724Z,100.00
2023-03-28T19:46:33.160Z,100.00
2023-03-28T19:49:38.034Z,100.00
2023-03-28T19:52:43.569Z,100.00
2023-03-28T19:55:53.044Z,100.00
2023-03-28T19:58:55.998Z,100.00
2023-03-28T20:02:00.498Z,100.00
2023-03-28T20:05:03.624Z,100.00
2023-03-28T20:08:08.638Z,100.00
2023-03-28T20:11:14.458Z,100.00
2023-03-28T20:14:20.144Z,100.00
2023-03-28T20:17:24.533Z,100.00
2023-03-28T20:20:27.564Z,100.00
2023-03-28T20:23:32.665Z,100.00
2023-03-28T20:26:36.308Z,100.00
2023-03-28T20:29:44.456Z,100.00
2023-03-28T20:32:49.568Z,100.00
2023-03-28T20:35:54.098Z,100.00
2023-03-28T20:38:57.140Z,100.00
2023-03-28T20:42:03.152Z,100.00
2023-03-28T20:45:09.137Z,100.00
2023-03-28T20:48:16.224Z,100.00
2023-03-28T20:51:22.247Z,100.00
2023-03-28T20:54:27.833Z,100.00
2023-03-28T20:57:30.850Z,100.00
2023-03-28T21:00:35.680Z,100.00
2023-03-28T21:03:48.231Z,100.00
2023-03-28T21:06:51.365Z,100.00
2023-03-28T21:09:55.851Z,100.00
2023-03-28T21:12:58.842Z,100.00
2023-03-28T21:16:02.121Z,100.00
2023-03-28T21:19:08.254Z,100.00
2023-03-28T21:22:11.619Z,100.00
2023-03-28T21:25:14.627Z,100.00
2023-03-28T21:28:17.674Z,100.00
2023-03-28T21:31:24.745Z,100.00
2023-03-28T21:34:33.863Z,100.00
2023-03-28T21:37:37.298Z,100.00
2023-03-28T21:40:40.585Z,100.00
2023-03-28T21:43:44.412Z,100.00
2023-03-28T21:46:47.387Z,100.00
2023-03-28T21:49:53.312Z,100.00
2023-03-28T21:52:56.256Z,100.00
2023-03-28T21:55:59.915Z,100.00
2023-03-28T21:59:03.267Z,100.00
2023-03-28T22:02:06.350Z,100.00
2023-03-28T22:05:26.249Z,100.00
2023-03-28T22:08:31.706Z,100.00
2023-03-28T22:11:35.038Z,100.00
2023-03-28T22:14:38.661Z,100.00
2023-03-28T22:17:45.874Z,100.00
2023-03-28T22:20:54.302Z,100.00
2023-03-28T22:23:57.564Z,100.00
2023-03-28T22:27:02.032Z,100.00
2023-03-28T22:30:09.045Z,100.00
2023-03-28T22:33:14.268Z,100.00
2023-03-28T22:36:19.016Z,100.00
2023-03-28T22:39:22.436Z,100.00
2023-03-28T22:42:25.693Z,100.00
2023-03-28T22:45:29.054Z,100.00
2023-03-28T22:48:32.084Z,100.00
2023-03-28T22:51:46.158Z,100.00
2023-03-28T22:54:49.348Z,100.00
2023-03-28T22:57:53.537Z,100.00
2023-03-28T23:00:56.663Z,100.00
2023-03-28T23:04:02.193Z,100.00
2023-03-28T23:07:06.877Z,100.00
2023-03-28T23:10:15.964Z,100.00
2023-03-28T23:13:19.084Z,100.00
2023-03-28T23:16:22.130Z,100.00
2023-03-28T23:19:26.480Z,100.00
2023-03-28T23:22:32.179Z,100.00
2023-03-28T23:25:35.485Z,100.00
2023-03-28T23:28:41.597Z,100.00
2023-03-28T23:31:45.791Z,100.00
2023-03-28T23:34:49.919Z,100.00
2023-03-28T23:37:54.201Z,100.00
2023-03-28T23:40:57.163Z,100.00
2023-03-28T23:44:00.117Z,100.00
2023-03-28T23:47:03.106Z,100.00
2023-03-28T23:50:08.767Z,100.00
2023-03-28T23:53:13.389Z,100.00
2023-03-28T23:56:16.482Z,100.00
2023-03-28T23:59:19.532Z,100.00
