createdAt,value
2022-10-07T00:02:08.626Z,7.15
2022-10-07T00:04:37.419Z,7.67
2022-10-07T00:07:06.177Z,7.33
2022-10-07T00:09:34.780Z,7.14
2022-10-07T00:12:05.271Z,7.09
2022-10-07T00:14:34.285Z,6.95
2022-10-07T00:17:03.130Z,6.89
2022-10-07T00:19:32.407Z,6.85
2022-10-07T00:22:01.170Z,6.87
2022-10-07T00:24:29.845Z,6.88
2022-10-07T00:26:58.425Z,6.84
2022-10-07T00:29:28.674Z,6.79
2022-10-07T00:31:57.540Z,6.79
2022-10-07T00:34:26.880Z,6.80
2022-10-07T00:36:55.672Z,6.75
2022-10-07T00:39:24.331Z,6.76
2022-10-07T00:41:54.403Z,6.78
2022-10-07T00:44:48.573Z,6.80
2022-10-07T00:47:31.662Z,6.73
2022-10-07T00:50:07.986Z,6.70
2022-10-07T00:52:41.251Z,6.68
2022-10-07T00:55:16.904Z,6.70
2022-10-07T00:57:50.027Z,6.70
2022-10-07T01:00:21.937Z,6.74
2022-10-07T01:02:50.833Z,6.76
2022-10-07T01:05:21.077Z,7.02
2022-10-07T01:07:55.909Z,6.78
2022-10-07T01:10:36.900Z,6.65
2022-10-07T01:13:15.870Z,6.63
2022-10-07T01:15:54.940Z,6.50
2022-10-07T01:18:36.309Z,6.47
2022-10-07T01:21:15.987Z,6.38
2022-10-07T01:24:06.017Z,6.34
2022-10-07T01:26:49.548Z,6.30
2022-10-07T01:29:25.946Z,6.30
2022-10-07T01:32:05.010Z,6.27
2022-10-07T01:34:39.040Z,6.25
2022-10-07T01:37:15.096Z,6.23
2022-10-07T01:39:49.844Z,6.20
2022-10-07T01:42:21.756Z,6.24
2022-10-07T01:44:55.188Z,6.23
2022-10-07T01:47:25.980Z,6.27
2022-10-07T01:49:54.688Z,6.22
2022-10-07T01:52:44.992Z,6.24
2022-10-07T01:55:50.868Z,6.25
2022-10-07T01:58:41.976Z,6.20
2022-10-07T02:01:20.995Z,6.16
2022-10-07T02:04:13.229Z,6.18
2022-10-07T02:06:53.951Z,6.17
2022-10-07T02:09:31.910Z,6.21
2022-10-07T02:12:10.297Z,6.18
2022-10-07T02:14:46.799Z,6.14
2022-10-07T02:17:25.219Z,6.14
2022-10-07T02:19:57.508Z,6.13
2022-10-07T02:22:30.153Z,6.12
2022-10-07T02:25:00.571Z,5.99
2022-10-07T02:27:39.034Z,6.05
2022-10-07T02:30:14.392Z,6.05
2022-10-07T02:32:53.289Z,6.02
2022-10-07T02:35:32.531Z,6.01
2022-10-07T02:38:08.814Z,5.99
2022-10-07T02:40:43.773Z,5.98
2022-10-07T02:43:28.995Z,5.94
2022-10-07T02:46:08.271Z,5.84
2022-10-07T02:48:47.608Z,5.88
2022-10-07T02:51:23.884Z,5.87
2022-10-07T02:53:55.782Z,5.87
2022-10-07T02:56:28.509Z,5.82
2022-10-07T02:58:59.633Z,5.81
2022-10-07T03:01:35.479Z,5.76
2022-10-07T03:04:05.978Z,5.65
2022-10-07T03:06:37.342Z,5.57
2022-10-07T03:09:06.978Z,5.59
2022-10-07T03:11:37.349Z,5.58
2022-10-07T03:14:06.498Z,5.59
2022-10-07T03:16:38.331Z,5.58
2022-10-07T03:19:06.916Z,5.54
2022-10-07T03:21:43.923Z,5.53
2022-10-07T03:24:12.848Z,5.54
2022-10-07T03:26:46.687Z,5.56
2022-10-07T03:29:16.859Z,5.53
2022-10-07T03:31:47.779Z,5.56
2022-10-07T03:34:16.526Z,5.59
2022-10-07T03:36:48.332Z,5.61
2022-10-07T03:39:18.067Z,5.58
2022-10-07T03:41:48.891Z,5.59
2022-10-07T03:44:19.354Z,5.54
2022-10-07T03:46:52.434Z,5.55
2022-10-07T03:49:24.225Z,5.54
2022-10-07T03:51:52.961Z,5.54
2022-10-07T03:54:22.181Z,5.46
2022-10-07T03:56:50.968Z,5.41
2022-10-07T03:59:19.801Z,5.35
2022-10-07T04:01:50.519Z,5.37
2022-10-07T04:04:20.645Z,5.40
2022-10-07T04:06:49.882Z,5.39
2022-10-07T04:09:18.424Z,5.42
2022-10-07T04:11:47.231Z,5.43
2022-10-07T04:14:16.998Z,5.39
2022-10-07T04:16:45.709Z,5.30
2022-10-07T04:19:16.671Z,5.31
2022-10-07T04:21:45.228Z,5.31
2022-10-07T04:24:13.845Z,5.29
2022-10-07T04:26:42.598Z,5.30
2022-10-07T04:29:11.744Z,5.24
2022-10-07T04:31:40.707Z,5.22
2022-10-07T04:34:10.330Z,5.17
2022-10-07T04:36:44.222Z,5.10
2022-10-07T04:39:15.990Z,5.08
2022-10-07T04:41:54.823Z,5.02
2022-10-07T04:44:27.835Z,5.08
2022-10-07T04:47:02.331Z,5.11
2022-10-07T04:49:32.682Z,5.07
2022-10-07T04:52:04.531Z,5.01
2022-10-07T04:54:39.464Z,5.12
2022-10-07T04:57:10.046Z,5.14
2022-10-07T04:59:42.633Z,5.12
2022-10-07T05:02:14.765Z,5.29
2022-10-07T05:04:45.049Z,5.22
2022-10-07T05:07:17.151Z,5.21
2022-10-07T05:09:46.190Z,5.16
2022-10-07T05:12:17.718Z,5.17
2022-10-07T05:14:47.982Z,5.14
2022-10-07T05:17:19.160Z,5.15
2022-10-07T05:19:48.361Z,5.17
2022-10-07T05:22:18.834Z,5.21
2022-10-07T05:24:48.653Z,5.29
2022-10-07T05:27:17.389Z,5.39
2022-10-07T05:29:46.157Z,5.45
2022-10-07T05:32:14.977Z,5.48
2022-10-07T05:34:45.036Z,5.49
2022-10-07T05:37:15.241Z,5.52
2022-10-07T05:39:46.619Z,5.56
2022-10-07T05:42:19.822Z,5.61
2022-10-07T05:44:58.211Z,5.71
2022-10-07T05:47:27.110Z,5.80
2022-10-07T05:49:58.505Z,5.93
2022-10-07T05:52:28.359Z,6.08
2022-10-07T05:54:58.830Z,6.22
2022-10-07T05:57:29.183Z,6.33
2022-10-07T05:59:59.006Z,6.45
2022-10-07T06:02:28.552Z,6.58
2022-10-07T06:04:57.433Z,6.69
2022-10-07T06:07:29.241Z,6.82
2022-10-07T06:10:18.975Z,6.93
2022-10-07T06:13:06.451Z,7.07
2022-10-07T06:15:36.729Z,7.23
2022-10-07T06:18:06.574Z,7.36
2022-10-07T06:20:35.946Z,7.43
2022-10-07T06:23:07.014Z,7.58
2022-10-07T06:25:37.308Z,7.73
2022-10-07T06:28:06.124Z,7.84
2022-10-07T06:30:35.156Z,8.01
2022-10-07T06:33:04.504Z,8.14
2022-10-07T06:35:34.782Z,8.32
2022-10-07T06:38:06.203Z,8.39
2022-10-07T06:40:37.515Z,8.57
2022-10-07T06:43:06.144Z,8.75
2022-10-07T06:45:44.307Z,8.91
2022-10-07T06:48:14.567Z,9.02
2022-10-07T06:50:52.047Z,9.19
2022-10-07T06:53:22.481Z,9.32
2022-10-07T06:55:54.722Z,9.52
2022-10-07T06:58:23.496Z,9.58
2022-10-07T07:00:54.210Z,9.74
2022-10-07T07:03:25.294Z,9.94
2022-10-07T07:05:56.191Z,10.11
2022-10-07T07:08:31.985Z,10.36
2022-10-07T07:11:27.981Z,10.42
2022-10-07T07:13:59.574Z,10.60
2022-10-07T07:16:30.607Z,10.81
2022-10-07T07:19:02.668Z,10.82
2022-10-07T07:21:33.630Z,11.10
2022-10-07T07:24:03.848Z,11.26
2022-10-07T07:26:35.892Z,11.49
2022-10-07T07:29:07.840Z,12.08
2022-10-07T07:31:42.934Z,11.81
2022-10-07T07:34:14.374Z,12.07
2022-10-07T07:36:48.974Z,12.19
2022-10-07T07:39:19.954Z,12.35
2022-10-07T07:41:56.767Z,12.58
2022-10-07T07:44:31.263Z,12.77
2022-10-07T07:47:04.230Z,13.05
2022-10-07T07:49:34.307Z,13.16
2022-10-07T07:52:04.323Z,13.35
2022-10-07T07:54:41.504Z,13.54
2022-10-07T07:57:12.658Z,13.71
2022-10-07T07:59:41.353Z,14.17
2022-10-07T08:02:13.174Z,14.11
2022-10-07T08:04:45.460Z,14.25
2022-10-07T08:07:14.649Z,14.38
2022-10-07T08:09:46.756Z,14.54
2022-10-07T08:12:16.882Z,14.60
2022-10-07T08:14:45.896Z,14.71
2022-10-07T08:17:15.211Z,14.89
2022-10-07T08:19:44.001Z,15.16
2022-10-07T08:22:17.512Z,15.30
2022-10-07T08:24:49.552Z,15.42
2022-10-07T08:27:21.708Z,15.66
2022-10-07T08:29:51.234Z,15.94
2022-10-07T08:32:20.146Z,15.94
2022-10-07T08:34:48.655Z,16.49
2022-10-07T08:37:17.404Z,16.24
2022-10-07T08:39:45.948Z,15.99
2022-10-07T08:42:26.884Z,16.26
2022-10-07T08:44:56.703Z,16.28
2022-10-07T08:47:31.495Z,16.76
2022-10-07T08:50:11.447Z,16.88
2022-10-07T08:52:51.302Z,18.72
2022-10-07T08:55:32.237Z,19.05
2022-10-07T08:58:31.907Z,19.52
2022-10-07T09:01:15.600Z,20.66
2022-10-07T09:04:02.522Z,20.04
2022-10-07T09:06:39.850Z,20.91
2022-10-07T09:09:16.850Z,20.89
2022-10-07T09:11:49.516Z,21.12
2022-10-07T09:14:28.678Z,20.91
2022-10-07T09:17:05.799Z,23.80
2022-10-07T09:19:42.907Z,24.08
2022-10-07T09:22:21.381Z,24.62
2022-10-07T09:24:59.962Z,26.16
2022-10-07T09:27:29.735Z,24.97
2022-10-07T09:29:59.677Z,24.50
2022-10-07T09:32:29.060Z,23.19
2022-10-07T09:34:57.666Z,23.32
2022-10-07T09:37:28.503Z,23.47
2022-10-07T09:40:22.391Z,23.57
2022-10-07T09:42:51.972Z,23.50
2022-10-07T09:45:27.262Z,24.00
2022-10-07T09:48:07.788Z,22.29
2022-10-07T09:50:41.094Z,22.61
2022-10-07T09:53:21.351Z,21.26
2022-10-07T09:55:51.950Z,21.88
2022-10-07T09:58:26.317Z,20.34
2022-10-07T10:00:59.594Z,19.79
2022-10-07T10:03:32.503Z,20.17
2022-10-07T10:06:04.119Z,21.30
2022-10-07T10:08:36.064Z,21.12
2022-10-07T10:11:07.487Z,21.22
2022-10-07T10:13:39.512Z,23.17
2022-10-07T10:16:36.262Z,25.37
2022-10-07T10:19:22.411Z,26.13
2022-10-07T10:21:55.631Z,27.01
2022-10-07T10:24:40.677Z,25.07
2022-10-07T10:27:19.629Z,25.92
2022-10-07T10:29:58.395Z,26.78
2022-10-07T10:33:08.816Z,27.41
2022-10-07T10:35:48.580Z,31.03
2022-10-07T10:38:38.538Z,27.02
2022-10-07T10:41:24.243Z,26.50
2022-10-07T10:44:19.320Z,27.04
2022-10-07T10:47:01.220Z,26.11
2022-10-07T10:49:42.792Z,25.74
2022-10-07T10:52:45.615Z,25.08
2022-10-07T13:18:23.141Z,18.08
2022-10-07T13:21:11.314Z,18.10
2022-10-07T13:23:39.923Z,18.09
2022-10-07T13:26:09.258Z,18.13
2022-10-07T13:28:48.094Z,18.19
2022-10-07T13:31:22.516Z,18.10
2022-10-07T13:33:54.553Z,18.10
2022-10-07T13:36:26.553Z,18.17
2022-10-07T13:39:11.793Z,17.89
2022-10-07T13:41:47.331Z,17.91
2022-10-07T13:44:20.741Z,17.94
2022-10-07T13:46:58.600Z,17.75
2022-10-07T13:49:34.111Z,18.12
2022-10-07T13:52:08.483Z,17.88
2022-10-07T13:54:38.567Z,17.77
2022-10-07T13:57:11.712Z,17.78
2022-10-07T13:59:42.016Z,17.81
2022-10-07T14:02:15.433Z,17.86
2022-10-07T14:05:05.964Z,17.86
2022-10-07T14:07:34.783Z,17.82
2022-10-07T14:10:09.897Z,17.77
2022-10-07T14:12:44.068Z,17.75
2022-10-07T14:15:19.724Z,17.77
2022-10-07T14:17:53.936Z,17.69
2022-10-07T14:20:30.776Z,17.60
2022-10-07T14:23:03.135Z,17.65
2022-10-07T14:25:51.352Z,17.65
2022-10-07T14:28:29.669Z,17.61
2022-10-07T14:31:37.443Z,17.61
2022-10-07T14:34:33.225Z,17.60
2022-10-07T14:37:06.202Z,17.54
2022-10-07T14:39:38.965Z,17.57
2022-10-07T14:42:13.273Z,17.51
2022-10-07T14:44:44.124Z,17.45
2022-10-07T14:47:16.303Z,17.49
2022-10-07T14:49:45.025Z,17.42
2022-10-07T14:52:24.900Z,17.38
2022-10-07T14:54:55.187Z,17.33
2022-10-07T14:57:25.245Z,17.25
2022-10-07T14:59:54.818Z,17.22
2022-10-07T15:02:23.650Z,17.16
2022-10-07T15:04:52.485Z,17.16
2022-10-07T15:07:22.643Z,17.10
2022-10-07T15:09:51.255Z,17.05
2022-10-07T15:12:19.806Z,17.00
2022-10-07T15:14:48.566Z,16.93
2022-10-07T15:17:17.711Z,16.93
2022-10-07T15:19:46.476Z,16.87
2022-10-07T15:22:15.059Z,16.77
2022-10-07T15:24:45.741Z,16.68
2022-10-07T15:27:15.278Z,16.53
2022-10-07T15:29:44.001Z,16.47
2022-10-07T15:32:12.546Z,16.46
2022-10-07T15:34:41.107Z,16.36
2022-10-07T15:37:09.830Z,16.29
2022-10-07T15:39:39.787Z,16.24
2022-10-07T15:42:10.279Z,16.24
2022-10-07T15:44:41.162Z,16.10
2022-10-07T15:47:09.687Z,16.00
2022-10-07T15:49:38.255Z,15.92
2022-10-07T15:52:09.134Z,15.74
2022-10-07T15:54:37.793Z,15.64
2022-10-07T15:57:06.593Z,15.53
2022-10-07T15:59:36.764Z,15.42
2022-10-07T16:02:06.441Z,15.31
2022-10-07T16:04:36.510Z,15.20
2022-10-07T16:07:05.505Z,15.09
2022-10-07T16:09:34.021Z,15.01
2022-10-07T16:12:02.742Z,14.93
2022-10-07T16:14:31.569Z,14.87
2022-10-07T16:17:01.672Z,14.82
2022-10-07T16:19:30.814Z,14.78
2022-10-07T16:21:59.384Z,14.63
2022-10-07T16:24:32.554Z,14.68
2022-10-07T16:27:03.735Z,14.65
2022-10-07T16:29:50.051Z,14.59
2022-10-07T16:32:20.109Z,14.58
2022-10-07T16:34:49.514Z,14.62
2022-10-07T16:37:18.579Z,14.62
2022-10-07T16:39:47.324Z,14.58
2022-10-07T16:42:15.883Z,14.57
2022-10-07T16:44:49.838Z,14.48
2022-10-07T16:47:20.619Z,14.45
2022-10-07T16:49:49.325Z,14.36
2022-10-07T16:52:17.882Z,14.34
2022-10-07T16:54:46.565Z,14.28
2022-10-07T16:57:15.121Z,14.25
2022-10-07T16:59:44.152Z,14.31
2022-10-07T17:02:12.699Z,14.28
2022-10-07T17:04:42.602Z,14.21
2022-10-07T17:07:11.375Z,14.17
2022-10-07T17:09:39.911Z,14.17
2022-10-07T17:12:09.173Z,14.14
2022-10-07T17:14:38.689Z,14.09
2022-10-07T17:17:08.488Z,14.12
2022-10-07T17:19:37.502Z,14.04
2022-10-07T17:22:07.391Z,14.02
2022-10-07T17:24:36.680Z,14.05
2022-10-07T17:27:07.808Z,13.93
2022-10-07T17:29:38.507Z,13.88
2022-10-07T17:32:10.186Z,13.86
2022-10-07T17:34:43.124Z,13.88
2022-10-07T17:37:15.431Z,13.86
2022-10-07T17:39:43.976Z,13.80
2022-10-07T17:42:12.543Z,13.78
2022-10-07T17:44:41.282Z,13.73
2022-10-07T17:47:09.908Z,13.71
2022-10-07T17:49:38.751Z,13.71
2022-10-07T17:52:07.305Z,13.68
2022-10-07T17:54:39.163Z,13.59
2022-10-07T17:57:07.903Z,13.51
2022-10-07T17:59:36.486Z,13.43
2022-10-07T18:02:05.401Z,13.34
2022-10-07T18:04:34.276Z,13.33
2022-10-07T18:07:02.869Z,13.24
2022-10-07T18:09:31.582Z,13.18
2022-10-07T18:12:20.177Z,13.14
2022-10-07T18:15:06.637Z,13.09
2022-10-07T18:17:36.817Z,13.07
2022-10-07T18:20:10.326Z,13.08
2022-10-07T18:22:44.181Z,13.05
2022-10-07T18:25:13.269Z,12.99
2022-10-07T18:27:43.624Z,12.95
2022-10-07T18:30:13.139Z,12.92
2022-10-07T18:32:41.838Z,12.84
2022-10-07T18:35:10.556Z,12.85
2022-10-07T18:37:39.309Z,12.77
2022-10-07T18:40:09.401Z,12.73
2022-10-07T18:42:39.267Z,12.68
2022-10-07T18:45:10.736Z,12.63
2022-10-07T18:47:39.427Z,12.66
2022-10-07T18:50:08.831Z,12.61
2022-10-07T18:52:37.309Z,12.59
2022-10-07T18:55:06.954Z,12.54
2022-10-07T18:57:35.511Z,12.57
2022-10-07T19:00:04.826Z,12.53
2022-10-07T19:02:35.063Z,12.50
2022-10-07T19:05:03.631Z,12.45
2022-10-07T19:07:32.242Z,12.43
2022-10-07T19:10:01.098Z,12.39
2022-10-07T19:12:47.126Z,12.40
2022-10-07T19:15:16.126Z,12.35
2022-10-07T19:17:46.438Z,12.33
2022-10-07T19:20:17.026Z,12.32
2022-10-07T19:22:46.377Z,12.34
2022-10-07T19:25:32.621Z,12.26
2022-10-07T19:28:01.384Z,12.21
2022-10-07T19:30:29.996Z,12.19
2022-10-07T19:32:59.875Z,12.15
2022-10-07T19:35:32.084Z,12.16
2022-10-07T19:38:01.058Z,12.15
2022-10-07T19:40:30.114Z,12.16
2022-10-07T19:42:58.740Z,12.10
2022-10-07T19:45:27.534Z,12.11
2022-10-07T19:47:56.409Z,12.09
2022-10-07T19:50:26.389Z,12.09
2022-10-07T19:52:57.011Z,12.07
2022-10-07T19:55:28.157Z,12.02
2022-10-07T19:57:57.492Z,12.00
2022-10-07T20:00:28.047Z,11.96
2022-10-07T20:02:58.681Z,11.91
2022-10-07T20:05:31.633Z,11.90
2022-10-07T20:08:01.767Z,11.85
2022-10-07T20:10:30.365Z,11.84
2022-10-07T20:12:58.945Z,11.86
2022-10-07T20:15:27.675Z,11.80
2022-10-07T20:17:56.256Z,11.79
2022-10-07T20:20:24.732Z,11.79
2022-10-07T20:22:56.056Z,11.82
2022-10-07T20:25:25.590Z,11.81
2022-10-07T20:27:54.369Z,11.78
2022-10-07T20:30:22.894Z,11.72
2022-10-07T20:32:51.612Z,11.69
2022-10-07T20:35:20.252Z,11.69
2022-10-07T20:37:48.989Z,11.67
2022-10-07T20:40:36.600Z,11.66
2022-10-07T20:43:05.202Z,11.69
2022-10-07T20:45:54.277Z,11.74
2022-10-07T20:48:23.328Z,11.61
2022-10-07T20:50:53.831Z,11.57
2022-10-07T20:53:22.436Z,11.56
2022-10-07T20:55:52.668Z,11.58
2022-10-07T20:58:21.332Z,11.55
2022-10-07T21:00:50.123Z,11.57
2022-10-07T21:03:18.822Z,11.46
2022-10-07T21:05:47.546Z,11.40
2022-10-07T21:08:16.271Z,11.38
2022-10-07T21:10:44.800Z,11.37
2022-10-07T21:13:14.794Z,11.43
2022-10-07T21:15:43.588Z,11.51
2022-10-07T21:18:12.156Z,11.45
2022-10-07T21:20:56.251Z,11.44
2022-10-07T21:23:28.511Z,11.38
2022-10-07T21:26:02.456Z,11.39
2022-10-07T21:28:36.570Z,11.25
2022-10-07T21:31:09.299Z,11.25
2022-10-07T21:33:39.988Z,11.18
2022-10-07T21:36:12.913Z,11.17
2022-10-07T21:38:41.707Z,11.13
2022-10-07T21:41:16.305Z,11.08
2022-10-07T21:43:50.722Z,11.03
2022-10-07T21:46:20.756Z,11.06
2022-10-07T21:48:50.004Z,11.12
2022-10-07T21:51:19.104Z,11.06
2022-10-07T21:53:52.059Z,10.98
2022-10-07T21:56:22.245Z,10.93
2022-10-07T21:58:53.232Z,10.92
2022-10-07T22:01:24.385Z,10.90
2022-10-07T22:03:55.938Z,10.90
2022-10-07T22:06:40.262Z,10.89
2022-10-07T22:09:09.399Z,10.95
2022-10-07T22:11:38.923Z,10.88
2022-10-07T22:14:12.728Z,10.84
2022-10-07T22:16:42.347Z,10.83
2022-10-07T22:19:12.474Z,10.81
2022-10-07T22:21:41.633Z,10.79
2022-10-07T22:24:10.738Z,10.81
2022-10-07T22:26:42.208Z,10.81
2022-10-07T22:29:13.743Z,10.77
2022-10-07T22:31:42.431Z,10.77
2022-10-07T22:34:31.593Z,10.76
2022-10-07T22:36:59.642Z,10.76
2022-10-07T22:39:30.219Z,10.78
2022-10-07T22:41:59.870Z,10.78
2022-10-07T22:44:31.769Z,10.77
2022-10-07T22:47:02.317Z,10.77
2022-10-07T22:49:30.886Z,10.82
2022-10-07T22:52:00.368Z,10.85
2022-10-07T22:54:30.033Z,10.87
2022-10-07T22:56:58.712Z,10.87
2022-10-07T22:59:27.214Z,10.89
2022-10-07T23:01:57.352Z,10.84
2022-10-07T23:04:26.381Z,10.78
2022-10-07T23:06:54.934Z,10.75
2022-10-07T23:09:23.639Z,10.78
2022-10-07T23:11:52.151Z,10.73
2022-10-07T23:14:20.746Z,10.71
2022-10-07T23:16:49.428Z,10.67
2022-10-07T23:19:19.462Z,10.62
2022-10-07T23:21:48.665Z,10.61
2022-10-07T23:24:17.572Z,10.62
2022-10-07T23:26:46.542Z,10.61
2022-10-07T23:29:15.256Z,10.59
2022-10-07T23:31:44.869Z,10.60
2022-10-07T23:34:13.916Z,10.57
2022-10-07T23:36:43.881Z,10.58
2022-10-07T23:39:12.605Z,10.57
2022-10-07T23:41:42.166Z,10.58
2022-10-07T23:44:10.696Z,10.60
2022-10-07T23:46:39.748Z,10.55
2022-10-07T23:49:08.375Z,10.56
2022-10-07T23:51:36.882Z,10.47
2022-10-07T23:54:07.049Z,10.40
2022-10-07T23:56:35.608Z,10.37
2022-10-07T23:59:04.174Z,10.26
