createdAt,value
2023-05-18T00:01:15.465Z,99.90
2023-05-18T00:03:43.678Z,99.90
2023-05-18T00:06:11.980Z,99.90
2023-05-18T00:08:39.980Z,99.90
2023-05-18T00:11:08.165Z,99.90
2023-05-18T00:13:37.534Z,99.90
2023-05-18T00:16:05.666Z,99.90
2023-05-18T00:18:34.215Z,99.90
2023-05-18T00:21:02.454Z,99.90
2023-05-18T00:23:32.974Z,99.90
2023-05-18T00:26:02.078Z,99.90
2023-05-18T00:28:30.470Z,99.90
2023-05-18T00:31:00.460Z,99.90
2023-05-18T00:33:28.553Z,99.90
2023-05-18T00:35:57.292Z,99.90
2023-05-18T00:38:25.552Z,99.90
2023-05-18T00:40:53.600Z,99.90
2023-05-18T00:43:21.631Z,99.90
2023-05-18T00:45:49.704Z,99.90
2023-05-18T00:48:19.156Z,99.90
2023-05-18T00:50:47.725Z,99.90
2023-05-18T00:53:15.809Z,99.90
2023-05-18T00:55:44.116Z,99.90
2023-05-18T00:58:12.352Z,99.90
2023-05-18T01:00:41.115Z,99.90
2023-05-18T01:03:11.219Z,99.90
2023-05-18T01:05:40.989Z,99.90
2023-05-18T01:08:10.039Z,99.90
2023-05-18T01:10:39.803Z,99.90
2023-05-18T01:13:14.085Z,99.90
2023-05-18T01:15:48.608Z,99.90
2023-05-18T01:18:24.985Z,99.90
2023-05-18T01:21:00.645Z,99.90
2023-05-18T01:23:59.017Z,99.90
2023-05-18T01:26:31.563Z,99.90
2023-05-18T01:29:03.982Z,99.90
2023-05-18T01:31:32.335Z,99.90
2023-05-18T01:34:00.504Z,99.90
2023-05-18T01:36:28.660Z,99.90
2023-05-18T01:39:01.423Z,99.90
2023-05-18T01:41:32.744Z,99.90
2023-05-18T01:44:07.855Z,99.90
2023-05-18T01:46:42.145Z,99.90
2023-05-18T01:49:15.431Z,99.90
2023-05-18T01:51:47.160Z,99.90
2023-05-18T01:54:18.654Z,99.90
2023-05-18T01:56:49.744Z,99.90
2023-05-18T01:59:18.870Z,99.90
2023-05-18T02:01:46.961Z,99.90
2023-05-18T02:04:17.002Z,99.90
2023-05-18T02:06:45.148Z,99.90
2023-05-18T02:09:13.887Z,99.90
2023-05-18T02:11:41.983Z,99.90
2023-05-18T02:14:11.392Z,99.90
2023-05-18T02:16:39.657Z,99.90
2023-05-18T02:19:07.788Z,99.90
2023-05-18T02:21:35.947Z,99.90
2023-05-18T02:24:04.974Z,99.90
2023-05-18T02:26:32.968Z,99.90
2023-05-18T02:29:00.998Z,99.90
2023-05-18T02:31:32.410Z,99.90
2023-05-18T02:34:02.724Z,99.90
2023-05-18T02:36:37.101Z,99.90
2023-05-18T02:39:06.550Z,99.90
2023-05-18T02:41:35.791Z,99.90
2023-05-18T02:44:04.023Z,99.90
2023-05-18T02:46:34.245Z,99.90
2023-05-18T02:49:02.524Z,99.90
2023-05-18T02:51:31.368Z,99.90
2023-05-18T02:53:59.808Z,99.90
2023-05-18T02:56:29.169Z,99.90
2023-05-18T02:59:12.956Z,99.90
2023-05-18T03:01:45.546Z,99.90
2023-05-18T03:04:13.986Z,99.90
2023-05-18T03:06:52.800Z,99.90
2023-05-18T03:09:21.744Z,99.90
2023-05-18T03:11:51.712Z,99.90
2023-05-18T03:14:19.766Z,99.90
2023-05-18T03:16:53.728Z,99.90
2023-05-18T03:19:23.489Z,99.90
2023-05-18T03:21:51.826Z,99.90
2023-05-18T03:24:20.284Z,99.90
2023-05-18T03:26:50.404Z,99.90
2023-05-18T03:29:18.526Z,99.90
2023-05-18T03:31:46.670Z,99.90
2023-05-18T03:34:16.823Z,99.90
2023-05-18T03:36:47.318Z,99.90
2023-05-18T03:39:15.853Z,99.90
2023-05-18T03:41:43.839Z,99.90
2023-05-18T03:44:11.848Z,99.90
2023-05-18T03:46:40.030Z,99.90
2023-05-18T03:49:08.629Z,99.90
2023-05-18T03:51:42.308Z,99.90
2023-05-18T03:54:10.628Z,99.90
2023-05-18T03:56:38.741Z,99.90
2023-05-18T03:59:07.394Z,99.90
2023-05-18T04:01:35.486Z,99.90
2023-05-18T04:04:03.599Z,99.90
2023-05-18T04:06:31.682Z,99.90
2023-05-18T04:09:04.514Z,99.90
2023-05-18T04:11:32.631Z,99.90
2023-05-18T04:14:01.431Z,99.90
2023-05-18T04:16:29.586Z,99.90
2023-05-18T04:18:57.729Z,99.90
2023-05-18T04:21:25.790Z,99.90
2023-05-18T04:23:53.797Z,99.90
2023-05-18T04:26:23.159Z,99.90
2023-05-18T04:28:52.569Z,99.90
2023-05-18T04:31:21.852Z,99.90
2023-05-18T04:33:51.335Z,99.90
2023-05-18T04:36:21.373Z,99.90
2023-05-18T04:38:51.306Z,99.90
2023-05-18T04:41:22.222Z,99.90
2023-05-18T04:43:53.065Z,99.90
2023-05-18T04:46:23.122Z,99.90
2023-05-18T04:48:53.179Z,99.90
2023-05-18T04:51:22.246Z,99.90
2023-05-18T04:53:51.107Z,99.90
2023-05-18T04:56:20.595Z,99.90
2023-05-18T04:58:49.078Z,99.90
2023-05-18T05:01:20.125Z,99.90
2023-05-18T05:03:50.000Z,99.90
2023-05-18T05:06:18.185Z,99.90
2023-05-18T05:08:46.382Z,99.90
2023-05-18T05:11:14.397Z,99.90
2023-05-18T05:13:42.444Z,99.90
2023-05-18T05:16:11.607Z,99.90
2023-05-18T05:18:41.146Z,99.90
2023-05-18T05:21:10.591Z,99.90
2023-05-18T05:23:38.558Z,99.90
2023-05-18T05:26:06.803Z,99.90
2023-05-18T05:28:34.974Z,99.90
2023-05-18T05:31:03.022Z,99.90
2023-05-18T05:33:31.737Z,99.90
2023-05-18T05:36:01.189Z,99.90
2023-05-18T05:38:29.247Z,99.90
2023-05-18T05:40:58.476Z,99.90
2023-05-18T05:43:26.586Z,99.90
2023-05-18T05:45:55.573Z,99.90
2023-05-18T05:48:23.806Z,99.90
2023-05-18T05:50:51.892Z,99.90
2023-05-18T05:53:23.383Z,99.90
2023-05-18T05:55:51.604Z,99.90
2023-05-18T05:58:20.188Z,99.90
2023-05-18T06:00:52.386Z,99.90
2023-05-18T06:03:21.323Z,99.90
2023-05-18T06:05:50.402Z,99.90
2023-05-18T06:08:24.139Z,99.90
2023-05-18T06:10:52.707Z,99.90
2023-05-18T06:13:21.053Z,99.90
2023-05-18T06:15:51.848Z,99.90
2023-05-18T06:18:19.942Z,99.90
2023-05-18T06:20:49.655Z,99.90
2023-05-18T06:23:22.533Z,99.90
2023-05-18T06:26:13.165Z,99.90
2023-05-18T06:29:01.474Z,99.90
2023-05-18T06:31:38.245Z,99.90
2023-05-18T06:34:24.943Z,99.90
2023-05-18T06:36:53.023Z,99.90
2023-05-18T06:39:21.275Z,99.90
2023-05-18T06:41:52.070Z,99.90
2023-05-18T06:44:25.640Z,99.90
2023-05-18T06:47:07.719Z,99.90
2023-05-18T06:49:36.040Z,99.90
2023-05-18T06:52:04.159Z,99.90
2023-05-18T06:54:33.291Z,99.90
2023-05-18T06:57:02.969Z,99.90
2023-05-18T06:59:31.739Z,99.90
2023-05-18T07:02:00.089Z,99.90
2023-05-18T07:04:28.458Z,99.90
2023-05-18T07:06:56.804Z,99.90
2023-05-18T07:09:25.167Z,99.90
2023-05-18T07:11:53.173Z,99.90
2023-05-18T07:14:22.521Z,99.90
2023-05-18T07:16:50.609Z,99.90
2023-05-18T07:19:18.662Z,99.90
2023-05-18T07:21:46.749Z,99.90
2023-05-18T07:24:14.751Z,99.90
2023-05-18T07:26:42.816Z,99.90
2023-05-18T07:29:10.954Z,99.90
2023-05-18T07:31:41.229Z,99.90
2023-05-18T07:34:09.491Z,99.90
2023-05-18T07:36:37.548Z,99.90
2023-05-18T07:39:05.677Z,99.90
2023-05-18T07:41:33.762Z,99.90
2023-05-18T07:44:01.799Z,99.90
2023-05-18T07:46:29.844Z,99.90
2023-05-18T07:48:59.325Z,99.90
2023-05-18T07:51:27.378Z,99.90
2023-05-18T07:53:55.398Z,99.90
2023-05-18T07:56:24.101Z,99.90
2023-05-18T07:58:52.139Z,99.90
2023-05-18T08:01:22.068Z,99.90
2023-05-18T08:03:50.233Z,99.90
2023-05-18T08:06:19.656Z,99.90
2023-05-18T08:08:47.721Z,99.90
2023-05-18T08:11:16.083Z,99.90
2023-05-18T08:13:44.145Z,99.90
2023-05-18T08:16:12.630Z,99.90
2023-05-18T08:18:40.903Z,99.90
2023-05-18T08:21:10.052Z,99.90
2023-05-18T08:23:40.909Z,99.90
2023-05-18T08:26:10.495Z,99.90
2023-05-18T08:28:39.783Z,99.90
2023-05-18T08:31:07.884Z,99.90
2023-05-18T08:33:35.939Z,99.90
2023-05-18T08:36:03.999Z,99.90
2023-05-18T08:38:32.816Z,99.90
2023-05-18T08:41:14.023Z,99.90
2023-05-18T08:43:46.947Z,99.90
2023-05-18T08:46:21.769Z,99.90
2023-05-18T08:48:53.898Z,99.90
2023-05-18T08:51:23.457Z,99.90
2023-05-18T08:53:54.652Z,99.90
2023-05-18T08:56:26.499Z,99.90
2023-05-18T08:58:57.438Z,99.90
2023-05-18T09:01:29.293Z,99.90
2023-05-18T09:03:58.294Z,99.90
2023-05-18T09:06:28.355Z,99.90
2023-05-18T09:08:58.311Z,99.90
2023-05-18T09:11:28.811Z,99.90
2023-05-18T09:13:56.900Z,99.90
2023-05-18T09:16:25.036Z,99.90
2023-05-18T09:18:53.570Z,99.90
2023-05-18T09:21:21.730Z,99.60
2023-05-18T09:23:49.924Z,99.70
2023-05-18T09:26:18.099Z,98.90
2023-05-18T09:28:49.341Z,98.90
2023-05-18T09:31:19.265Z,99.30
2023-05-18T09:33:48.421Z,98.70
2023-05-18T09:36:17.545Z,98.70
2023-05-18T09:38:47.167Z,98.80
2023-05-18T09:41:17.474Z,98.90
2023-05-18T09:43:48.900Z,98.50
2023-05-18T09:46:17.954Z,98.40
2023-05-18T09:48:48.500Z,97.50
2023-05-18T09:51:18.081Z,97.60
2023-05-18T09:53:49.361Z,97.20
2023-05-18T09:56:18.941Z,97.30
2023-05-18T09:58:49.132Z,97.30
2023-05-18T10:01:17.297Z,97.70
2023-05-18T10:03:48.261Z,98.00
2023-05-18T10:06:19.761Z,97.60
2023-05-18T10:08:47.873Z,97.80
2023-05-18T10:11:19.095Z,98.30
2023-05-18T10:13:48.477Z,97.20
2023-05-18T10:16:17.699Z,97.20
2023-05-18T10:18:47.053Z,97.10
2023-05-18T10:21:17.303Z,96.10
2023-05-18T10:23:49.143Z,96.70
2023-05-18T10:26:21.270Z,96.70
2023-05-18T10:28:52.807Z,97.50
2023-05-18T10:31:22.665Z,97.20
2023-05-18T10:33:52.320Z,94.80
2023-05-18T10:36:22.414Z,95.10
2023-05-18T10:38:51.995Z,95.70
2023-05-18T10:41:23.470Z,95.00
2023-05-18T10:43:56.294Z,95.90
2023-05-18T10:46:27.125Z,95.70
2023-05-18T10:48:56.469Z,96.30
2023-05-18T10:51:27.001Z,95.60
2023-05-18T10:54:00.520Z,95.00
2023-05-18T10:56:29.877Z,94.70
2023-05-18T10:58:59.317Z,94.60
2023-05-18T11:01:27.683Z,94.10
2023-05-18T11:03:55.766Z,93.60
2023-05-18T11:06:25.600Z,94.20
2023-05-18T11:08:53.814Z,94.70
2023-05-18T11:11:25.837Z,93.70
2023-05-18T11:13:54.008Z,93.40
2023-05-18T11:16:34.798Z,93.10
2023-05-18T11:19:07.197Z,94.20
2023-05-18T11:21:54.860Z,94.30
2023-05-18T11:24:30.243Z,93.40
2023-05-18T11:26:59.824Z,92.30
2023-05-18T11:29:33.468Z,92.50
2023-05-18T11:32:04.890Z,92.20
2023-05-18T11:34:39.591Z,93.10
2023-05-18T11:37:10.011Z,92.50
2023-05-18T11:39:47.924Z,92.40
2023-05-18T11:42:20.419Z,92.10
2023-05-18T11:44:55.621Z,91.70
2023-05-18T11:47:30.892Z,91.50
2023-05-18T11:50:00.361Z,91.50
2023-05-18T11:52:28.823Z,91.00
2023-05-18T11:54:58.081Z,91.30
2023-05-18T11:57:27.433Z,90.70
2023-05-18T11:59:57.439Z,89.60
2023-05-18T12:02:28.361Z,89.40
2023-05-18T12:04:58.142Z,90.20
2023-05-18T12:07:26.550Z,89.40
2023-05-18T12:09:58.791Z,90.10
2023-05-18T12:12:27.377Z,90.40
2023-05-18T12:14:57.989Z,90.30
2023-05-18T12:17:39.014Z,87.90
2023-05-18T12:20:09.101Z,87.80
2023-05-18T12:22:37.376Z,85.40
2023-05-18T12:25:05.914Z,85.60
2023-05-18T12:27:39.926Z,86.10
2023-05-18T12:30:11.876Z,84.70
2023-05-18T12:32:45.650Z,84.40
2023-05-18T12:35:13.895Z,83.70
2023-05-18T12:37:46.064Z,84.50
2023-05-18T12:40:16.498Z,84.30
2023-05-18T12:42:53.757Z,85.70
2023-05-18T12:45:23.943Z,83.00
2023-05-18T12:47:55.193Z,80.80
2023-05-18T12:50:25.030Z,80.00
2023-05-18T12:52:53.358Z,80.50
2023-05-18T12:55:23.031Z,79.80
2023-05-18T12:58:02.147Z,79.70
2023-05-18T13:00:33.680Z,80.90
2023-05-18T13:03:11.056Z,80.00
2023-05-18T13:05:42.602Z,80.20
2023-05-18T13:08:14.461Z,78.10
2023-05-18T13:10:44.884Z,78.00
2023-05-18T13:13:16.705Z,77.10
2023-05-18T13:15:45.650Z,77.40
2023-05-18T13:18:15.491Z,76.80
2023-05-18T13:20:47.240Z,77.80
2023-05-18T13:23:17.097Z,75.30
2023-05-18T13:25:46.350Z,75.70
2023-05-18T13:28:16.592Z,74.60
2023-05-18T13:30:45.812Z,75.40
2023-05-18T13:33:15.230Z,74.30
2023-05-18T13:35:44.573Z,73.70
2023-05-18T13:38:13.289Z,70.70
2023-05-18T13:40:42.453Z,70.50
2023-05-18T13:43:12.039Z,69.90
2023-05-18T13:45:42.638Z,71.10
2023-05-18T13:48:11.293Z,74.70
2023-05-18T13:50:40.883Z,76.30
2023-05-18T13:53:09.027Z,76.30
2023-05-18T13:55:37.182Z,77.00
2023-05-18T13:58:06.461Z,78.40
2023-05-18T14:00:36.060Z,78.50
2023-05-18T14:03:04.190Z,76.60
2023-05-18T14:05:32.392Z,76.40
2023-05-18T14:08:01.880Z,78.10
2023-05-18T14:10:30.268Z,77.70
2023-05-18T14:12:58.564Z,76.20
2023-05-18T14:15:27.663Z,73.70
2023-05-18T14:17:55.841Z,73.50
2023-05-18T14:20:23.915Z,74.10
2023-05-18T14:22:51.960Z,74.80
2023-05-18T14:25:21.455Z,74.90
2023-05-18T14:27:49.437Z,74.90
2023-05-18T14:30:17.441Z,75.30
2023-05-18T14:32:45.692Z,75.20
2023-05-18T14:35:13.850Z,74.70
2023-05-18T14:37:41.921Z,75.00
2023-05-18T14:40:10.773Z,74.10
2023-05-18T14:42:40.158Z,72.20
2023-05-18T14:45:09.442Z,70.30
2023-05-18T14:47:37.587Z,70.60
2023-05-18T14:50:06.187Z,70.30
2023-05-18T14:52:34.253Z,71.20
2023-05-18T14:55:02.313Z,70.40
2023-05-18T14:57:30.442Z,70.20
2023-05-18T15:00:00.425Z,70.40
2023-05-18T15:02:28.662Z,71.40
2023-05-18T15:04:56.893Z,70.50
2023-05-18T15:07:25.028Z,69.50
2023-05-18T15:09:53.072Z,69.50
2023-05-18T15:12:23.103Z,70.90
2023-05-18T15:14:51.241Z,70.40
2023-05-18T15:17:21.283Z,68.90
2023-05-18T15:19:49.305Z,67.90
2023-05-18T15:22:17.366Z,68.30
2023-05-18T15:24:45.401Z,69.60
2023-05-18T15:27:13.516Z,70.60
2023-05-18T15:29:41.471Z,72.10
2023-05-18T15:32:09.566Z,74.40
2023-05-18T15:34:39.298Z,75.30
2023-05-18T15:37:07.407Z,75.60
2023-05-18T15:39:37.978Z,76.20
2023-05-18T15:42:06.485Z,75.50
2023-05-18T15:44:34.573Z,76.40
2023-05-18T15:47:02.961Z,77.50
2023-05-18T15:49:31.039Z,78.60
2023-05-18T15:52:00.456Z,79.00
2023-05-18T15:54:28.450Z,78.80
2023-05-18T15:56:57.078Z,79.40
2023-05-18T15:59:25.178Z,78.90
2023-05-18T16:01:53.183Z,79.30
2023-05-18T16:04:21.263Z,79.30
2023-05-18T16:06:49.289Z,79.70
2023-05-18T16:09:18.683Z,80.20
2023-05-18T16:11:46.639Z,79.90
2023-05-18T16:14:14.662Z,81.00
2023-05-18T16:16:42.788Z,81.30
2023-05-18T16:19:10.948Z,81.40
2023-05-18T16:21:38.998Z,82.30
2023-05-18T16:24:07.598Z,82.30
2023-05-18T16:26:39.779Z,83.40
2023-05-18T16:29:08.136Z,83.60
2023-05-18T16:31:37.120Z,84.00
2023-05-18T16:34:05.551Z,84.00
2023-05-18T16:36:33.651Z,85.40
2023-05-18T16:39:02.854Z,84.20
2023-05-18T16:41:30.966Z,84.50
2023-05-18T16:44:00.388Z,84.40
2023-05-18T16:46:29.028Z,85.00
2023-05-18T16:48:57.108Z,85.70
2023-05-18T16:51:27.318Z,85.60
2023-05-18T16:53:55.705Z,84.80
2023-05-18T16:56:25.154Z,85.20
2023-05-18T16:58:53.832Z,84.70
2023-05-18T17:01:28.494Z,84.40
2023-05-18T17:03:57.623Z,84.90
2023-05-18T17:06:26.509Z,84.60
2023-05-18T17:08:57.933Z,85.30
2023-05-18T17:11:27.493Z,86.30
2023-05-18T17:13:56.215Z,86.10
2023-05-18T17:16:26.703Z,85.20
2023-05-18T17:18:56.033Z,86.40
2023-05-18T17:21:26.561Z,86.50
2023-05-18T17:23:54.662Z,86.20
2023-05-18T17:26:24.964Z,86.90
2023-05-18T17:28:53.103Z,87.10
2023-05-18T17:31:21.312Z,87.40
2023-05-18T17:33:50.752Z,87.40
2023-05-18T17:36:18.849Z,87.40
2023-05-18T17:38:47.308Z,87.00
2023-05-18T17:41:15.588Z,86.60
2023-05-18T17:43:43.686Z,87.50
2023-05-18T17:46:11.777Z,87.80
2023-05-18T17:48:39.910Z,87.70
2023-05-18T17:51:09.396Z,88.80
2023-05-18T17:53:41.802Z,87.90
2023-05-18T17:56:10.971Z,87.80
2023-05-18T17:58:39.605Z,88.70
2023-05-18T18:01:08.698Z,88.50
2023-05-18T18:03:37.354Z,88.70
2023-05-18T18:06:06.368Z,89.60
2023-05-18T18:08:36.687Z,88.80
2023-05-18T18:11:06.348Z,89.00
2023-05-18T18:13:35.820Z,89.20
2023-05-18T18:16:04.228Z,90.00
2023-05-18T18:18:32.704Z,90.10
2023-05-18T18:21:00.725Z,90.10
2023-05-18T18:23:28.758Z,90.20
2023-05-18T18:25:58.179Z,90.50
2023-05-18T18:28:26.537Z,90.50
2023-05-18T18:30:54.567Z,90.70
2023-05-18T18:33:22.670Z,90.60
2023-05-18T18:35:50.704Z,90.70
2023-05-18T18:38:18.809Z,90.90
2023-05-18T18:40:46.856Z,90.90
2023-05-18T18:43:16.290Z,91.30
2023-05-18T18:45:44.631Z,91.40
2023-05-18T18:48:12.799Z,91.50
2023-05-18T18:50:40.865Z,91.90
2023-05-18T18:53:08.860Z,92.10
2023-05-18T18:55:36.906Z,92.10
2023-05-18T18:58:04.962Z,92.40
2023-05-18T19:00:34.407Z,92.40
2023-05-18T19:03:02.483Z,92.70
2023-05-18T19:05:31.414Z,92.80
2023-05-18T19:07:59.676Z,93.30
2023-05-18T19:10:27.666Z,93.60
2023-05-18T19:12:59.381Z,93.70
2023-05-18T19:15:27.615Z,93.90
2023-05-18T19:17:57.310Z,93.80
2023-05-18T19:20:25.352Z,94.20
2023-05-18T19:22:54.098Z,94.30
2023-05-18T19:25:22.495Z,94.30
2023-05-18T19:27:50.559Z,94.50
2023-05-18T19:30:21.142Z,94.50
2023-05-18T19:32:50.516Z,94.60
2023-05-18T19:35:20.516Z,95.00
2023-05-18T19:37:48.857Z,95.40
2023-05-18T19:40:17.315Z,95.50
2023-05-18T19:42:45.512Z,95.70
2023-05-18T19:45:13.574Z,95.70
2023-05-18T19:47:41.627Z,96.00
2023-05-18T19:50:10.405Z,96.80
2023-05-18T19:52:39.820Z,96.60
2023-05-18T19:55:08.752Z,96.60
2023-05-18T19:57:37.029Z,96.50
2023-05-18T20:00:06.996Z,97.10
2023-05-18T20:02:40.407Z,97.30
2023-05-18T20:05:12.398Z,97.50
2023-05-18T20:07:41.958Z,97.60
2023-05-18T20:10:10.094Z,97.60
2023-05-18T20:12:38.154Z,98.10
2023-05-18T20:15:07.639Z,98.10
2023-05-18T20:17:35.753Z,98.30
2023-05-18T20:20:04.818Z,98.40
2023-05-18T20:22:32.918Z,98.70
2023-05-18T20:25:05.517Z,98.90
2023-05-18T20:27:33.593Z,98.80
2023-05-18T20:30:01.640Z,98.90
2023-05-18T20:32:29.796Z,99.10
2023-05-18T20:34:57.864Z,99.00
2023-05-18T20:37:26.534Z,99.20
2023-05-18T20:39:57.292Z,99.10
2023-05-18T20:42:31.807Z,99.30
2023-05-18T20:45:00.032Z,99.40
2023-05-18T20:47:29.722Z,99.50
2023-05-18T20:49:58.633Z,99.50
2023-05-18T20:52:26.999Z,99.50
2023-05-18T20:54:55.082Z,99.70
2023-05-18T20:57:23.090Z,99.70
2023-05-18T20:59:52.465Z,99.80
2023-05-18T21:02:20.652Z,99.90
2023-05-18T21:04:48.797Z,99.90
2023-05-18T21:07:18.042Z,99.90
2023-05-18T21:09:46.126Z,99.90
2023-05-18T21:12:14.192Z,99.90
2023-05-18T21:14:42.200Z,99.90
2023-05-18T21:17:11.736Z,99.90
2023-05-18T21:19:39.833Z,99.90
2023-05-18T21:22:07.914Z,99.90
2023-05-18T21:24:35.976Z,99.90
2023-05-18T21:27:04.492Z,99.90
2023-05-18T21:29:32.670Z,99.90
2023-05-18T21:32:00.858Z,99.90
2023-05-18T21:34:30.437Z,99.90
2023-05-18T21:36:58.973Z,99.90
2023-05-18T21:39:27.018Z,99.90
2023-05-18T21:41:55.110Z,99.90
2023-05-18T21:44:23.171Z,99.90
2023-05-18T21:46:55.210Z,99.90
2023-05-18T21:49:23.391Z,99.90
2023-05-18T21:51:52.962Z,99.90
2023-05-18T21:54:21.175Z,99.90
2023-05-18T21:56:49.246Z,99.90
2023-05-18T21:59:17.256Z,99.90
2023-05-18T22:01:45.616Z,99.90
2023-05-18T22:04:13.880Z,99.90
2023-05-18T22:06:42.296Z,99.90
2023-05-18T22:09:11.799Z,99.90
2023-05-18T22:11:39.889Z,99.90
2023-05-18T22:14:08.048Z,99.90
2023-05-18T22:16:36.158Z,99.90
2023-05-18T22:19:04.308Z,99.90
2023-05-18T22:21:32.395Z,99.90
2023-05-18T22:24:00.580Z,99.90
2023-05-18T22:26:29.959Z,99.90
2023-05-18T22:28:58.117Z,99.90
2023-05-18T22:31:26.298Z,99.90
2023-05-18T22:33:54.554Z,99.90
2023-05-18T22:36:23.315Z,99.90
2023-05-18T22:38:52.370Z,99.90
2023-05-18T22:41:21.922Z,99.90
2023-05-18T22:43:51.351Z,99.90
2023-05-18T22:46:19.696Z,99.90
2023-05-18T22:48:48.033Z,99.90
2023-05-18T22:51:16.687Z,99.90
2023-05-18T22:53:44.834Z,99.90
2023-05-18T22:56:12.936Z,99.90
2023-05-18T22:58:40.972Z,99.90
2023-05-18T23:01:10.406Z,99.90
2023-05-18T23:03:38.547Z,99.90
2023-05-18T23:06:07.470Z,99.90
2023-05-18T23:08:36.816Z,99.90
2023-05-18T23:11:05.761Z,99.90
2023-05-18T23:13:37.584Z,99.90
2023-05-18T23:16:10.230Z,99.90
2023-05-18T23:18:39.898Z,99.90
2023-05-18T23:21:08.965Z,99.90
2023-05-18T23:23:36.984Z,99.90
2023-05-18T23:26:05.036Z,99.90
2023-05-18T23:28:33.080Z,99.90
2023-05-18T23:31:01.392Z,99.90
2023-05-18T23:33:30.008Z,99.90
2023-05-18T23:36:02.731Z,99.90
2023-05-18T23:38:37.588Z,99.90
2023-05-18T23:41:06.147Z,99.90
2023-05-18T23:43:34.734Z,99.90
2023-05-18T23:46:04.898Z,99.90
2023-05-18T23:48:33.756Z,99.90
2023-05-18T23:51:04.081Z,99.90
2023-05-18T23:53:33.331Z,99.90
2023-05-18T23:56:01.874Z,99.90
2023-05-18T23:58:31.827Z,99.90
