createdAt,value
2018-12-17T00:02:15.723Z,11.60
2018-12-17T00:04:43.941Z,11.60
2018-12-17T00:07:12.113Z,11.50
2018-12-17T00:09:40.272Z,11.50
2018-12-17T00:12:08.421Z,11.40
2018-12-17T00:14:36.665Z,11.30
2018-12-17T00:17:05.273Z,11.20
2018-12-17T00:19:33.761Z,11.10
2018-12-17T00:22:01.931Z,11.00
2018-12-17T00:24:30.069Z,10.90
2018-12-17T00:26:58.225Z,10.90
2018-12-17T00:29:27.614Z,10.90
2018-12-17T00:31:57.530Z,10.90
2018-12-17T00:34:25.697Z,10.90
2018-12-17T00:36:53.882Z,10.90
2018-12-17T00:39:22.587Z,10.90
2018-12-17T00:41:51.396Z,10.90
2018-12-17T00:44:19.556Z,10.90
2018-12-17T00:46:47.729Z,10.90
2018-12-17T00:49:15.906Z,10.90
2018-12-17T00:51:44.630Z,10.90
2018-12-17T00:54:13.583Z,10.80
2018-12-17T00:56:41.736Z,10.80
2018-12-17T00:59:09.936Z,10.70
2018-12-17T01:01:38.119Z,10.60
2018-12-17T01:04:06.274Z,10.60
2018-12-17T01:06:34.455Z,10.50
2018-12-17T01:09:02.759Z,10.50
2018-12-17T01:11:30.908Z,10.40
2018-12-17T01:13:59.116Z,10.40
2018-12-17T01:16:27.276Z,10.30
2018-12-17T01:18:55.436Z,10.20
2018-12-17T01:21:23.899Z,10.20
2018-12-17T01:23:52.256Z,10.20
2018-12-17T01:26:21.023Z,10.10
2018-12-17T01:28:49.321Z,10.00
2018-12-17T01:31:17.789Z,10.00
2018-12-17T01:33:45.940Z,9.90
2018-12-17T01:36:14.131Z,9.90
2018-12-17T01:38:42.272Z,9.80
2018-12-17T01:41:11.243Z,9.80
2018-12-17T01:43:39.419Z,9.70
2018-12-17T01:46:07.572Z,9.70
2018-12-17T01:48:35.727Z,9.70
2018-12-17T01:51:03.913Z,9.60
2018-12-17T01:53:32.218Z,9.60
2018-12-17T01:56:00.362Z,9.50
2018-12-17T01:58:29.359Z,9.50
2018-12-17T02:00:57.696Z,9.50
2018-12-17T02:03:25.883Z,9.50
2018-12-17T02:05:54.064Z,9.50
2018-12-17T02:08:22.223Z,9.50
2018-12-17T02:10:50.468Z,9.50
2018-12-17T02:13:19.593Z,9.50
2018-12-17T02:15:47.733Z,9.20
2018-12-17T02:18:15.915Z,9.40
2018-12-17T02:20:44.158Z,9.40
2018-12-17T02:23:12.296Z,9.30
2018-12-17T02:25:40.457Z,9.30
2018-12-17T02:28:08.610Z,9.30
2018-12-17T02:30:36.745Z,9.20
2018-12-17T02:33:04.967Z,9.20
2018-12-17T02:35:33.206Z,9.20
2018-12-17T02:38:01.374Z,9.10
2018-12-17T02:40:29.529Z,9.10
2018-12-17T02:42:57.709Z,9.00
2018-12-17T02:45:25.871Z,9.00
2018-12-17T02:47:54.022Z,9.00
2018-12-17T02:50:22.290Z,8.90
2018-12-17T02:52:50.453Z,8.90
2018-12-17T02:55:18.600Z,8.90
2018-12-17T02:57:46.792Z,8.80
2018-12-17T03:00:15.126Z,8.80
2018-12-17T03:02:43.333Z,8.80
2018-12-17T03:05:11.845Z,8.80
2018-12-17T03:07:40.030Z,8.70
2018-12-17T03:10:08.711Z,8.70
2018-12-17T03:12:36.876Z,8.70
2018-12-17T03:15:06.878Z,8.70
2018-12-17T03:17:35.188Z,8.70
2018-12-17T03:20:03.970Z,8.60
2018-12-17T03:22:32.126Z,8.60
2018-12-17T03:25:00.284Z,8.60
2018-12-17T03:27:28.475Z,8.60
2018-12-17T03:29:56.615Z,8.60
2018-12-17T03:32:24.750Z,8.50
2018-12-17T03:34:52.924Z,8.50
2018-12-17T03:37:21.231Z,8.50
2018-12-17T03:39:49.380Z,8.50
2018-12-17T03:42:17.530Z,8.50
2018-12-17T03:44:45.916Z,8.50
2018-12-17T03:47:14.098Z,8.40
2018-12-17T03:49:42.266Z,8.40
2018-12-17T03:52:10.410Z,8.40
2018-12-17T03:54:38.567Z,8.40
2018-12-17T03:57:06.751Z,8.40
2018-12-17T03:59:34.883Z,8.40
2018-12-17T04:02:03.022Z,8.40
2018-12-17T04:04:31.212Z,8.40
2018-12-17T04:06:59.379Z,8.40
2018-12-17T04:09:27.548Z,8.30
2018-12-17T04:11:55.711Z,8.40
2018-12-17T04:14:23.889Z,8.30
2018-12-17T04:16:52.030Z,8.30
2018-12-17T04:19:20.201Z,8.30
2018-12-17T04:21:48.345Z,8.30
2018-12-17T04:24:16.496Z,8.30
2018-12-17T04:26:44.671Z,8.30
2018-12-17T04:29:12.831Z,8.30
2018-12-17T04:31:40.987Z,8.20
2018-12-17T04:34:09.160Z,8.20
2018-12-17T04:36:37.327Z,8.20
2018-12-17T04:39:06.376Z,8.20
2018-12-17T04:41:34.543Z,8.20
2018-12-17T04:44:02.676Z,8.20
2018-12-17T04:46:30.816Z,8.20
2018-12-17T04:48:58.980Z,8.20
2018-12-17T04:51:27.744Z,8.10
2018-12-17T04:53:55.881Z,8.10
2018-12-17T04:56:24.055Z,8.10
2018-12-17T04:58:52.208Z,8.10
2018-12-17T05:01:20.353Z,8.10
2018-12-17T05:03:48.527Z,8.10
2018-12-17T05:06:16.784Z,8.10
2018-12-17T05:08:44.962Z,8.10
2018-12-17T05:11:13.305Z,8.10
2018-12-17T05:13:41.457Z,8.10
2018-12-17T05:16:09.615Z,8.10
2018-12-17T05:18:37.787Z,8.00
2018-12-17T05:21:05.936Z,8.00
2018-12-17T05:23:34.064Z,8.00
2018-12-17T05:26:02.450Z,8.00
2018-12-17T05:28:30.614Z,8.00
2018-12-17T05:30:58.768Z,8.00
2018-12-17T05:33:27.164Z,7.90
2018-12-17T05:35:56.178Z,7.90
2018-12-17T05:38:24.337Z,7.90
2018-12-17T05:40:52.899Z,7.90
2018-12-17T05:43:21.056Z,7.80
2018-12-17T05:45:49.211Z,7.60
2018-12-17T05:48:17.393Z,7.80
2018-12-17T05:50:45.526Z,7.80
2018-12-17T05:53:14.474Z,7.70
2018-12-17T05:55:44.209Z,7.70
2018-12-17T05:58:12.727Z,7.70
2018-12-17T06:00:41.271Z,7.70
2018-12-17T06:03:09.429Z,7.70
2018-12-17T06:05:37.584Z,7.60
2018-12-17T06:08:05.741Z,7.60
2018-12-17T06:10:33.918Z,7.60
2018-12-17T06:13:02.164Z,7.60
2018-12-17T06:15:30.315Z,7.60
2018-12-17T06:17:58.492Z,7.60
2018-12-17T06:20:26.644Z,7.50
2018-12-17T06:22:55.636Z,7.50
2018-12-17T06:25:24.806Z,7.50
2018-12-17T06:27:52.960Z,7.50
2018-12-17T06:30:21.109Z,7.50
2018-12-17T06:32:49.275Z,7.50
2018-12-17T06:35:17.432Z,7.50
2018-12-17T06:37:45.577Z,7.50
2018-12-17T06:40:15.102Z,7.50
2018-12-17T06:42:43.241Z,7.50
2018-12-17T06:45:11.374Z,7.50
2018-12-17T06:47:39.534Z,7.50
2018-12-17T06:50:07.674Z,7.50
2018-12-17T06:52:36.774Z,7.50
2018-12-17T06:55:05.904Z,7.50
2018-12-17T06:57:34.426Z,7.50
2018-12-17T07:00:02.606Z,7.50
2018-12-17T07:02:30.788Z,7.50
2018-12-17T07:04:59.062Z,7.50
2018-12-17T07:07:27.244Z,7.50
2018-12-17T07:09:55.423Z,7.50
2018-12-17T07:12:23.563Z,7.50
2018-12-17T07:14:51.731Z,7.50
2018-12-17T07:17:21.147Z,7.50
2018-12-17T07:19:49.289Z,7.50
2018-12-17T07:22:19.185Z,7.50
2018-12-17T07:24:47.359Z,7.50
2018-12-17T07:27:15.506Z,7.50
2018-12-17T07:29:49.551Z,7.50
2018-12-17T07:32:13.886Z,7.50
2018-12-17T07:34:43.414Z,7.50
2018-12-17T07:37:11.660Z,7.50
2018-12-17T07:39:40.334Z,7.50
2018-12-17T07:42:08.490Z,7.50
2018-12-17T07:44:36.624Z,7.30
2018-12-17T07:47:04.809Z,7.50
2018-12-17T07:49:32.950Z,7.50
2018-12-17T07:52:01.102Z,7.60
2018-12-17T07:54:29.273Z,7.60
2018-12-17T07:56:57.425Z,7.60
2018-12-17T07:59:25.569Z,7.60
2018-12-17T08:01:53.755Z,7.60
2018-12-17T08:04:21.915Z,7.60
2018-12-17T08:06:50.057Z,7.60
2018-12-17T08:09:18.251Z,7.60
2018-12-17T08:11:46.405Z,7.60
2018-12-17T08:14:14.562Z,7.60
2018-12-17T08:16:42.744Z,7.60
2018-12-17T08:19:10.906Z,7.60
2018-12-17T08:21:39.065Z,7.60
2018-12-17T08:24:07.234Z,7.60
2018-12-17T08:26:35.385Z,7.60
2018-12-17T08:29:03.636Z,7.60
2018-12-17T08:31:31.815Z,7.70
2018-12-17T08:33:59.966Z,7.70
2018-12-17T08:36:28.124Z,7.80
2018-12-17T08:38:56.290Z,7.80
2018-12-17T08:41:24.430Z,7.80
2018-12-17T08:43:52.603Z,7.90
2018-12-17T08:46:20.792Z,7.90
2018-12-17T08:48:49.499Z,8.00
2018-12-17T08:51:18.263Z,8.00
2018-12-17T08:53:46.440Z,8.00
2018-12-17T08:56:15.523Z,8.00
2018-12-17T08:58:44.027Z,8.00
2018-12-17T09:01:12.191Z,8.00
2018-12-17T09:03:40.998Z,8.00
2018-12-17T09:06:09.157Z,8.00
2018-12-17T09:08:37.355Z,8.00
2018-12-17T09:11:05.522Z,8.00
2018-12-17T09:13:33.664Z,8.00
2018-12-17T09:16:01.839Z,8.10
2018-12-17T09:18:29.982Z,8.10
2018-12-17T09:20:58.136Z,8.10
2018-12-17T09:23:26.879Z,8.10
2018-12-17T09:25:55.057Z,8.20
2018-12-17T09:28:23.449Z,8.20
2018-12-17T09:30:52.551Z,8.20
2018-12-17T09:33:20.729Z,8.30
2018-12-17T09:35:48.902Z,8.30
2018-12-17T09:38:17.454Z,8.30
2018-12-17T09:40:45.611Z,8.40
2018-12-17T09:43:14.401Z,8.40
2018-12-17T09:45:43.119Z,8.40
2018-12-17T09:48:11.581Z,8.50
2018-12-17T09:50:40.615Z,8.50
2018-12-17T09:53:08.787Z,8.60
2018-12-17T09:55:37.573Z,8.60
2018-12-17T09:58:05.844Z,8.60
2018-12-17T10:00:34.583Z,8.70
2018-12-17T10:03:02.964Z,8.70
2018-12-17T10:05:31.111Z,8.80
2018-12-17T10:07:59.820Z,8.80
2018-12-17T10:10:28.002Z,8.90
2018-12-17T10:12:56.147Z,8.90
2018-12-17T10:15:24.329Z,9.00
2018-12-17T10:17:52.619Z,9.00
2018-12-17T10:20:21.657Z,9.10
2018-12-17T10:22:49.815Z,9.10
2018-12-17T10:25:17.972Z,9.20
2018-12-17T10:27:46.137Z,9.20
2018-12-17T10:30:14.313Z,9.30
2018-12-17T10:32:42.492Z,9.30
2018-12-17T10:35:16.325Z,9.40
2018-12-17T10:37:51.032Z,9.50
2018-12-17T10:40:22.230Z,9.50
2018-12-17T10:42:50.541Z,9.60
2018-12-17T10:45:18.720Z,9.60
2018-12-17T10:47:46.999Z,9.70
2018-12-17T10:50:15.171Z,9.70
2018-12-17T10:52:43.364Z,9.70
2018-12-17T10:55:11.516Z,9.80
2018-12-17T10:57:39.695Z,9.90
2018-12-17T11:00:13.111Z,9.90
2018-12-17T11:02:41.699Z,9.90
2018-12-17T11:05:11.412Z,10.00
2018-12-17T11:07:39.585Z,10.00
2018-12-17T11:10:08.776Z,10.10
2018-12-17T11:12:37.774Z,10.10
2018-12-17T11:15:07.909Z,10.20
2018-12-17T11:17:36.723Z,10.20
2018-12-17T11:20:07.033Z,10.20
2018-12-17T11:22:35.211Z,10.20
2018-12-17T11:25:04.112Z,10.30
2018-12-17T11:27:32.257Z,10.30
2018-12-17T11:30:00.447Z,10.30
2018-12-17T11:32:29.515Z,10.40
2018-12-17T11:34:57.704Z,10.40
2018-12-17T11:37:28.837Z,10.50
2018-12-17T11:39:58.445Z,10.50
2018-12-17T11:42:28.268Z,10.60
2018-12-17T11:44:57.048Z,10.60
2018-12-17T11:47:25.791Z,10.70
2018-12-17T11:49:54.670Z,10.70
2018-12-17T11:52:24.294Z,10.70
2018-12-17T11:54:53.777Z,10.80
2018-12-17T12:00:41.884Z,10.90
2018-12-17T12:03:11.355Z,10.90
2018-12-17T12:05:41.283Z,11.00
2018-12-17T12:08:10.932Z,11.00
2018-12-17T12:10:40.555Z,11.10
2018-12-17T12:13:10.247Z,11.10
2018-12-17T12:15:39.996Z,11.20
2018-12-17T12:18:08.337Z,11.20
2018-12-17T12:20:36.502Z,11.30
2018-12-17T12:23:04.813Z,11.30
2018-12-17T12:25:34.093Z,11.40
2018-12-17T12:28:02.468Z,11.50
2018-12-17T12:30:30.656Z,11.50
2018-12-17T12:32:58.845Z,11.60
2018-12-17T12:35:27.064Z,11.70
2018-12-17T12:37:55.537Z,11.70
2018-12-17T12:40:23.718Z,11.80
2018-12-17T12:42:52.145Z,11.80
2018-12-17T12:45:20.507Z,11.90
2018-12-17T12:47:48.676Z,12.00
2018-12-17T12:50:16.966Z,12.00
2018-12-17T12:52:45.169Z,12.10
2018-12-17T12:55:13.447Z,12.20
2018-12-17T12:57:42.447Z,12.20
2018-12-17T13:00:12.060Z,12.30
2018-12-17T13:02:41.424Z,12.30
2018-12-17T13:05:10.655Z,12.40
2018-12-17T13:07:39.669Z,12.40
2018-12-17T13:10:08.767Z,12.50
2018-12-17T13:15:25.505Z,12.60
2018-12-17T13:17:54.664Z,12.60
2018-12-17T13:20:23.381Z,12.70
2018-12-17T13:22:51.672Z,12.70
2018-12-17T13:25:22.559Z,12.80
2018-12-17T13:27:50.960Z,12.80
2018-12-17T13:30:20.061Z,12.80
2018-12-17T13:32:48.631Z,12.90
2018-12-17T13:35:17.626Z,12.90
2018-12-17T13:37:45.816Z,13.00
2018-12-17T13:40:14.012Z,13.00
2018-12-17T13:42:42.189Z,13.10
2018-12-17T13:45:10.448Z,13.10
2018-12-17T13:47:38.642Z,13.10
2018-12-17T13:50:13.389Z,13.10
2018-12-17T13:52:45.834Z,13.10
2018-12-17T13:55:15.093Z,13.10
2018-12-17T13:57:43.545Z,13.10
2018-12-17T14:00:12.056Z,13.10
2018-12-17T14:02:40.605Z,13.10
2018-12-17T14:05:09.162Z,13.10
2018-12-17T14:07:37.571Z,13.10
2018-12-17T14:10:14.489Z,13.10
2018-12-17T14:12:42.696Z,13.10
2018-12-17T14:15:11.138Z,13.10
2018-12-17T14:17:41.326Z,13.10
2018-12-17T14:20:15.249Z,13.10
2018-12-17T14:22:43.441Z,13.10
2018-12-17T14:25:11.637Z,13.10
2018-12-17T14:27:40.172Z,13.00
2018-12-17T14:30:09.914Z,13.00
2018-12-17T14:32:38.278Z,13.00
2018-12-17T14:35:07.281Z,13.00
2018-12-17T14:37:37.826Z,13.00
2018-12-17T14:40:07.937Z,13.00
2018-12-17T14:42:36.586Z,12.90
2018-12-17T14:45:06.523Z,12.90
2018-12-17T14:47:34.690Z,12.90
2018-12-17T14:50:03.245Z,12.90
2018-12-17T14:52:31.790Z,12.80
2018-12-17T14:54:59.993Z,12.80
2018-12-17T14:57:28.312Z,12.80
2018-12-17T14:59:56.501Z,12.80
2018-12-17T15:02:24.666Z,12.60
2018-12-17T15:04:53.250Z,12.70
2018-12-17T15:07:21.481Z,12.60
2018-12-17T15:09:49.674Z,12.60
2018-12-17T15:12:17.852Z,12.60
2018-12-17T15:14:46.048Z,12.60
2018-12-17T15:17:14.232Z,12.50
2018-12-17T15:19:42.691Z,12.40
2018-12-17T15:22:10.897Z,12.40
2018-12-17T15:24:40.530Z,12.30
2018-12-17T15:27:08.997Z,12.30
2018-12-17T15:29:37.231Z,12.20
2018-12-17T15:32:05.405Z,12.10
2018-12-17T15:34:33.580Z,12.10
2018-12-17T15:37:01.846Z,12.00
2018-12-17T15:39:30.073Z,12.00
2018-12-17T15:41:58.352Z,12.00
2018-12-17T15:44:26.608Z,11.90
2018-12-17T15:46:54.869Z,11.90
2018-12-17T15:49:23.038Z,11.80
2018-12-17T15:51:51.242Z,11.80
2018-12-17T15:54:19.691Z,11.80
2018-12-17T15:56:47.892Z,11.80
2018-12-17T15:59:16.626Z,11.70
2018-12-17T16:01:50.084Z,11.70
2018-12-17T16:04:15.663Z,11.70
2018-12-17T16:06:44.067Z,11.60
2018-12-17T16:09:12.237Z,11.70
2018-12-17T16:11:40.442Z,11.70
2018-12-17T16:14:08.882Z,11.60
2018-12-17T16:16:37.251Z,11.60
2018-12-17T16:19:05.632Z,11.60
2018-12-17T16:21:33.878Z,11.60
2018-12-17T16:24:02.226Z,11.60
2018-12-17T16:26:30.440Z,11.60
2018-12-17T16:28:58.687Z,11.60
2018-12-17T16:31:27.839Z,11.70
2018-12-17T16:33:56.043Z,11.70
2018-12-17T16:36:25.212Z,11.70
2018-12-17T16:38:53.455Z,11.70
2018-12-17T16:41:21.654Z,11.70
2018-12-17T16:43:50.875Z,11.70
2018-12-17T16:46:20.252Z,11.80
2018-12-17T16:48:48.657Z,11.80
2018-12-17T16:51:16.878Z,11.80
2018-12-17T16:53:45.906Z,11.80
2018-12-17T16:56:14.159Z,11.80
2018-12-17T16:58:42.495Z,11.80
2018-12-17T17:01:10.820Z,11.80
2018-12-17T17:03:39.090Z,11.90
2018-12-17T17:06:07.403Z,11.90
2018-12-17T17:08:35.758Z,11.90
2018-12-17T17:11:05.133Z,11.90
2018-12-17T17:13:33.835Z,11.90
2018-12-17T17:16:03.226Z,11.90
2018-12-17T17:18:31.880Z,11.80
2018-12-17T17:21:00.321Z,11.90
2018-12-17T17:23:28.522Z,11.90
2018-12-17T17:25:57.173Z,11.90
2018-12-17T17:28:25.464Z,11.90
2018-12-17T17:30:54.173Z,11.90
2018-12-17T17:33:22.898Z,12.00
2018-12-17T17:35:52.456Z,12.00
2018-12-17T17:38:21.134Z,12.00
2018-12-17T17:40:49.404Z,12.00
2018-12-17T17:43:17.692Z,12.00
2018-12-17T17:45:46.066Z,12.00
2018-12-17T17:48:14.317Z,12.00
2018-12-17T17:50:42.554Z,12.00
2018-12-17T17:53:10.762Z,12.00
2018-12-17T17:55:39.171Z,12.00
2018-12-17T17:58:07.357Z,12.00
2018-12-17T18:00:35.636Z,12.00
2018-12-17T18:03:04.934Z,12.00
2018-12-17T18:05:33.246Z,12.10
2018-12-17T18:08:01.514Z,12.10
2018-12-17T18:10:30.680Z,12.10
2018-12-17T18:12:59.607Z,12.10
2018-12-17T18:15:27.806Z,12.10
2018-12-17T18:17:56.142Z,12.10
2018-12-17T18:20:24.598Z,12.10
2018-12-17T18:22:53.037Z,12.10
2018-12-17T18:25:21.757Z,12.10
2018-12-17T18:27:49.981Z,12.10
2018-12-17T18:30:18.304Z,12.10
2018-12-17T18:32:47.442Z,12.10
2018-12-17T18:35:16.375Z,12.10
2018-12-17T18:37:44.608Z,12.10
2018-12-17T18:40:14.579Z,12.10
2018-12-17T18:42:44.771Z,12.10
2018-12-17T18:45:13.468Z,12.10
2018-12-17T18:47:42.230Z,12.10
2018-12-17T18:50:10.999Z,12.00
2018-12-17T18:52:40.300Z,12.00
2018-12-17T18:55:09.181Z,12.00
2018-12-17T18:57:37.959Z,12.00
2018-12-17T19:00:09.893Z,12.00
2018-12-17T19:02:38.393Z,12.00
2018-12-17T19:05:07.012Z,12.00
2018-12-17T19:07:35.458Z,12.00
2018-12-17T19:10:07.139Z,12.00
2018-12-17T19:12:37.117Z,12.00
2018-12-17T19:15:06.498Z,12.00
2018-12-17T19:17:35.556Z,12.00
2018-12-17T19:20:05.987Z,12.00
2018-12-17T19:22:36.486Z,12.00
2018-12-17T19:25:08.348Z,12.00
2018-12-17T19:27:36.721Z,11.90
2018-12-17T19:30:06.387Z,11.90
2018-12-17T19:32:40.115Z,11.90
2018-12-17T19:35:05.911Z,11.90
2018-12-17T19:37:34.134Z,11.90
2018-12-17T19:40:02.308Z,11.90
2018-12-17T19:42:30.837Z,12.00
2018-12-17T19:44:59.074Z,12.00
2018-12-17T19:47:27.261Z,12.00
2018-12-17T19:49:55.464Z,12.00
2018-12-17T19:52:23.735Z,12.10
2018-12-17T19:54:52.064Z,12.10
2018-12-17T19:57:20.278Z,12.10
2018-12-17T19:59:48.467Z,12.20
2018-12-17T20:02:16.708Z,12.20
2018-12-17T20:04:45.618Z,12.20
2018-12-17T20:07:13.892Z,12.30
2018-12-17T20:09:42.136Z,12.30
2018-12-17T20:12:10.482Z,12.40
2018-12-17T20:14:39.250Z,12.40
2018-12-17T20:17:07.475Z,12.40
2018-12-17T20:19:35.914Z,12.40
2018-12-17T20:22:04.159Z,12.50
2018-12-17T20:24:32.666Z,12.50
2018-12-17T20:27:00.915Z,12.60
2018-12-17T20:29:29.146Z,12.60
2018-12-17T20:31:57.386Z,12.70
2018-12-17T20:34:26.263Z,12.70
2018-12-17T20:36:54.841Z,12.70
2018-12-17T20:39:23.587Z,12.70
2018-12-17T20:41:51.925Z,12.70
2018-12-17T20:44:20.126Z,12.70
2018-12-17T20:46:48.679Z,12.70
2018-12-17T20:49:16.856Z,12.70
2018-12-17T20:51:45.044Z,12.70
2018-12-17T20:54:13.515Z,12.80
2018-12-17T20:56:41.700Z,12.80
2018-12-17T20:59:09.991Z,12.90
2018-12-17T21:01:38.326Z,12.90
2018-12-17T21:04:06.497Z,13.00
2018-12-17T21:06:34.735Z,13.10
2018-12-17T21:09:03.482Z,13.10
2018-12-17T21:11:31.864Z,13.10
2018-12-17T21:14:01.552Z,13.20
2018-12-17T21:16:29.753Z,13.20
2018-12-17T21:18:58.824Z,13.20
2018-12-17T21:21:27.202Z,13.10
2018-12-17T21:23:55.629Z,13.10
2018-12-17T21:26:24.139Z,13.10
2018-12-17T21:28:52.697Z,13.20
2018-12-17T21:31:20.985Z,13.20
2018-12-17T21:33:49.430Z,13.20
2018-12-17T21:36:17.808Z,13.30
2018-12-17T21:38:46.168Z,13.30
2018-12-17T21:41:14.647Z,13.40
2018-12-17T21:43:43.766Z,13.40
2018-12-17T21:46:12.283Z,13.50
2018-12-17T21:48:40.517Z,13.50
2018-12-17T21:51:09.001Z,13.60
2018-12-17T21:53:37.232Z,13.60
2018-12-17T21:56:05.614Z,13.60
2018-12-17T21:58:34.020Z,13.70
2018-12-17T22:01:02.699Z,13.70
2018-12-17T22:03:31.397Z,13.70
2018-12-17T22:06:00.487Z,13.70
2018-12-17T22:08:29.750Z,13.70
2018-12-17T22:10:58.008Z,13.70
2018-12-17T22:13:26.668Z,13.70
2018-12-17T22:15:54.974Z,13.70
2018-12-17T22:18:24.099Z,13.70
2018-12-17T22:20:53.234Z,13.80
2018-12-17T22:23:22.176Z,13.70
2018-12-17T22:25:50.772Z,13.80
2018-12-17T22:28:20.283Z,13.80
2018-12-17T22:30:48.946Z,13.80
2018-12-17T22:33:19.975Z,13.80
2018-12-17T22:35:49.191Z,13.90
2018-12-17T22:38:18.549Z,13.90
2018-12-17T22:40:47.649Z,13.90
2018-12-17T22:43:15.855Z,13.90
2018-12-17T22:45:44.236Z,13.80
2018-12-17T22:48:12.404Z,13.70
2018-12-17T22:50:40.582Z,13.70
2018-12-17T22:53:08.751Z,13.60
2018-12-17T22:55:37.072Z,13.50
2018-12-17T22:58:05.253Z,13.50
2018-12-17T23:00:33.548Z,13.40
2018-12-17T23:03:01.727Z,13.40
2018-12-17T23:05:30.525Z,13.40
2018-12-17T23:07:58.829Z,13.30
2018-12-17T23:10:44.716Z,13.30
2018-12-17T23:13:30.643Z,13.30
2018-12-17T23:16:16.494Z,13.30
2018-12-17T23:18:44.035Z,13.40
2018-12-17T23:21:12.324Z,13.40
2018-12-17T23:23:40.688Z,13.40
2018-12-17T23:26:08.833Z,13.40
2018-12-17T23:28:36.997Z,13.50
2018-12-17T23:31:06.003Z,13.50
2018-12-17T23:33:34.371Z,13.60
2018-12-17T23:36:02.520Z,13.60
2018-12-17T23:38:30.728Z,13.70
2018-12-17T23:40:59.632Z,13.70
2018-12-17T23:43:27.828Z,13.70
2018-12-17T23:45:56.018Z,13.80
2018-12-17T23:48:25.293Z,13.80
2018-12-17T23:50:53.444Z,13.80
2018-12-17T23:53:21.642Z,13.90
2018-12-17T23:55:49.819Z,13.90
2018-12-17T23:58:18.682Z,13.90
