createdAt,value
2023-04-17T11:12:39.293Z,10.47
2023-04-17T11:15:09.002Z,9.67
2023-04-17T11:17:35.431Z,9.87
2023-04-17T11:20:01.971Z,9.90
2023-04-17T11:22:33.803Z,10.73
2023-04-17T11:25:00.225Z,10.47
2023-04-17T11:27:27.460Z,10.47
2023-04-17T11:29:54.957Z,10.20
2023-04-17T11:32:21.427Z,11.63
2023-04-17T11:34:48.226Z,10.63
2023-04-17T11:37:15.022Z,11.33
2023-04-17T11:39:42.725Z,11.37
2023-04-17T11:42:09.145Z,11.50
2023-04-17T11:44:35.582Z,10.23
2023-04-17T12:31:56.388Z,8.17
2023-04-17T12:34:23.134Z,7.97
2023-04-17T12:36:50.977Z,7.47
2023-04-17T15:47:44.027Z,7.37
2023-04-17T15:50:11.194Z,7.90
2023-04-17T18:32:16.108Z,7.70
2023-04-17T18:34:42.811Z,7.40
2023-04-17T18:37:09.222Z,7.77
2023-04-17T19:45:36.487Z,7.73
2023-04-17T19:48:03.061Z,8.00
2023-04-17T19:50:30.086Z,7.97
2023-04-17T19:52:57.619Z,7.83
2023-04-17T19:55:24.244Z,8.17
2023-04-17T19:57:52.143Z,8.20
2023-04-17T20:00:18.664Z,7.67
2023-04-17T20:02:45.479Z,7.37
2023-04-17T20:05:11.995Z,7.60
2023-04-17T20:07:38.394Z,7.40
2023-04-17T20:10:05.248Z,7.93
2023-04-17T20:12:31.693Z,8.13
2023-04-17T20:14:59.136Z,7.60
2023-04-17T20:17:25.610Z,7.13
2023-04-17T20:19:52.180Z,6.80
2023-04-17T20:22:18.546Z,8.07
2023-04-17T20:24:44.967Z,7.77
2023-04-17T20:27:11.442Z,7.00
2023-04-17T20:29:38.093Z,7.37
2023-04-17T20:32:04.521Z,7.53
2023-04-17T20:34:35.135Z,8.00
2023-04-17T20:37:02.059Z,8.07
2023-04-17T20:39:28.957Z,8.27
2023-04-17T20:41:55.448Z,7.30
2023-04-17T20:44:22.150Z,7.80
2023-04-17T20:46:48.566Z,8.07
2023-04-17T20:49:15.178Z,7.80
2023-04-17T20:51:41.628Z,8.40
2023-04-17T20:54:08.284Z,7.50
2023-04-17T20:56:34.923Z,8.20
2023-04-17T20:59:01.397Z,8.07
2023-04-17T21:01:27.869Z,7.40
2023-04-17T21:03:54.540Z,7.87
2023-04-17T21:06:22.760Z,7.97
2023-04-17T21:08:49.409Z,8.00
2023-04-17T21:11:15.921Z,7.43
2023-04-17T21:13:42.390Z,8.27
2023-04-17T21:16:12.115Z,8.43
2023-04-17T21:18:38.729Z,8.53
2023-04-17T21:21:05.500Z,8.03
2023-04-17T21:23:31.956Z,9.00
2023-04-17T21:25:58.560Z,7.97
2023-04-17T21:28:25.022Z,7.77
2023-04-17T21:30:51.480Z,7.97
2023-04-17T21:33:18.172Z,8.20
2023-04-17T21:35:44.712Z,8.87
2023-04-17T21:38:12.533Z,8.70
2023-04-17T21:40:50.633Z,7.63
2023-04-17T21:43:18.329Z,7.83
2023-04-17T21:45:45.009Z,9.10
2023-04-17T21:48:11.449Z,8.03
2023-04-17T21:50:37.888Z,8.00
2023-04-17T21:53:04.270Z,8.77
2023-04-17T21:55:30.732Z,8.47
2023-04-17T21:57:57.116Z,8.00
2023-04-17T22:00:23.682Z,8.03
2023-04-17T22:02:50.123Z,9.20
2023-04-17T22:05:16.736Z,9.17
2023-04-17T22:07:51.784Z,7.93
2023-04-17T22:10:20.581Z,8.83
2023-04-17T22:12:46.966Z,8.40
2023-04-17T22:15:13.374Z,8.70
2023-04-17T22:17:39.822Z,9.23
2023-04-17T22:20:07.107Z,8.60
2023-04-17T22:22:33.490Z,9.03
2023-04-17T22:24:59.877Z,9.37
2023-04-17T22:27:26.269Z,9.60
2023-04-17T22:29:52.644Z,9.27
2023-04-17T22:32:19.054Z,9.10
2023-04-17T22:34:49.149Z,9.63
2023-04-17T22:37:15.615Z,9.40
2023-04-17T22:39:42.175Z,9.20
2023-04-17T22:42:08.691Z,9.07
2023-04-17T22:44:35.597Z,9.53
2023-04-17T22:47:01.978Z,8.83
2023-04-17T22:49:28.400Z,9.10
2023-04-17T22:51:54.895Z,9.57
2023-04-17T22:54:23.127Z,8.63
2023-04-17T22:56:49.880Z,9.37
2023-04-17T22:59:16.314Z,9.77
2023-04-17T23:01:42.810Z,9.67
2023-04-17T23:04:10.584Z,10.07
2023-04-17T23:06:37.065Z,9.53
2023-04-17T23:09:04.743Z,10.47
2023-04-17T23:11:31.864Z,9.57
2023-04-17T23:13:58.379Z,10.47
2023-04-17T23:16:25.091Z,9.77
2023-04-17T23:18:51.715Z,10.10
2023-04-17T23:21:18.108Z,9.40
2023-04-17T23:23:45.238Z,10.17
2023-04-17T23:26:15.020Z,9.83
2023-04-17T23:28:41.649Z,9.40
2023-04-17T23:31:08.180Z,9.03
2023-04-17T23:33:34.653Z,9.20
2023-04-17T23:36:01.128Z,9.63
2023-04-17T23:38:27.570Z,9.27
2023-04-17T23:40:54.089Z,9.77
2023-04-17T23:43:20.599Z,9.73
2023-04-17T23:45:47.035Z,9.27
2023-04-17T23:48:13.459Z,9.27
2023-04-17T23:50:40.818Z,10.03
2023-04-17T23:53:07.544Z,10.10
2023-04-17T23:55:34.272Z,10.00
2023-04-17T23:58:00.676Z,9.17
