createdAt,value
2022-09-15T00:01:06.974Z,3.37
2022-09-15T00:03:34.417Z,2.20
2022-09-15T00:06:01.352Z,2.60
2022-09-15T00:08:28.665Z,1.47
2022-09-15T00:11:04.167Z,1.10
2022-09-15T00:13:31.227Z,1.63
2022-09-15T00:15:58.128Z,1.57
2022-09-15T00:18:25.242Z,1.70
2022-09-15T00:20:52.762Z,2.13
2022-09-15T00:23:19.625Z,1.40
2022-09-15T00:25:49.186Z,2.00
2022-09-15T00:28:19.623Z,1.00
2022-09-15T00:30:49.542Z,2.67
2022-09-15T00:33:17.738Z,1.73
2022-09-15T00:35:46.434Z,4.20
2022-09-15T00:38:14.532Z,1.37
2022-09-15T00:40:50.389Z,4.00
2022-09-15T00:43:20.556Z,1.60
2022-09-15T00:45:48.525Z,2.77
2022-09-15T00:48:20.581Z,0.93
2022-09-15T00:50:52.818Z,1.87
2022-09-15T00:53:21.067Z,1.47
2022-09-15T00:55:50.605Z,2.43
2022-09-15T00:58:46.750Z,0.90
2022-09-15T01:01:15.920Z,0.73
2022-09-15T01:03:43.403Z,1.13
2022-09-15T01:06:25.574Z,1.50
2022-09-15T01:09:22.238Z,1.20
2022-09-15T01:11:49.155Z,0.70
2022-09-15T01:14:16.235Z,0.97
2022-09-15T01:17:06.902Z,1.33
2022-09-15T01:20:09.231Z,1.80
2022-09-15T01:23:00.000Z,1.03
2022-09-15T01:25:45.429Z,2.13
2022-09-15T01:28:18.262Z,0.80
2022-09-15T01:31:01.297Z,1.00
2022-09-15T01:33:35.435Z,1.30
2022-09-15T01:36:08.275Z,1.00
2022-09-15T01:39:04.504Z,1.90
2022-09-15T01:41:43.034Z,1.20
2022-09-15T01:44:09.958Z,1.23
2022-09-15T01:46:44.941Z,1.20
2022-09-15T01:49:16.643Z,2.67
2022-09-15T01:51:46.548Z,1.27
2022-09-15T01:54:16.408Z,1.83
2022-09-15T01:56:43.957Z,1.10
2022-09-15T01:59:11.295Z,0.93
2022-09-15T02:01:54.367Z,2.33
2022-09-15T02:04:41.656Z,0.73
2022-09-15T02:07:25.954Z,1.00
2022-09-15T02:10:11.524Z,1.80
2022-09-15T02:12:56.317Z,0.70
2022-09-15T02:15:29.283Z,1.23
2022-09-15T02:17:57.960Z,1.30
2022-09-15T02:20:34.310Z,2.07
2022-09-15T02:23:08.230Z,3.03
2022-09-15T02:25:41.690Z,2.13
2022-09-15T02:28:11.664Z,1.30
2022-09-15T02:30:42.028Z,0.93
2022-09-15T02:33:14.213Z,1.30
2022-09-15T02:35:42.088Z,1.00
2022-09-15T02:38:10.786Z,3.17
2022-09-15T02:40:42.523Z,2.00
2022-09-15T02:43:16.029Z,2.10
2022-09-15T02:45:43.570Z,1.47
2022-09-15T02:48:10.512Z,1.73
2022-09-15T02:50:38.877Z,1.70
2022-09-15T02:53:05.790Z,1.43
2022-09-15T02:55:33.496Z,1.10
2022-09-15T02:58:00.703Z,1.27
2022-09-15T03:04:14.984Z,1.80
2022-09-15T03:06:41.803Z,2.70
2022-09-15T03:09:08.979Z,1.70
2022-09-15T03:11:36.671Z,0.83
2022-09-15T03:14:06.320Z,1.17
2022-09-15T03:16:34.636Z,0.97
2022-09-15T03:19:02.157Z,2.53
2022-09-15T03:21:30.128Z,1.13
2022-09-15T03:23:58.860Z,2.13
2022-09-15T03:26:26.116Z,1.03
2022-09-15T03:28:53.370Z,0.93
2022-09-15T03:31:20.441Z,0.70
2022-09-15T03:33:47.827Z,2.57
2022-09-15T03:36:14.705Z,2.77
2022-09-15T03:38:41.706Z,0.90
2022-09-15T03:41:12.150Z,1.17
2022-09-15T03:43:39.798Z,0.80
2022-09-15T03:46:08.527Z,1.50
2022-09-15T03:48:36.568Z,4.27
2022-09-15T03:51:05.726Z,1.13
2022-09-15T03:53:34.367Z,0.90
2022-09-15T03:56:18.200Z,1.70
2022-09-15T03:58:45.159Z,0.87
2022-09-15T04:01:12.632Z,1.90
2022-09-15T04:03:45.156Z,2.40
2022-09-15T04:06:13.525Z,0.70
2022-09-15T04:08:40.526Z,1.07
2022-09-15T04:11:09.655Z,0.87
2022-09-15T04:13:38.020Z,0.90
2022-09-15T04:16:09.581Z,2.00
2022-09-15T04:18:36.523Z,2.13
2022-09-15T04:21:06.770Z,1.07
2022-09-15T04:23:33.979Z,0.87
2022-09-15T04:26:06.956Z,0.80
2022-09-15T04:28:37.124Z,0.67
2022-09-15T04:31:12.397Z,0.87
2022-09-15T04:33:40.824Z,0.70
2022-09-15T04:36:16.715Z,0.53
2022-09-15T04:38:44.614Z,0.83
2022-09-15T04:41:12.624Z,0.77
2022-09-15T04:43:39.759Z,0.70
2022-09-15T04:46:06.965Z,2.53
2022-09-15T04:48:34.169Z,1.60
2022-09-15T04:51:12.202Z,1.83
2022-09-15T04:53:39.425Z,0.80
2022-09-15T04:56:11.996Z,0.87
2022-09-15T04:58:45.368Z,1.83
2022-09-15T05:01:30.315Z,1.10
2022-09-15T05:03:57.507Z,2.30
2022-09-15T05:06:27.062Z,1.67
2022-09-15T05:08:56.798Z,2.40
2022-09-15T05:11:24.234Z,1.07
2022-09-15T05:13:51.585Z,2.53
2022-09-15T05:16:24.741Z,0.90
2022-09-15T05:18:53.224Z,1.33
2022-09-15T05:21:21.948Z,1.00
2022-09-15T05:23:50.394Z,1.37
2022-09-15T05:26:20.492Z,1.37
2022-09-15T05:28:47.499Z,1.13
2022-09-15T05:31:20.137Z,1.70
2022-09-15T05:33:48.567Z,2.93
2022-09-15T05:36:17.381Z,1.30
2022-09-15T05:38:45.093Z,3.57
2022-09-15T05:41:16.046Z,1.10
2022-09-15T05:43:43.776Z,1.80
2022-09-15T05:46:11.870Z,1.40
2022-09-15T05:48:39.153Z,2.00
2022-09-15T05:51:06.291Z,1.60
2022-09-15T05:53:38.212Z,1.00
2022-09-15T05:56:11.879Z,2.00
2022-09-15T05:58:44.374Z,1.53
2022-09-15T06:01:20.863Z,1.37
2022-09-15T06:03:48.381Z,1.40
2022-09-15T06:06:16.022Z,1.50
2022-09-15T06:08:48.256Z,1.40
2022-09-15T06:11:18.425Z,2.27
2022-09-15T06:13:45.908Z,0.90
2022-09-15T06:16:19.415Z,1.03
2022-09-15T06:18:48.174Z,1.13
2022-09-15T06:21:25.372Z,0.87
2022-09-15T06:23:56.869Z,0.70
2022-09-15T06:26:24.546Z,0.77
2022-09-15T06:29:02.774Z,2.40
2022-09-15T06:31:34.451Z,1.13
2022-09-15T06:34:04.060Z,0.70
2022-09-15T06:36:31.951Z,6.23
2022-09-15T06:38:59.318Z,0.63
2022-09-15T06:41:38.276Z,1.80
2022-09-15T06:44:14.979Z,0.97
2022-09-15T06:46:42.142Z,0.83
2022-09-15T06:49:09.294Z,2.03
2022-09-15T06:51:36.366Z,2.07
2022-09-15T06:54:03.808Z,1.00
2022-09-15T06:56:33.470Z,1.17
2022-09-15T06:59:04.164Z,0.73
2022-09-15T07:01:32.368Z,0.63
2022-09-15T07:04:01.213Z,0.90
2022-09-15T07:06:29.363Z,2.20
2022-09-15T07:08:57.201Z,0.73
2022-09-15T07:11:24.520Z,0.77
2022-09-15T07:13:52.338Z,0.80
2022-09-15T07:16:20.677Z,1.50
2022-09-15T07:18:48.893Z,2.23
2022-09-15T07:21:19.787Z,0.97
2022-09-15T07:23:47.630Z,0.90
2022-09-15T07:26:17.545Z,0.70
2022-09-15T07:28:47.354Z,3.93
2022-09-15T07:31:17.555Z,0.50
2022-09-15T07:33:45.204Z,0.60
2022-09-15T07:36:12.381Z,0.80
2022-09-15T07:38:45.113Z,0.70
2022-09-15T07:41:18.981Z,1.37
2022-09-15T07:43:50.875Z,1.23
2022-09-15T07:46:18.932Z,0.77
2022-09-15T07:48:47.433Z,0.80
2022-09-15T07:51:15.683Z,0.77
2022-09-15T07:53:44.441Z,0.50
2022-09-15T07:56:11.355Z,0.60
2022-09-15T07:58:38.555Z,1.13
2022-09-15T08:01:11.668Z,0.53
2022-09-15T08:03:42.943Z,0.60
2022-09-15T08:06:10.757Z,1.67
2022-09-15T08:08:39.122Z,0.47
2022-09-15T08:11:08.549Z,0.77
2022-09-15T08:13:36.345Z,0.60
2022-09-15T08:16:15.150Z,0.70
2022-09-15T08:18:43.404Z,0.80
2022-09-15T08:21:17.086Z,0.70
2022-09-15T08:23:44.415Z,0.80
2022-09-15T08:26:14.419Z,1.77
2022-09-15T08:28:42.406Z,0.80
2022-09-15T08:31:11.650Z,0.70
2022-09-15T08:33:44.636Z,1.20
2022-09-15T08:36:13.300Z,1.00
2022-09-15T08:38:41.259Z,0.63
2022-09-15T08:41:16.975Z,2.17
2022-09-15T08:44:16.243Z,1.27
2022-09-15T08:46:51.472Z,1.87
2022-09-15T08:49:51.852Z,2.20
2022-09-15T08:52:30.305Z,1.13
2022-09-15T08:55:00.496Z,1.15
2022-09-15T08:57:27.752Z,1.50
2022-09-15T08:59:55.075Z,2.40
2022-09-15T09:03:03.920Z,1.50
2022-09-15T09:05:46.705Z,1.70
2022-09-15T09:08:29.230Z,3.53
2022-09-15T09:11:12.619Z,2.27
2022-09-15T09:13:58.069Z,1.73
2022-09-15T09:16:49.876Z,3.35
2022-09-15T09:19:39.686Z,1.80
2022-09-15T09:22:15.516Z,2.00
2022-09-15T09:24:48.424Z,3.20
2022-09-15T09:27:20.755Z,1.80
2022-09-15T09:29:53.434Z,1.60
2022-09-15T09:32:26.244Z,2.30
2022-09-15T09:35:06.343Z,1.70
2022-09-15T09:37:34.005Z,1.73
2022-09-15T09:40:01.315Z,1.65
2022-09-15T09:42:31.793Z,1.50
2022-09-15T09:44:58.822Z,1.40
2022-09-15T09:47:29.583Z,1.98
2022-09-15T09:49:56.599Z,2.97
2022-09-15T09:52:37.818Z,1.70
2022-09-15T09:55:20.144Z,2.10
2022-09-15T09:57:47.226Z,1.40
2022-09-15T10:00:35.986Z,2.08
2022-09-15T10:03:32.836Z,1.70
2022-09-15T10:06:12.197Z,2.08
2022-09-15T10:09:14.994Z,1.20
2022-09-15T10:11:44.980Z,2.13
2022-09-15T10:14:35.274Z,1.13
2022-09-15T10:17:16.653Z,1.27
2022-09-15T10:19:50.970Z,1.10
2022-09-15T10:22:35.105Z,1.38
2022-09-15T10:25:23.371Z,1.23
2022-09-15T10:28:09.034Z,0.88
2022-09-15T10:30:36.992Z,0.77
2022-09-15T10:33:27.111Z,0.82
2022-09-15T10:36:01.021Z,0.85
2022-09-15T10:39:00.634Z,1.20
2022-09-15T10:41:35.911Z,0.85
2022-09-15T10:44:24.956Z,1.17
2022-09-15T10:47:01.128Z,1.25
2022-09-15T10:49:49.918Z,0.95
2022-09-15T10:52:58.124Z,0.80
2022-09-15T10:55:52.660Z,1.75
2022-09-15T10:59:08.499Z,0.80
2022-09-15T11:01:41.494Z,0.70
2022-09-15T11:04:14.284Z,0.70
2022-09-15T11:06:41.725Z,0.90
2022-09-15T11:09:20.470Z,1.20
2022-09-15T11:11:53.614Z,0.80
2022-09-15T11:14:39.697Z,1.15
2022-09-15T11:17:27.599Z,1.33
2022-09-15T11:20:29.718Z,0.80
2022-09-15T11:23:15.327Z,0.63
2022-09-15T11:25:46.995Z,1.17
2022-09-15T11:28:52.633Z,0.88
2022-09-15T11:31:46.337Z,0.60
2022-09-15T11:34:30.539Z,0.73
2022-09-15T11:37:05.146Z,0.77
2022-09-15T11:40:04.800Z,1.27
2022-09-15T11:43:03.010Z,0.93
2022-09-15T11:45:38.162Z,0.60
2022-09-15T11:48:16.349Z,0.52
2022-09-15T11:50:46.431Z,1.27
2022-09-15T11:53:32.060Z,1.02
2022-09-15T11:56:19.816Z,0.43
2022-09-15T11:59:18.736Z,0.70
2022-09-15T12:02:05.548Z,0.98
2022-09-15T12:04:41.275Z,0.85
2022-09-15T12:07:20.983Z,0.73
2022-09-15T12:09:49.556Z,0.70
2022-09-15T12:12:20.477Z,0.70
2022-09-15T12:14:49.620Z,1.00
2022-09-15T12:17:35.486Z,0.63
2022-09-15T12:20:14.004Z,0.77
2022-09-15T12:22:42.818Z,3.13
2022-09-15T12:25:41.124Z,0.88
2022-09-15T12:28:23.272Z,1.88
2022-09-15T12:31:28.941Z,1.17
2022-09-15T12:33:57.731Z,0.98
2022-09-15T12:36:46.031Z,0.70
2022-09-15T12:39:19.023Z,0.77
2022-09-15T12:41:51.705Z,0.88
2022-09-15T12:44:35.711Z,3.00
2022-09-15T12:47:07.049Z,0.30
2022-09-15T12:49:43.100Z,1.73
2022-09-15T12:52:11.865Z,1.30
2022-09-15T12:54:42.713Z,0.27
2022-09-15T12:57:27.925Z,0.63
2022-09-15T13:00:32.839Z,0.47
2022-09-15T13:03:01.837Z,0.20
2022-09-15T13:05:46.175Z,0.23
2022-09-15T13:08:37.052Z,1.27
2022-09-15T13:11:09.352Z,0.70
2022-09-15T13:13:43.754Z,0.40
2022-09-15T13:16:48.780Z,0.30
2022-09-15T13:19:18.433Z,0.30
2022-09-15T13:22:04.442Z,0.43
2022-09-15T13:24:46.741Z,0.20
2022-09-15T13:27:18.325Z,0.20
2022-09-15T13:30:14.661Z,3.53
2022-09-15T13:35:00.117Z,0.30
2022-09-15T13:39:43.569Z,0.50
2022-09-15T13:42:16.328Z,0.67
2022-09-15T13:45:11.957Z,1.27
2022-09-15T13:48:00.445Z,0.50
2022-09-15T13:50:55.569Z,1.83
2022-09-15T13:54:02.629Z,0.50
2022-09-15T13:56:53.103Z,0.30
2022-09-15T13:59:25.323Z,3.13
2022-09-15T14:01:53.935Z,1.70
2022-09-15T14:04:29.206Z,1.17
2022-09-15T14:07:00.876Z,0.27
2022-09-15T14:09:37.448Z,0.50
2022-09-15T14:12:10.541Z,0.77
2022-09-15T14:14:48.070Z,0.90
2022-09-15T14:17:24.570Z,0.73
2022-09-15T14:19:54.446Z,0.93
2022-09-15T14:22:21.667Z,0.70
2022-09-15T14:24:51.078Z,0.90
2022-09-15T14:27:29.061Z,0.80
2022-09-15T14:30:00.301Z,1.20
2022-09-15T14:32:31.477Z,0.63
2022-09-15T14:35:03.550Z,0.97
2022-09-15T14:37:34.815Z,0.70
2022-09-15T14:40:15.872Z,1.63
2022-09-15T14:42:43.577Z,0.40
2022-09-15T14:48:02.670Z,0.83
2022-09-15T14:50:33.078Z,0.87
2022-09-15T14:53:07.048Z,1.00
2022-09-15T14:55:52.541Z,1.37
2022-09-15T14:58:28.705Z,2.30
2022-09-15T15:01:02.287Z,1.10
2022-09-15T15:04:09.941Z,1.43
2022-09-15T15:06:42.005Z,0.83
2022-09-15T15:09:21.407Z,0.90
2022-09-15T15:11:56.505Z,1.03
2022-09-15T15:14:23.885Z,1.13
2022-09-15T15:16:56.742Z,1.10
2022-09-15T15:19:57.619Z,1.60
2022-09-15T15:22:24.746Z,1.63
2022-09-15T15:24:53.094Z,1.37
2022-09-15T15:27:32.306Z,1.50
2022-09-15T15:30:29.776Z,1.53
2022-09-15T15:33:19.726Z,1.23
2022-09-15T15:36:06.018Z,2.23
2022-09-15T15:38:47.743Z,1.27
2022-09-15T15:41:29.931Z,1.53
2022-09-15T15:43:58.376Z,0.93
2022-09-15T15:46:47.363Z,1.40
2022-09-15T15:49:14.313Z,1.50
2022-09-15T15:51:41.298Z,1.57
2022-09-15T15:54:09.937Z,2.53
2022-09-15T15:56:37.975Z,1.57
2022-09-15T15:59:05.865Z,2.40
2022-09-15T16:01:33.467Z,2.60
2022-09-15T16:04:00.475Z,2.07
2022-09-15T16:06:27.565Z,3.27
2022-09-15T16:08:58.250Z,1.80
2022-09-15T16:11:25.238Z,2.80
2022-09-15T16:13:52.806Z,1.87
2022-09-15T16:16:23.227Z,1.97
2022-09-15T16:18:50.729Z,1.50
2022-09-15T16:21:32.526Z,1.80
2022-09-15T16:23:59.571Z,1.80
2022-09-15T16:26:26.458Z,2.70
2022-09-15T16:28:53.611Z,2.10
2022-09-15T16:31:20.512Z,2.67
2022-09-15T16:33:47.549Z,2.37
2022-09-15T16:36:16.623Z,2.13
2022-09-15T16:38:44.343Z,4.50
2022-09-15T16:41:17.778Z,3.40
2022-09-15T16:43:46.624Z,3.20
2022-09-15T16:46:14.284Z,3.27
2022-09-15T16:48:42.906Z,2.93
2022-09-15T16:51:26.657Z,2.00
2022-09-15T16:53:56.870Z,1.80
2022-09-15T16:56:23.768Z,2.50
2022-09-15T16:58:55.932Z,2.30
2022-09-15T17:01:25.994Z,3.50
2022-09-15T17:03:52.843Z,2.07
2022-09-15T17:06:21.016Z,3.07
2022-09-15T17:08:47.821Z,3.37
2022-09-15T17:11:17.328Z,3.57
2022-09-15T17:13:45.393Z,2.73
2022-09-15T17:16:14.873Z,2.30
2022-09-15T17:18:42.056Z,2.20
2022-09-15T17:21:13.227Z,2.60
2022-09-15T17:23:44.242Z,2.23
2022-09-15T17:26:15.411Z,2.40
2022-09-15T17:28:42.413Z,2.10
2022-09-15T17:31:22.560Z,2.30
2022-09-15T17:33:50.775Z,2.37
2022-09-15T17:36:18.850Z,2.43
2022-09-15T17:38:48.051Z,3.53
2022-09-15T17:41:17.351Z,2.57
2022-09-15T17:43:44.686Z,2.93
2022-09-15T17:46:12.162Z,7.10
2022-09-15T17:48:39.386Z,2.77
2022-09-15T17:51:07.868Z,3.13
2022-09-15T17:53:34.934Z,2.40
2022-09-15T17:56:02.013Z,2.80
2022-09-15T17:58:31.371Z,2.50
2022-09-15T18:00:59.075Z,5.37
2022-09-15T18:03:33.303Z,7.27
2022-09-15T18:06:01.287Z,2.90
2022-09-15T18:08:28.868Z,2.23
2022-09-15T18:10:55.902Z,2.20
2022-09-15T18:13:29.928Z,2.83
2022-09-15T18:15:57.970Z,2.83
2022-09-15T18:18:27.064Z,3.13
2022-09-15T18:20:56.674Z,3.27
2022-09-15T18:23:25.598Z,3.20
2022-09-15T18:25:52.782Z,6.13
2022-09-15T18:28:20.214Z,4.93
2022-09-15T18:30:48.623Z,2.93
2022-09-15T18:33:18.654Z,2.60
2022-09-15T18:35:45.784Z,3.03
2022-09-15T18:38:12.627Z,3.83
2022-09-15T18:40:47.520Z,2.90
2022-09-15T18:43:14.604Z,5.57
2022-09-15T18:45:42.784Z,3.87
2022-09-15T18:48:12.783Z,3.63
2022-09-15T18:50:41.996Z,4.57
2022-09-15T18:53:09.426Z,4.50
2022-09-15T18:55:44.581Z,3.80
2022-09-15T18:58:11.782Z,3.30
2022-09-15T19:00:38.924Z,4.00
2022-09-15T19:03:09.371Z,3.33
2022-09-15T19:05:37.203Z,3.80
2022-09-15T19:08:04.526Z,3.57
2022-09-15T19:10:31.830Z,4.03
2022-09-15T19:12:58.887Z,4.47
2022-09-15T19:15:26.012Z,3.93
2022-09-15T19:17:53.035Z,4.93
2022-09-15T19:20:20.070Z,4.10
2022-09-15T19:22:47.587Z,3.90
2022-09-15T19:25:14.563Z,5.00
2022-09-15T19:27:41.532Z,4.33
2022-09-15T19:30:10.335Z,4.47
2022-09-15T19:32:38.349Z,4.40
2022-09-15T19:35:06.678Z,4.93
2022-09-15T19:37:37.399Z,5.20
2022-09-15T19:40:09.960Z,4.63
2022-09-15T19:42:41.886Z,4.53
2022-09-15T19:45:11.138Z,4.30
2022-09-15T19:47:39.012Z,6.80
2022-09-15T19:50:08.228Z,4.87
2022-09-15T19:52:35.248Z,5.10
2022-09-15T19:55:02.331Z,4.67
2022-09-15T19:57:29.352Z,4.67
2022-09-15T19:59:56.280Z,7.47
2022-09-15T20:02:23.322Z,4.70
2022-09-15T20:04:50.463Z,6.33
2022-09-15T20:07:17.538Z,4.17
2022-09-15T20:09:44.838Z,5.90
2022-09-15T20:12:11.755Z,4.30
2022-09-15T20:14:38.954Z,4.40
2022-09-15T20:17:05.926Z,6.70
2022-09-15T20:19:32.863Z,4.73
2022-09-15T20:21:59.718Z,4.43
2022-09-15T20:24:26.579Z,4.23
2022-09-15T20:26:53.809Z,5.27
2022-09-15T20:29:21.522Z,6.43
2022-09-15T20:31:48.682Z,4.13
2022-09-15T20:34:16.107Z,5.03
2022-09-15T20:36:43.597Z,5.67
2022-09-15T20:39:13.491Z,4.17
2022-09-15T20:41:42.277Z,4.57
2022-09-15T20:44:09.563Z,4.87
2022-09-15T20:46:36.958Z,6.33
2022-09-15T20:49:04.348Z,5.33
2022-09-15T20:51:33.479Z,4.70
2022-09-15T20:54:02.086Z,5.07
2022-09-15T20:56:30.750Z,5.20
2022-09-15T20:58:59.612Z,5.07
2022-09-15T21:01:32.555Z,7.50
2022-09-15T21:03:59.901Z,4.97
2022-09-15T21:06:27.767Z,5.97
2022-09-15T21:08:56.851Z,4.97
2022-09-15T21:11:25.019Z,5.10
2022-09-15T21:13:52.094Z,5.20
2022-09-15T21:16:22.335Z,6.43
2022-09-15T21:18:50.921Z,5.13
2022-09-15T21:21:20.893Z,6.80
2022-09-15T21:23:49.855Z,5.33
2022-09-15T21:26:25.522Z,6.13
2022-09-15T21:28:54.375Z,5.43
2022-09-15T21:31:30.264Z,5.53
2022-09-15T21:33:58.409Z,6.43
2022-09-15T21:36:34.431Z,5.83
2022-09-15T21:39:02.804Z,5.70
2022-09-15T21:41:30.225Z,6.03
2022-09-15T21:43:58.423Z,6.17
2022-09-15T21:46:28.614Z,5.77
2022-09-15T21:48:57.548Z,8.47
2022-09-15T21:51:25.475Z,7.43
2022-09-15T21:53:56.436Z,6.93
2022-09-15T21:56:24.524Z,9.80
2022-09-15T21:58:51.709Z,5.77
2022-09-15T22:01:25.779Z,6.23
2022-09-15T22:03:58.491Z,6.43
2022-09-15T22:06:31.793Z,8.10
2022-09-15T22:09:05.333Z,5.97
2022-09-15T22:11:32.301Z,6.17
2022-09-15T22:14:01.776Z,6.63
2022-09-15T22:16:29.150Z,5.10
2022-09-15T22:18:56.532Z,6.40
2022-09-15T22:21:26.924Z,5.93
2022-09-15T22:23:56.121Z,7.47
2022-09-15T22:26:28.248Z,5.57
2022-09-15T22:28:55.801Z,8.50
2022-09-15T22:31:24.164Z,6.17
2022-09-15T22:33:51.936Z,6.33
2022-09-15T22:36:25.113Z,6.40
2022-09-15T22:38:55.210Z,6.00
2022-09-15T22:41:25.170Z,7.07
2022-09-15T22:43:52.282Z,8.17
2022-09-15T22:46:19.677Z,7.07
2022-09-15T22:48:46.684Z,9.40
2022-09-15T22:51:14.876Z,6.27
2022-09-15T22:53:42.275Z,8.93
2022-09-15T22:56:09.146Z,7.00
2022-09-15T22:58:36.915Z,6.07
2022-09-15T23:01:09.781Z,6.50
2022-09-15T23:03:37.830Z,7.83
2022-09-15T23:06:05.641Z,6.10
2022-09-15T23:08:33.412Z,8.17
2022-09-15T23:11:07.925Z,7.50
2022-09-15T23:13:35.598Z,5.73
2022-09-15T23:16:03.627Z,10.70
2022-09-15T23:18:31.484Z,6.07
2022-09-15T23:21:00.357Z,5.90
2022-09-15T23:23:28.426Z,6.57
2022-09-15T23:25:55.800Z,6.90
2022-09-15T23:28:23.355Z,7.40
2022-09-15T23:30:54.776Z,8.47
2022-09-15T23:33:23.017Z,10.13
2022-09-15T23:35:50.232Z,6.50
2022-09-15T23:38:19.447Z,6.97
2022-09-15T23:40:47.559Z,6.47
2022-09-15T23:43:15.131Z,7.13
2022-09-15T23:45:44.990Z,6.97
2022-09-15T23:48:12.351Z,6.53
2022-09-15T23:50:40.748Z,9.47
2022-09-15T23:53:08.170Z,7.47
2022-09-15T23:55:36.211Z,6.43
2022-09-15T23:58:04.231Z,6.63
