createdAt,value
2022-12-23T00:01:03.281Z,100516.91
2022-12-23T00:02:06.491Z,100510.97
2022-12-23T00:03:09.564Z,100508.31
2022-12-23T00:04:12.517Z,100506.56
2022-12-23T00:05:15.435Z,100510.06
2022-12-23T00:06:20.290Z,100510.06
2022-12-23T00:07:23.456Z,100502.28
2022-12-23T00:08:28.151Z,100507.53
2022-12-23T00:09:31.874Z,100478.50
2022-12-23T00:10:37.959Z,100504.13
2022-12-23T00:12:00.672Z,100503.31
2022-12-23T00:13:22.651Z,100503.25
2022-12-23T00:14:44.303Z,100507.59
2022-12-23T00:15:47.099Z,100503.25
2022-12-23T00:16:51.265Z,100509.28
2022-12-23T00:17:54.290Z,100507.53
2022-12-23T00:18:58.701Z,100502.41
2022-12-23T00:20:01.970Z,100509.28
2022-12-23T00:21:09.166Z,100513.50
2022-12-23T00:22:12.219Z,100504.94
2022-12-23T00:23:16.570Z,100500.63
2022-12-23T00:24:19.698Z,100516.91
2022-12-23T00:25:40.381Z,100510.09
2022-12-23T00:26:43.506Z,100517.84
2022-12-23T00:28:01.493Z,100519.56
2022-12-23T00:29:04.420Z,100510.97
2022-12-23T00:30:09.764Z,100516.91
2022-12-23T00:31:15.156Z,100520.28
2022-12-23T00:32:17.967Z,100516.84
2022-12-23T00:33:23.387Z,100515.16
2022-12-23T00:34:26.295Z,100508.22
2022-12-23T00:35:32.542Z,100502.16
2022-12-23T00:36:37.553Z,100502.19
2022-12-23T00:37:40.649Z,100506.53
2022-12-23T00:39:04.784Z,100506.59
2022-12-23T00:40:31.064Z,100491.97
2022-12-23T00:41:52.781Z,100499.59
2022-12-23T00:42:55.794Z,100502.13
2022-12-23T00:43:58.728Z,100502.19
2022-12-23T00:45:15.994Z,100500.41
2022-12-23T00:46:19.133Z,100491.78
2022-12-23T00:47:41.331Z,100492.59
2022-12-23T00:49:07.611Z,100496.91
2022-12-23T00:50:10.987Z,100495.09
2022-12-23T00:51:13.945Z,100494.25
2022-12-23T00:52:16.818Z,100495.97
2022-12-23T00:53:20.743Z,100502.03
2022-12-23T00:54:23.567Z,100495.19
2022-12-23T00:55:26.820Z,100494.28
2022-12-23T00:56:29.607Z,100495.97
2022-12-23T00:57:32.397Z,100499.44
2022-12-23T00:58:37.989Z,100490.84
2022-12-23T00:59:40.714Z,100491.69
2022-12-23T01:01:02.997Z,100503.69
2022-12-23T01:02:24.952Z,100501.06
2022-12-23T01:03:49.023Z,100493.34
2022-12-23T01:05:10.868Z,100483.03
2022-12-23T01:06:14.354Z,100480.44
2022-12-23T01:07:17.066Z,100496.72
2022-12-23T01:08:19.932Z,100499.38
2022-12-23T01:09:22.719Z,100495.00
2022-12-23T01:10:26.428Z,100496.72
2022-12-23T01:11:29.333Z,100494.09
2022-12-23T01:12:32.352Z,100500.16
2022-12-23T01:13:36.036Z,100489.03
2022-12-23T01:14:39.194Z,100501.06
2022-12-23T01:15:42.294Z,100499.28
2022-12-23T01:16:45.468Z,100498.44
2022-12-23T01:17:48.374Z,100513.09
2022-12-23T01:18:52.031Z,100514.78
2022-12-23T01:19:54.821Z,100514.84
2022-12-23T01:21:03.107Z,100519.16
2022-12-23T01:22:06.004Z,100511.34
2022-12-23T01:23:08.873Z,100510.50
2022-12-23T01:24:12.023Z,100509.72
2022-12-23T01:25:14.947Z,100509.66
2022-12-23T01:26:18.053Z,100500.09
2022-12-23T01:27:20.882Z,100500.16
2022-12-23T01:28:29.960Z,100494.94
2022-12-23T01:29:32.890Z,100489.75
2022-12-23T01:30:37.135Z,100491.44
2022-12-23T01:31:40.370Z,100488.00
2022-12-23T01:32:43.191Z,100483.69
2022-12-23T01:33:46.515Z,100486.34
2022-12-23T01:34:49.394Z,100481.19
2022-12-23T01:35:52.304Z,100484.59
2022-12-23T01:36:55.411Z,100478.59
2022-12-23T01:37:58.500Z,100479.41
2022-12-23T01:39:01.344Z,100485.44
2022-12-23T01:40:04.533Z,100486.34
2022-12-23T01:41:07.809Z,100482.06
2022-12-23T01:42:33.025Z,100479.47
2022-12-23T01:43:49.306Z,100478.66
2022-12-23T01:45:01.949Z,100470.09
2022-12-23T01:46:06.595Z,100471.78
2022-12-23T01:47:13.284Z,100458.91
2022-12-23T01:48:27.394Z,100469.12
2022-12-23T01:49:30.530Z,100469.19
2022-12-23T01:51:03.176Z,100469.12
2022-12-23T01:52:06.108Z,100469.97
2022-12-23T01:53:14.832Z,100470.94
2022-12-23T01:54:17.945Z,100459.81
2022-12-23T01:55:25.538Z,100470.09
2022-12-23T01:56:34.621Z,100467.50
2022-12-23T01:57:40.952Z,100462.28
2022-12-23T01:58:59.394Z,100449.47
2022-12-23T02:00:33.908Z,100457.97
2022-12-23T02:01:55.962Z,100452.84
2022-12-23T02:03:17.709Z,100458.00
2022-12-23T02:04:23.645Z,100450.31
2022-12-23T02:05:26.813Z,100453.69
2022-12-23T02:06:52.900Z,100457.19
2022-12-23T02:08:14.915Z,100456.28
2022-12-23T02:09:32.951Z,100459.81
2022-12-23T02:10:57.380Z,100462.34
2022-12-23T02:12:27.626Z,100464.03
2022-12-23T02:14:20.812Z,100466.59
2022-12-23T02:15:52.966Z,100471.78
2022-12-23T02:17:09.405Z,100476.12
2022-12-23T02:18:33.948Z,100470.94
2022-12-23T02:19:52.201Z,100475.34
2022-12-23T02:21:16.198Z,100478.75
2022-12-23T02:22:35.269Z,100481.28
2022-12-23T02:23:44.066Z,100488.13
2022-12-23T02:25:02.201Z,100479.53
2022-12-23T02:26:29.558Z,100479.41
2022-12-23T02:27:40.416Z,100480.28
2022-12-23T02:28:49.871Z,100480.25
2022-12-23T02:29:52.956Z,100483.69
2022-12-23T02:31:10.649Z,100482.00
2022-12-23T02:32:59.287Z,100474.19
2022-12-23T02:34:19.097Z,100479.38
2022-12-23T02:35:46.715Z,100487.09
2022-12-23T02:36:59.890Z,100481.03
2022-12-23T02:38:09.682Z,100469.12
2022-12-23T02:39:40.258Z,100470.72
2022-12-23T02:40:43.621Z,100471.59
2022-12-23T02:41:57.043Z,100457.81
2022-12-23T02:43:25.611Z,100462.94
2022-12-23T02:44:45.154Z,100452.62
2022-12-23T02:46:01.870Z,100461.13
2022-12-23T02:47:11.572Z,100465.41
2022-12-23T02:48:32.077Z,100468.06
2022-12-23T02:49:40.511Z,100462.94
2022-12-23T02:50:46.556Z,100466.34
2022-12-23T02:51:54.306Z,100458.63
2022-12-23T02:53:01.793Z,100467.22
2022-12-23T02:54:08.478Z,100463.72
2022-12-23T02:55:19.432Z,100461.13
2022-12-23T02:56:26.977Z,100466.31
2022-12-23T02:57:35.863Z,100453.50
2022-12-23T02:58:46.460Z,100465.41
2022-12-23T02:59:52.471Z,100456.75
2022-12-23T03:00:57.401Z,100458.47
2022-12-23T03:02:01.614Z,100463.66
2022-12-23T03:03:05.232Z,100468.84
2022-12-23T03:04:09.003Z,100457.78
2022-12-23T03:10:56.744Z,100454.66
2022-12-23T03:12:09.999Z,100454.66
2022-12-23T03:13:22.825Z,100450.66
2022-12-23T03:14:50.330Z,100449.81
2022-12-23T03:16:21.161Z,100449.81
2022-12-23T03:17:47.610Z,100453.25
2022-12-23T03:19:13.852Z,100446.34
2022-12-23T03:20:44.001Z,100447.22
2022-12-23T03:21:50.691Z,100442.06
2022-12-23T03:23:03.881Z,100434.28
2022-12-23T03:24:06.664Z,100438.72
2022-12-23T03:25:17.878Z,100440.37
2022-12-23T03:27:08.460Z,100436.97
2022-12-23T03:28:21.526Z,100438.69
2022-12-23T03:29:37.268Z,100443.87
2022-12-23T03:30:44.618Z,100453.38
2022-12-23T03:31:48.194Z,100459.41
2022-12-23T03:32:57.322Z,100462.03
2022-12-23T03:34:08.553Z,100455.13
2022-12-23T03:35:16.757Z,100460.25
2022-12-23T03:36:24.882Z,100455.06
2022-12-23T03:37:30.433Z,100452.53
2022-12-23T03:38:36.525Z,100455.97
2022-12-23T03:39:48.325Z,100455.13
2022-12-23T03:40:56.788Z,100449.12
2022-12-23T03:42:07.835Z,100455.19
2022-12-23T03:43:52.964Z,100457.72
2022-12-23T03:45:36.515Z,100448.19
2022-12-23T03:46:38.402Z,100450.72
2022-12-23T03:48:15.407Z,100446.34
2022-12-23T03:49:41.881Z,100453.19
2022-12-23T03:50:48.724Z,100452.34
2022-12-23T03:52:01.147Z,100447.22
2022-12-23T03:53:03.899Z,100460.03
2022-12-23T03:54:19.099Z,100462.62
2022-12-23T03:55:27.240Z,100453.13
2022-12-23T03:56:44.565Z,100446.19
2022-12-23T03:57:58.483Z,100446.13
2022-12-23T03:59:19.976Z,100445.28
2022-12-23T04:00:22.969Z,100439.22
2022-12-23T04:01:39.494Z,100445.28
2022-12-23T04:02:56.052Z,100441.03
2022-12-23T04:04:07.101Z,100440.97
2022-12-23T04:05:25.138Z,100439.22
2022-12-23T04:06:35.834Z,100440.13
2022-12-23T04:07:43.543Z,100442.66
2022-12-23T04:08:49.111Z,100447.84
2022-12-23T04:09:53.724Z,100451.25
2022-12-23T04:10:57.807Z,100448.75
2022-12-23T04:12:01.130Z,100454.81
2022-12-23T04:13:04.038Z,100452.22
2022-12-23T04:14:07.914Z,100448.72
2022-12-23T04:15:13.232Z,100435.88
2022-12-23T04:16:16.975Z,100444.37
2022-12-23T04:17:21.835Z,100431.59
2022-12-23T04:18:25.352Z,100440.06
2022-12-23T04:19:28.298Z,100438.28
2022-12-23T04:20:31.089Z,100441.72
2022-12-23T04:21:33.834Z,100440.84
2022-12-23T04:22:37.110Z,100441.66
2022-12-23T04:23:40.576Z,100454.59
2022-12-23T04:24:44.247Z,100449.38
2022-12-23T04:25:47.513Z,100445.97
2022-12-23T04:26:50.848Z,100448.53
2022-12-23T04:27:54.243Z,100442.44
2022-12-23T04:28:57.023Z,100437.28
2022-12-23T04:30:00.231Z,100438.16
2022-12-23T04:31:03.042Z,100436.38
2022-12-23T04:32:06.662Z,100437.22
2022-12-23T04:33:12.977Z,100433.78
2022-12-23T04:34:16.550Z,100432.94
2022-12-23T04:35:20.004Z,100433.78
2022-12-23T04:36:23.645Z,100429.50
2022-12-23T04:37:27.201Z,100431.28
2022-12-23T04:38:33.232Z,100427.78
2022-12-23T04:39:36.643Z,100429.50
2022-12-23T04:40:40.055Z,100432.12
2022-12-23T04:41:43.051Z,100426.09
2022-12-23T04:42:46.391Z,100432.12
2022-12-23T04:43:53.020Z,100426.06
2022-12-23T04:44:56.715Z,100426.87
2022-12-23T04:45:59.442Z,100433.78
2022-12-23T04:47:02.616Z,100429.47
2022-12-23T04:48:06.164Z,100431.19
2022-12-23T04:49:10.153Z,100427.81
2022-12-23T04:50:17.019Z,100435.59
2022-12-23T04:51:19.826Z,100426.16
2022-12-23T04:52:23.560Z,100429.59
2022-12-23T04:53:26.554Z,100436.50
2022-12-23T04:54:29.612Z,100440.78
2022-12-23T04:55:32.437Z,100436.56
2022-12-23T04:56:35.292Z,100443.44
2022-12-23T04:57:38.775Z,100440.00
2022-12-23T04:58:42.923Z,100433.91
2022-12-23T04:59:46.554Z,100437.41
2022-12-23T05:00:49.710Z,100437.41
2022-12-23T05:01:53.126Z,100440.84
2022-12-23T05:02:56.406Z,100440.00
2022-12-23T05:03:59.283Z,100440.00
2022-12-23T05:05:02.466Z,100450.41
2022-12-23T05:06:06.432Z,100447.03
2022-12-23T05:07:09.633Z,100446.13
2022-12-23T05:08:12.401Z,100445.22
2022-12-23T05:09:15.341Z,100446.06
2022-12-23T05:10:18.535Z,100445.28
2022-12-23T05:11:21.279Z,100446.19
2022-12-23T05:12:23.985Z,100446.19
2022-12-23T05:13:28.339Z,100441.03
2022-12-23T05:14:31.095Z,100439.28
2022-12-23T05:15:34.156Z,100440.13
2022-12-23T05:16:37.189Z,100442.72
2022-12-23T05:17:39.998Z,100445.28
2022-12-23T05:18:44.181Z,100434.94
2022-12-23T05:19:46.905Z,100440.13
2022-12-23T05:20:50.194Z,100442.72
2022-12-23T05:21:53.008Z,100435.00
2022-12-23T05:22:55.771Z,100437.50
2022-12-23T05:23:58.731Z,100439.22
2022-12-23T05:25:01.557Z,100437.41
2022-12-23T05:26:04.858Z,100441.72
2022-12-23T05:27:07.694Z,100446.94
2022-12-23T05:28:11.123Z,100442.59
2022-12-23T05:29:15.829Z,100438.34
2022-12-23T05:30:18.684Z,100436.63
2022-12-23T05:31:22.253Z,100437.47
2022-12-23T05:32:25.201Z,100433.28
2022-12-23T05:33:28.345Z,100440.97
2022-12-23T05:34:31.125Z,100440.97
2022-12-23T05:35:33.839Z,100434.06
2022-12-23T05:36:36.933Z,100438.34
2022-12-23T05:37:39.706Z,100436.63
2022-12-23T05:38:42.450Z,100438.34
2022-12-23T05:39:45.263Z,100438.38
2022-12-23T05:40:48.807Z,100434.06
2022-12-23T05:41:51.883Z,100435.75
2022-12-23T05:42:54.570Z,100432.31
2022-12-23T05:43:57.303Z,100438.34
2022-12-23T05:44:59.997Z,100436.63
2022-12-23T05:46:02.885Z,100432.38
2022-12-23T05:47:06.132Z,100440.06
2022-12-23T05:48:10.274Z,100441.75
2022-12-23T05:49:13.690Z,100432.25
2022-12-23T05:50:16.527Z,100440.00
2022-12-23T05:51:19.415Z,100433.16
2022-12-23T05:52:22.454Z,100433.13
2022-12-23T05:53:25.809Z,100436.56
2022-12-23T05:54:28.538Z,100431.41
2022-12-23T05:55:31.281Z,100433.06
2022-12-23T05:56:34.089Z,100427.00
2022-12-23T05:57:37.406Z,100434.75
2022-12-23T05:58:41.087Z,100434.75
2022-12-23T05:59:44.191Z,100433.84
2022-12-23T06:00:47.077Z,100432.16
2022-12-23T06:01:50.329Z,100433.91
2022-12-23T06:02:54.081Z,100371.72
2022-12-23T06:03:57.372Z,100431.34
2022-12-23T06:05:00.497Z,100439.94
2022-12-23T06:06:03.297Z,100434.81
2022-12-23T06:07:07.675Z,100439.09
2022-12-23T06:08:10.536Z,100447.75
2022-12-23T06:09:13.410Z,100446.06
2022-12-23T06:10:16.743Z,100440.91
2022-12-23T06:11:19.524Z,100448.72
2022-12-23T06:12:22.564Z,100451.34
2022-12-23T06:13:25.799Z,100447.03
2022-12-23T06:14:29.524Z,100447.94
2022-12-23T06:15:32.447Z,100440.25
2022-12-23T06:16:35.214Z,100438.53
2022-12-23T06:17:39.044Z,100448.88
2022-12-23T06:18:42.565Z,100441.16
2022-12-23T06:19:47.416Z,100437.72
2022-12-23T06:20:50.160Z,100443.75
2022-12-23T06:21:52.941Z,100442.06
2022-12-23T06:22:56.067Z,100437.75
2022-12-23T06:23:58.825Z,100441.09
2022-12-23T06:25:01.611Z,100433.41
2022-12-23T06:26:04.749Z,100448.06
2022-12-23T06:27:07.907Z,100444.59
2022-12-23T06:28:14.368Z,100441.09
2022-12-23T06:29:17.194Z,100440.19
2022-12-23T06:30:20.369Z,100442.84
2022-12-23T06:31:23.325Z,100439.41
2022-12-23T06:32:26.185Z,100435.94
2022-12-23T06:33:29.258Z,100439.41
2022-12-23T06:34:33.720Z,100440.25
2022-12-23T06:35:36.401Z,100441.09
2022-12-23T06:36:39.254Z,100443.63
2022-12-23T06:37:42.506Z,100438.44
2022-12-23T06:38:48.274Z,100435.84
2022-12-23T06:39:51.107Z,100440.19
2022-12-23T06:40:53.881Z,100438.47
2022-12-23T06:41:57.016Z,100447.19
2022-12-23T06:42:59.745Z,100438.53
2022-12-23T06:44:02.849Z,100447.19
2022-12-23T06:45:06.058Z,100452.41
2022-12-23T06:46:08.893Z,100451.50
2022-12-23T06:47:11.779Z,100459.22
2022-12-23T06:48:15.122Z,100455.72
2022-12-23T06:49:18.204Z,100460.91
2022-12-23T06:50:21.170Z,100460.03
2022-12-23T06:51:24.953Z,100473.75
2022-12-23T06:52:27.838Z,100476.34
2022-12-23T06:53:30.591Z,100466.84
2022-12-23T06:54:33.777Z,100480.59
2022-12-23T06:55:36.573Z,100459.12
2022-12-23T06:56:40.142Z,100475.50
2022-12-23T06:57:43.054Z,100474.47
2022-12-23T06:58:46.876Z,100480.50
2022-12-23T06:59:49.900Z,100479.59
2022-12-23T07:00:52.752Z,100481.31
2022-12-23T07:01:55.753Z,100473.50
2022-12-23T07:02:58.730Z,100470.94
2022-12-23T07:04:02.129Z,100472.59
2022-12-23T07:05:06.328Z,100469.16
2022-12-23T07:06:09.207Z,100469.16
2022-12-23T07:07:12.189Z,100466.56
2022-12-23T07:08:14.948Z,100470.00
2022-12-23T07:09:17.837Z,100468.25
2022-12-23T07:10:20.874Z,100470.84
2022-12-23T07:11:23.626Z,100475.97
2022-12-23T07:12:26.507Z,100480.28
2022-12-23T07:13:29.879Z,100474.25
2022-12-23T07:14:32.697Z,100475.09
2022-12-23T07:15:37.087Z,100475.88
2022-12-23T07:16:39.950Z,100477.59
2022-12-23T07:17:43.983Z,100480.22
2022-12-23T07:18:47.252Z,100483.59
2022-12-23T07:19:49.997Z,100485.22
2022-12-23T07:20:53.171Z,100485.22
2022-12-23T07:21:55.985Z,100487.81
2022-12-23T07:22:58.824Z,100491.19
2022-12-23T07:24:01.595Z,100498.97
2022-12-23T07:25:04.616Z,100489.47
2022-12-23T07:26:07.736Z,100490.31
2022-12-23T07:27:10.434Z,100493.75
2022-12-23T07:28:13.203Z,100490.31
2022-12-23T07:29:16.015Z,100485.16
2022-12-23T07:30:18.841Z,100485.16
2022-12-23T07:31:22.085Z,100484.28
2022-12-23T07:32:25.157Z,100484.28
2022-12-23T07:33:27.885Z,100483.38
2022-12-23T07:34:30.676Z,100480.81
2022-12-23T07:35:33.919Z,100485.91
2022-12-23T07:36:37.273Z,100472.22
2022-12-23T07:37:40.044Z,100482.50
2022-12-23T07:38:42.841Z,100484.28
2022-12-23T07:39:45.905Z,100483.31
2022-12-23T07:40:49.435Z,100485.84
2022-12-23T07:42:03.831Z,100484.16
2022-12-23T07:43:15.587Z,100485.00
2022-12-23T07:44:18.285Z,100486.75
2022-12-23T07:45:21.036Z,100490.19
2022-12-23T07:46:24.045Z,100485.00
2022-12-23T07:47:27.381Z,100495.38
2022-12-23T07:48:30.173Z,100500.63
2022-12-23T07:49:44.123Z,100498.09
2022-12-23T07:51:04.938Z,100499.81
2022-12-23T07:52:07.731Z,100498.91
2022-12-23T07:53:12.412Z,100506.66
2022-12-23T07:54:15.449Z,100508.44
2022-12-23T07:55:18.533Z,100504.28
2022-12-23T07:56:21.334Z,100507.72
2022-12-23T07:57:24.532Z,100509.47
2022-12-23T07:58:28.064Z,100500.12
2022-12-23T07:59:31.309Z,100506.88
2022-12-23T08:00:34.298Z,100512.91
2022-12-23T08:01:37.641Z,100508.56
2022-12-23T08:02:40.898Z,100510.28
2022-12-23T08:03:43.946Z,100519.75
2022-12-23T08:04:46.855Z,100508.69
2022-12-23T08:05:59.483Z,100518.91
2022-12-23T08:07:02.544Z,100517.12
2022-12-23T08:08:05.344Z,100514.59
2022-12-23T08:09:09.777Z,100518.84
2022-12-23T08:10:13.169Z,100523.16
2022-12-23T08:11:16.451Z,100515.47
2022-12-23T08:12:19.495Z,100528.25
2022-12-23T08:13:22.749Z,100523.97
2022-12-23T08:14:25.487Z,100518.72
2022-12-23T08:15:28.247Z,100519.47
2022-12-23T08:16:31.377Z,100521.19
2022-12-23T08:17:35.425Z,100528.09
2022-12-23T08:18:40.923Z,100528.03
2022-12-23T08:19:43.704Z,100529.78
2022-12-23T08:21:00.352Z,100534.12
2022-12-23T08:22:03.837Z,100522.19
2022-12-23T08:23:06.847Z,100527.25
2022-12-23T08:24:10.012Z,100530.75
2022-12-23T08:25:12.787Z,100525.56
2022-12-23T08:26:24.467Z,100523.84
2022-12-23T08:27:27.471Z,100524.75
2022-12-23T08:28:32.320Z,100515.16
2022-12-23T08:29:36.631Z,100503.00
2022-12-23T08:30:39.497Z,100504.72
2022-12-23T08:31:42.330Z,100506.50
2022-12-23T08:32:45.230Z,100510.75
2022-12-23T08:33:51.992Z,100502.94
2022-12-23T08:34:57.485Z,100507.19
2022-12-23T08:36:00.259Z,100509.78
2022-12-23T08:37:03.106Z,100506.28
2022-12-23T08:38:05.859Z,100484.87
2022-12-23T08:39:11.021Z,100496.00
2022-12-23T08:40:13.800Z,100498.53
2022-12-23T08:41:21.993Z,100495.13
2022-12-23T08:42:25.463Z,100493.41
2022-12-23T08:43:33.775Z,100487.31
2022-12-23T08:44:38.953Z,100486.34
2022-12-23T08:45:41.678Z,100486.28
2022-12-23T08:46:44.932Z,100494.87
2022-12-23T08:47:47.795Z,100489.69
2022-12-23T08:48:51.077Z,100490.47
2022-12-23T08:49:54.671Z,100484.37
2022-12-23T08:50:57.418Z,100478.31
2022-12-23T08:52:00.255Z,100473.09
2022-12-23T08:53:03.030Z,100475.62
2022-12-23T08:54:06.587Z,100467.00
2022-12-23T08:55:09.682Z,100471.28
2022-12-23T08:56:18.313Z,100466.09
2022-12-23T08:57:21.072Z,100453.94
2022-12-23T08:58:24.012Z,100465.13
2022-12-23T08:59:26.749Z,100475.47
2022-12-23T09:00:29.995Z,100474.63
2022-12-23T09:01:34.329Z,100469.41
2022-12-23T09:02:37.308Z,100463.34
2022-12-23T09:03:41.331Z,100465.03
2022-12-23T09:04:44.523Z,100465.81
2022-12-23T09:05:47.559Z,100465.88
2022-12-23T09:06:50.413Z,100470.31
2022-12-23T09:07:53.249Z,100471.06
2022-12-23T09:08:56.526Z,100478.81
2022-12-23T09:09:59.371Z,100464.19
2022-12-23T09:11:04.117Z,100475.25
2022-12-23T09:12:07.044Z,100470.13
2022-12-23T09:13:14.938Z,100477.84
2022-12-23T09:14:20.769Z,100482.88
2022-12-23T09:15:23.511Z,100479.44
2022-12-23T09:16:28.635Z,100473.34
2022-12-23T09:17:31.523Z,100476.72
2022-12-23T09:18:35.616Z,100478.41
2022-12-23T09:19:38.460Z,100459.66
2022-12-23T09:20:41.198Z,100475.78
2022-12-23T09:21:44.393Z,100479.22
2022-12-23T09:22:47.251Z,100473.06
2022-12-23T09:23:51.591Z,100468.75
2022-12-23T09:24:58.664Z,100465.34
2022-12-23T09:26:07.633Z,100465.28
2022-12-23T09:27:10.897Z,100456.56
2022-12-23T09:28:16.994Z,100452.25
2022-12-23T09:29:19.897Z,100447.88
2022-12-23T09:30:22.677Z,100448.66
2022-12-23T09:31:32.306Z,100452.12
2022-12-23T09:32:37.422Z,100465.09
2022-12-23T09:33:40.422Z,100469.41
2022-12-23T09:34:43.571Z,100472.81
2022-12-23T09:35:46.537Z,100475.34
2022-12-23T09:36:55.139Z,100471.84
2022-12-23T09:37:58.627Z,100452.12
2022-12-23T09:39:01.440Z,100466.56
2022-12-23T09:40:05.079Z,100468.31
2022-12-23T09:41:35.130Z,100462.19
2022-12-23T09:42:44.400Z,100464.72
2022-12-23T09:44:18.051Z,100476.75
2022-12-23T09:45:56.114Z,100478.50
2022-12-23T09:47:03.279Z,100468.16
2022-12-23T09:48:13.757Z,100463.81
2022-12-23T09:49:18.806Z,100457.84
2022-12-23T09:50:29.390Z,100465.41
2022-12-23T09:51:33.492Z,100462.81
2022-12-23T09:52:52.847Z,100461.09
2022-12-23T09:54:22.314Z,100465.41
2022-12-23T09:55:37.475Z,100462.78
2022-12-23T09:56:48.691Z,100461.09
2022-12-23T09:58:08.887Z,100455.03
2022-12-23T09:59:22.735Z,100449.78
2022-12-23T10:00:29.703Z,100442.88
2022-12-23T10:01:40.118Z,100436.81
2022-12-23T10:03:22.583Z,100445.25
2022-12-23T10:04:32.824Z,100445.25
2022-12-23T10:06:14.404Z,100452.94
2022-12-23T10:07:24.450Z,100449.47
2022-12-23T10:08:45.050Z,100452.06
2022-12-23T10:09:57.380Z,100444.41
2022-12-23T10:11:14.647Z,100452.84
2022-12-23T10:12:39.407Z,100445.06
2022-12-23T10:14:00.304Z,100447.69
2022-12-23T10:15:18.402Z,100445.09
2022-12-23T10:16:26.509Z,100442.50
2022-12-23T10:17:36.848Z,100448.50
2022-12-23T10:19:03.997Z,100446.66
2022-12-23T10:20:14.655Z,100447.56
2022-12-23T10:21:47.152Z,100436.38
2022-12-23T10:22:51.680Z,100440.56
2022-12-23T10:23:55.097Z,100441.41
2022-12-23T10:25:01.118Z,100440.50
2022-12-23T10:26:11.950Z,100443.09
2022-12-23T10:27:29.281Z,100444.81
2022-12-23T10:28:34.111Z,100446.50
2022-12-23T10:29:37.750Z,100443.87
2022-12-23T10:32:11.847Z,100436.03
2022-12-23T10:33:22.615Z,100439.44
2022-12-23T10:34:54.465Z,100428.25
2022-12-23T10:36:22.962Z,100423.03
2022-12-23T10:37:35.857Z,100415.19
2022-12-23T10:39:00.420Z,100400.47
2022-12-23T10:40:26.562Z,100399.69
2022-12-23T10:41:49.122Z,100385.81
2022-12-23T10:43:30.493Z,100388.31
2022-12-23T10:44:39.113Z,100383.91
2022-12-23T10:45:56.871Z,100383.03
2022-12-23T10:47:34.521Z,100382.16
2022-12-23T10:48:58.613Z,100376.94
2022-12-23T10:50:38.210Z,100374.19
2022-12-23T10:52:24.917Z,100381.03
2022-12-23T10:53:55.503Z,100380.16
2022-12-23T10:54:58.266Z,100376.69
2022-12-23T10:56:02.829Z,100374.97
2022-12-23T10:57:07.253Z,100373.22
2022-12-23T10:58:18.515Z,100372.31
2022-12-23T10:59:26.395Z,100366.41
2022-12-23T11:00:30.293Z,100363.69
2022-12-23T11:01:34.755Z,100365.44
2022-12-23T11:02:58.448Z,100369.69
2022-12-23T11:04:09.103Z,100364.50
2022-12-23T11:05:22.545Z,100361.00
2022-12-23T11:06:33.156Z,100363.69
2022-12-23T11:07:45.204Z,100366.09
2022-12-23T11:08:50.707Z,100365.19
2022-12-23T11:10:03.430Z,100359.13
2022-12-23T11:11:07.324Z,100354.78
2022-12-23T11:12:11.982Z,100346.09
2022-12-23T11:13:45.724Z,100349.50
2022-12-23T11:14:57.817Z,100352.03
2022-12-23T11:16:13.954Z,100345.06
2022-12-23T11:17:25.707Z,100343.28
2022-12-23T11:18:37.433Z,100336.34
2022-12-23T11:19:43.234Z,100337.16
2022-12-23T11:21:02.632Z,100332.88
2022-12-23T11:22:05.389Z,100326.78
2022-12-23T11:23:29.905Z,100318.16
2022-12-23T11:24:38.061Z,100317.25
2022-12-23T11:25:45.813Z,100315.50
2022-12-23T11:26:58.619Z,100315.47
2022-12-23T11:28:10.879Z,100313.72
2022-12-23T11:29:23.632Z,100318.03
2022-12-23T11:30:28.450Z,100313.69
2022-12-23T11:31:35.532Z,100300.69
2022-12-23T11:32:39.536Z,100299.88
2022-12-23T11:33:52.169Z,100298.09
2022-12-23T11:34:56.216Z,100296.34
2022-12-23T11:36:07.768Z,100292.84
2022-12-23T11:37:24.921Z,100286.78
2022-12-23T11:38:27.900Z,100283.22
2022-12-23T11:39:36.979Z,100285.81
2022-12-23T11:40:50.761Z,100280.59
2022-12-23T11:42:09.202Z,100276.19
2022-12-23T11:43:15.976Z,100275.28
2022-12-23T11:44:22.347Z,100270.94
2022-12-23T11:45:29.312Z,100266.50
2022-12-23T11:46:35.092Z,100273.41
2022-12-23T11:47:41.168Z,100271.59
2022-12-23T11:48:54.339Z,100274.25
2022-12-23T11:50:03.958Z,100272.44
2022-12-23T11:51:07.252Z,100280.19
2022-12-23T11:52:17.143Z,100281.94
2022-12-23T11:53:23.571Z,100281.13
2022-12-23T11:54:26.542Z,100276.78
2022-12-23T11:55:34.346Z,100275.94
2022-12-23T11:56:40.033Z,100267.19
2022-12-23T11:57:49.303Z,100265.41
2022-12-23T11:59:18.846Z,100263.78
2022-12-23T12:00:26.442Z,100267.91
2022-12-23T12:01:29.601Z,100272.28
2022-12-23T12:02:45.170Z,100267.06
2022-12-23T12:03:54.136Z,100267.09
2022-12-23T12:05:05.006Z,100269.69
2022-12-23T12:06:16.549Z,100277.44
2022-12-23T12:07:27.428Z,100282.66
2022-12-23T12:08:37.612Z,100292.13
2022-12-23T12:09:43.634Z,100292.22
2022-12-23T12:10:46.668Z,100297.31
2022-12-23T12:12:04.476Z,100299.91
2022-12-23T12:13:28.191Z,100307.69
2022-12-23T12:14:51.079Z,100302.44
2022-12-23T12:16:21.768Z,100311.97
2022-12-23T12:17:45.823Z,100305.91
2022-12-23T12:18:56.145Z,100305.84
2022-12-23T12:20:10.178Z,100303.25
2022-12-23T12:21:21.071Z,100304.09
2022-12-23T12:22:30.455Z,100318.84
2022-12-23T12:24:17.070Z,100305.84
2022-12-23T12:25:23.565Z,100310.12
2022-12-23T12:26:29.835Z,100305.81
2022-12-23T12:27:37.612Z,100309.25
2022-12-23T12:28:44.322Z,100302.25
2022-12-23T12:30:12.693Z,100292.94
2022-12-23T12:31:33.659Z,100303.12
2022-12-23T12:32:58.417Z,100301.28
2022-12-23T12:34:20.396Z,100302.09
2022-12-23T12:35:38.064Z,100296.00
2022-12-23T12:36:53.043Z,100291.66
2022-12-23T12:38:16.440Z,100295.13
2022-12-23T12:39:41.336Z,100301.09
2022-12-23T12:40:56.179Z,100296.78
2022-12-23T12:42:29.521Z,100296.66
2022-12-23T12:43:35.286Z,100294.84
2022-12-23T12:44:43.585Z,100296.59
2022-12-23T12:45:58.890Z,100300.88
2022-12-23T12:47:52.156Z,100299.16
2022-12-23T12:49:10.942Z,100294.94
2022-12-23T12:50:29.443Z,100309.44
2022-12-23T12:52:25.615Z,100314.66
2022-12-23T12:53:33.926Z,100321.53
2022-12-23T12:54:47.988Z,100318.94
2022-12-23T12:56:00.548Z,100319.75
2022-12-23T12:57:04.226Z,100319.63
2022-12-23T12:58:18.940Z,100330.81
2022-12-23T12:59:29.669Z,100331.59
2022-12-23T13:00:51.183Z,100330.69
2022-12-23T13:02:15.150Z,100321.19
2022-12-23T13:03:28.288Z,100316.72
2022-12-23T13:05:03.244Z,100322.78
2022-12-23T13:06:27.381Z,100328.91
2022-12-23T13:08:05.525Z,100319.47
2022-12-23T13:09:36.903Z,100325.37
2022-12-23T13:10:49.833Z,100331.38
2022-12-23T13:11:52.551Z,100332.22
2022-12-23T13:13:28.936Z,100333.91
2022-12-23T13:14:34.029Z,100335.59