createdAt,value
2018-06-08T00:01:43.801Z,33.35
2018-06-08T00:07:03.481Z,34.00
2018-06-08T00:09:30.733Z,31.70
2018-06-08T00:11:58.054Z,33.28
2018-06-08T00:14:25.328Z,32.58
2018-06-08T00:16:52.632Z,25.45
2018-06-08T00:19:19.979Z,26.50
2018-06-08T00:21:47.237Z,25.95
2018-06-08T00:24:14.612Z,26.40
2018-06-08T00:26:41.925Z,23.30
2018-06-08T00:29:09.200Z,31.87
2018-06-08T00:31:36.535Z,32.05
2018-06-08T00:34:03.842Z,69.70
2018-06-08T00:36:31.168Z,33.15
2018-06-08T00:38:58.533Z,27.00
2018-06-08T00:41:25.852Z,21.27
2018-06-08T00:43:53.098Z,21.65
2018-06-08T00:46:20.453Z,25.40
2018-06-08T00:48:47.703Z,20.65
2018-06-08T00:51:15.046Z,21.20
2018-06-08T00:53:42.373Z,22.60
2018-06-08T00:56:19.800Z,25.15
2018-06-08T00:58:47.146Z,27.55
2018-06-08T01:01:14.376Z,26.62
2018-06-08T01:03:41.617Z,38.98
2018-06-08T01:06:08.940Z,62.30
2018-06-08T01:08:36.234Z,37.33
2018-06-08T01:11:03.547Z,30.12
2018-06-08T01:13:30.853Z,28.67
2018-06-08T01:15:58.191Z,25.02
2018-06-08T01:18:25.396Z,20.43
2018-06-08T01:20:52.633Z,19.17
2018-06-08T01:23:25.792Z,21.30
2018-06-08T01:25:53.162Z,16.57
2018-06-08T01:28:20.491Z,18.30
2018-06-08T01:30:47.825Z,20.85
2018-06-08T01:33:15.143Z,28.87
2018-06-08T01:35:42.445Z,21.73
2018-06-08T01:38:09.774Z,20.10
2018-06-08T01:40:37.067Z,17.55
2018-06-08T01:43:04.293Z,21.20
2018-06-08T01:45:31.634Z,19.65
2018-06-08T01:47:58.955Z,21.25
2018-06-08T01:50:26.239Z,20.17
2018-06-08T01:52:53.578Z,21.15
2018-06-08T01:55:20.901Z,21.85
2018-06-08T01:57:48.192Z,24.03
2018-06-08T02:00:15.503Z,19.12
2018-06-08T02:02:42.859Z,26.00
2018-06-08T02:05:10.218Z,24.50
2018-06-08T02:07:37.543Z,24.70
2018-06-08T02:10:05.025Z,26.33
2018-06-08T02:12:32.333Z,24.35
2018-06-08T02:14:59.739Z,22.93
2018-06-08T02:17:27.008Z,20.80
2018-06-08T02:19:54.365Z,21.77
2018-06-08T02:22:21.626Z,20.27
2018-06-08T02:24:48.905Z,18.67
2018-06-08T02:27:16.164Z,18.32
2018-06-08T02:29:43.402Z,20.23
2018-06-08T02:32:10.680Z,25.20
2018-06-08T02:34:37.932Z,21.82
2018-06-08T02:37:05.225Z,28.35
2018-06-08T02:39:32.419Z,27.10
2018-06-08T02:41:59.666Z,24.35
2018-06-08T02:44:26.951Z,26.50
2018-06-08T02:46:54.208Z,29.20
2018-06-08T02:49:21.547Z,21.48
2018-06-08T02:51:48.846Z,24.00
2018-06-08T02:54:16.108Z,20.30
2018-06-08T02:56:44.941Z,21.27
2018-06-08T02:59:12.345Z,25.45
2018-06-08T03:01:39.654Z,32.05
2018-06-08T03:04:06.936Z,43.25
2018-06-08T03:06:34.228Z,30.02
2018-06-08T03:09:01.533Z,29.23
2018-06-08T03:11:28.808Z,49.18
2018-06-08T03:13:56.169Z,77.03
2018-06-08T03:16:23.360Z,40.70
2018-06-08T03:18:50.636Z,55.65
2018-06-08T03:21:17.909Z,73.90
2018-06-08T03:23:45.210Z,79.22
2018-06-08T03:26:12.572Z,73.65
2018-06-08T03:29:44.081Z,183.30
2018-06-08T03:32:11.373Z,149.62
2018-06-08T03:34:38.642Z,120.57
2018-06-08T03:37:05.903Z,170.62
2018-06-08T03:39:33.194Z,198.40
2018-06-08T03:42:00.492Z,62.98
2018-06-08T03:44:27.767Z,303.17
2018-06-08T03:46:55.019Z,45.78
2018-06-08T03:49:22.375Z,33.33
2018-06-08T03:51:49.781Z,68.02
2018-06-08T03:54:17.076Z,24.55
2018-06-08T03:56:47.456Z,31.42
2018-06-08T03:59:15.286Z,40.60
2018-06-08T04:01:42.517Z,26.65
2018-06-08T04:04:09.820Z,196.30
2018-06-08T04:06:37.056Z,70.67
2018-06-08T04:09:06.455Z,42.43
2018-06-08T04:11:33.751Z,25.20
2018-06-08T04:14:01.045Z,22.20
2018-06-08T04:16:28.290Z,18.30
2018-06-08T04:18:55.526Z,15.60
2018-06-08T04:21:22.824Z,15.87
2018-06-08T04:23:50.137Z,15.35
2018-06-08T04:26:17.439Z,17.00
2018-06-08T04:28:44.687Z,16.17
2018-06-08T04:31:11.993Z,13.50
2018-06-08T04:33:39.345Z,24.07
2018-06-08T04:36:06.518Z,60.95
2018-06-08T04:38:33.830Z,72.05
2018-06-08T04:41:01.052Z,154.53
2018-06-08T04:43:28.362Z,152.20
2018-06-08T04:45:55.628Z,111.22
2018-06-08T04:48:22.928Z,155.78
2018-06-08T04:50:50.265Z,154.12
2018-06-08T04:53:17.558Z,192.30
2018-06-08T04:55:44.826Z,32.17
2018-06-08T04:58:12.003Z,25.50
2018-06-08T05:00:39.274Z,50.52
2018-06-08T05:03:06.588Z,50.10
2018-06-08T05:05:33.868Z,27.25
2018-06-08T05:08:01.158Z,19.20
2018-06-08T05:13:21.184Z,16.17
2018-06-08T05:15:48.529Z,20.27
2018-06-08T05:18:16.004Z,21.07
2018-06-08T05:20:43.461Z,17.12
2018-06-08T05:23:10.799Z,16.40
2018-06-08T05:25:38.043Z,13.07
2018-06-08T05:28:05.296Z,12.93
2018-06-08T05:30:32.491Z,13.43
2018-06-08T05:32:59.732Z,15.50
2018-06-08T05:35:27.174Z,14.58
2018-06-08T05:37:54.510Z,17.83
2018-06-08T05:40:21.735Z,16.23
2018-06-08T05:42:48.967Z,16.27
2018-06-08T05:45:16.252Z,19.27
2018-06-08T05:47:43.513Z,17.98
2018-06-08T05:52:16.644Z,19.48
2018-06-08T05:54:43.943Z,17.42
2018-06-08T05:57:11.291Z,14.50
2018-06-08T06:00:02.816Z,14.90
2018-06-08T06:02:30.047Z,14.18
2018-06-08T06:04:57.373Z,13.72
2018-06-08T06:07:24.667Z,10.00
2018-06-08T06:09:51.914Z,10.43
2018-06-08T06:12:19.184Z,10.10
2018-06-08T06:14:48.484Z,10.95
2018-06-08T06:17:15.859Z,12.43
2018-06-08T06:19:43.488Z,13.38
2018-06-08T06:22:10.771Z,12.13
2018-06-08T06:24:38.037Z,11.97
2018-06-08T06:27:05.343Z,16.65
2018-06-08T06:29:32.580Z,10.53
2018-06-08T06:31:59.906Z,10.15
2018-06-08T06:34:27.203Z,12.07
2018-06-08T06:36:54.475Z,12.13
2018-06-08T06:39:21.761Z,11.85
2018-06-08T06:41:48.995Z,11.48
2018-06-08T06:44:16.240Z,12.68
2018-06-08T06:46:43.453Z,11.00
2018-06-08T06:49:10.771Z,11.30
2018-06-08T06:51:38.107Z,13.28
2018-06-08T06:54:05.350Z,11.48
2018-06-08T06:56:32.607Z,17.95
2018-06-08T06:58:59.801Z,14.03
2018-06-08T07:01:27.011Z,15.72
2018-06-08T07:03:54.254Z,11.53
2018-06-08T07:06:21.532Z,11.60
2018-06-08T07:08:48.741Z,14.20
2018-06-08T07:11:16.029Z,13.68
2018-06-08T07:13:43.320Z,10.58
2018-06-08T07:16:10.601Z,12.75
2018-06-08T07:18:37.938Z,10.97
2018-06-08T07:21:05.216Z,11.15
2018-06-08T07:23:32.532Z,12.80
2018-06-08T07:25:59.740Z,12.05
2018-06-08T07:28:27.027Z,10.33
2018-06-08T07:30:54.260Z,8.80
2018-06-08T07:33:21.508Z,11.20
2018-06-08T07:35:48.812Z,9.45
2018-06-08T07:38:16.088Z,12.05
2018-06-08T07:40:43.384Z,9.78
2018-06-08T07:43:10.660Z,10.85
2018-06-08T07:45:37.838Z,9.80
2018-06-08T07:48:05.910Z,10.18
2018-06-08T07:50:33.247Z,9.78
2018-06-08T07:53:00.572Z,10.23
2018-06-08T07:55:27.867Z,8.08
2018-06-08T07:57:55.155Z,8.90
2018-06-08T08:00:22.426Z,9.10
2018-06-08T08:02:49.674Z,10.38
2018-06-08T08:05:16.971Z,10.50
2018-06-08T08:07:44.236Z,10.45
2018-06-08T08:10:11.560Z,9.68
2018-06-08T08:12:38.783Z,10.85
2018-06-08T08:15:06.064Z,10.82
2018-06-08T08:17:33.340Z,10.60
2018-06-08T08:20:00.622Z,9.93
2018-06-08T08:22:27.877Z,8.70
2018-06-08T08:24:55.165Z,8.67
2018-06-08T08:27:22.438Z,11.35
2018-06-08T08:29:49.711Z,11.78
2018-06-08T08:32:16.966Z,10.50
2018-06-08T08:34:44.258Z,11.70
2018-06-08T08:37:11.550Z,12.60
2018-06-08T08:39:38.853Z,8.80
2018-06-08T08:42:06.128Z,12.33
2018-06-08T08:44:33.390Z,11.05
2018-06-08T08:47:00.707Z,10.50
2018-06-08T08:49:28.038Z,10.72
2018-06-08T08:51:55.357Z,10.05
2018-06-08T08:54:22.745Z,12.10
2018-06-08T08:56:50.040Z,10.25
2018-06-08T08:59:17.279Z,9.60
2018-06-08T09:01:44.496Z,8.45
2018-06-08T09:04:11.800Z,11.00
2018-06-08T09:06:39.091Z,9.63
2018-06-08T09:09:06.515Z,11.95
2018-06-08T09:11:33.812Z,7.70
2018-06-08T09:14:01.116Z,8.50
2018-06-08T09:16:28.327Z,10.00
2018-06-08T09:18:55.623Z,10.00
2018-06-08T09:21:22.898Z,10.45
2018-06-08T09:23:50.209Z,9.20
2018-06-08T09:26:17.673Z,14.65
2018-06-08T09:28:44.962Z,11.57
2018-06-08T09:31:12.202Z,10.78
2018-06-08T09:33:39.594Z,11.30
2018-06-08T09:36:06.958Z,11.40
2018-06-08T09:38:34.267Z,11.65
2018-06-08T09:41:01.522Z,13.47
2018-06-08T09:43:28.865Z,11.63
2018-06-08T09:45:56.214Z,12.28
2018-06-08T09:48:23.495Z,9.07
2018-06-08T09:50:50.860Z,9.83
2018-06-08T09:53:18.178Z,7.70
2018-06-08T09:55:45.481Z,9.68
2018-06-08T09:58:12.760Z,10.50
2018-06-08T10:00:41.170Z,11.95
2018-06-08T10:03:08.662Z,10.82
2018-06-08T10:05:35.966Z,8.85
2018-06-08T10:08:03.266Z,9.97
2018-06-08T10:10:30.591Z,9.58
2018-06-08T10:12:57.815Z,9.68
2018-06-08T10:15:25.141Z,8.05
2018-06-08T10:17:52.416Z,8.45
2018-06-08T10:20:19.742Z,7.37
2018-06-08T10:22:47.020Z,8.63
2018-06-08T10:25:14.360Z,7.90
2018-06-08T10:27:41.704Z,9.38
2018-06-08T10:30:08.980Z,6.92
2018-06-08T10:32:36.204Z,7.75
2018-06-08T10:35:03.513Z,7.80
2018-06-08T10:37:30.879Z,7.25
2018-06-08T10:39:58.141Z,7.62
2018-06-08T10:42:25.499Z,8.90
2018-06-08T10:44:52.908Z,6.80
2018-06-08T10:47:20.234Z,7.80
2018-06-08T10:49:47.487Z,8.83
2018-06-08T10:52:14.706Z,8.48
2018-06-08T10:54:41.962Z,6.95
2018-06-08T10:57:09.244Z,7.35
2018-06-08T10:59:36.507Z,7.87
2018-06-08T11:02:03.875Z,7.00
2018-06-08T11:04:31.162Z,7.03
2018-06-08T11:06:58.458Z,7.72
2018-06-08T11:09:25.802Z,7.10
2018-06-08T11:11:53.154Z,7.83
2018-06-08T11:14:20.494Z,6.60
2018-06-08T11:16:47.832Z,7.15
2018-06-08T11:19:15.132Z,4.87
2018-06-08T11:21:42.409Z,6.22
2018-06-08T11:24:09.811Z,8.60
2018-06-08T11:26:37.247Z,6.58
2018-06-08T11:29:04.513Z,8.13
2018-06-08T11:31:31.790Z,6.45
2018-06-08T11:33:59.103Z,8.83
2018-06-08T11:36:26.366Z,5.80
2018-06-08T11:38:53.661Z,5.97
2018-06-08T11:41:20.932Z,5.70
2018-06-08T11:43:48.173Z,6.95
2018-06-08T11:46:15.456Z,6.62
2018-06-08T11:48:43.009Z,6.70
2018-06-08T11:51:10.276Z,7.10
2018-06-08T11:53:37.628Z,6.53
2018-06-08T11:56:05.031Z,7.10
2018-06-08T11:58:32.263Z,6.10
2018-06-08T12:00:59.604Z,6.03
2018-06-08T12:03:26.916Z,7.20
2018-06-08T12:05:54.249Z,6.75
2018-06-08T12:08:21.533Z,8.88
2018-06-08T12:10:48.843Z,7.72
2018-06-08T12:13:16.174Z,6.92
2018-06-08T12:15:43.551Z,11.78
2018-06-08T12:18:10.759Z,6.62
2018-06-08T12:20:38.048Z,7.62
2018-06-08T12:23:05.319Z,7.58
2018-06-08T12:25:32.590Z,8.73
2018-06-08T12:27:59.911Z,6.95
2018-06-08T12:30:27.219Z,7.50
2018-06-08T12:32:54.529Z,6.62
2018-06-08T12:35:21.823Z,6.10
2018-06-08T12:37:49.190Z,8.48
2018-06-08T12:40:16.414Z,9.05
2018-06-08T12:42:43.767Z,7.85
2018-06-08T12:45:11.051Z,9.58
2018-06-08T12:47:38.408Z,6.30
2018-06-08T12:50:05.748Z,6.78
2018-06-08T12:52:33.151Z,6.30
2018-06-08T12:55:00.472Z,6.85
2018-06-08T12:57:27.850Z,7.33
2018-06-08T12:59:55.155Z,7.28
2018-06-08T13:02:22.618Z,8.80
2018-06-08T13:04:49.899Z,6.87
2018-06-08T13:07:17.160Z,8.35
2018-06-08T13:09:44.576Z,9.00
2018-06-08T13:12:11.939Z,7.50
2018-06-08T13:14:39.239Z,7.00
2018-06-08T13:17:06.739Z,23.92
2018-06-08T13:19:33.988Z,26.60
2018-06-08T13:22:01.280Z,9.27
2018-06-08T13:24:28.591Z,8.13
2018-06-08T13:26:55.920Z,8.28
2018-06-08T13:29:23.249Z,9.63
2018-06-08T13:31:50.557Z,7.65
2018-06-08T13:34:18.039Z,7.00
2018-06-08T13:36:45.371Z,7.97
2018-06-08T13:39:12.724Z,7.80
2018-06-08T13:41:40.256Z,9.45
2018-06-08T13:44:07.557Z,47.90
2018-06-08T13:46:42.169Z,15.65
2018-06-08T13:49:10.189Z,9.97
2018-06-08T13:51:37.694Z,7.33
2018-06-08T13:54:05.076Z,8.38
2018-06-08T13:56:32.395Z,7.67
2018-06-08T13:58:59.746Z,7.78
2018-06-08T14:01:27.082Z,9.57
2018-06-08T14:03:54.973Z,9.70
2018-06-08T14:06:22.281Z,9.25
2018-06-08T14:08:49.612Z,7.95
2018-06-08T14:11:16.950Z,9.65
2018-06-08T14:13:44.348Z,9.80
2018-06-08T14:16:11.629Z,8.27
2018-06-08T14:18:38.857Z,8.38
2018-06-08T14:21:06.263Z,7.47
2018-06-08T14:23:33.532Z,7.45
2018-06-08T14:28:53.756Z,8.18
2018-06-08T14:31:21.119Z,10.13
2018-06-08T14:33:48.414Z,7.60
2018-06-08T14:36:15.668Z,9.23
2018-06-08T14:38:43.117Z,7.58
2018-06-08T14:41:10.332Z,9.25
2018-06-08T14:43:37.689Z,7.80
2018-06-08T14:46:05.048Z,9.65
2018-06-08T14:48:32.405Z,7.67
2018-06-08T14:50:59.673Z,8.88
2018-06-08T14:53:26.915Z,9.13
2018-06-08T14:55:54.196Z,10.63
2018-06-08T14:58:21.876Z,10.40
2018-06-08T15:00:49.211Z,8.95
2018-06-08T15:03:16.474Z,9.38
2018-06-08T15:05:43.702Z,7.10
2018-06-08T15:11:03.682Z,10.25
2018-06-08T15:13:30.979Z,10.93
2018-06-08T15:15:58.375Z,7.45
2018-06-08T15:18:25.729Z,24.13
2018-06-08T15:20:53.082Z,16.65
2018-06-08T15:23:21.725Z,7.78
2018-06-08T15:25:49.090Z,8.38
2018-06-08T15:28:16.555Z,10.60
2018-06-08T15:30:44.988Z,8.20
2018-06-08T15:33:12.781Z,9.20
2018-06-08T15:35:40.147Z,8.68
2018-06-08T15:38:07.547Z,11.55
2018-06-08T15:40:34.950Z,8.40
2018-06-08T15:43:02.215Z,8.00
2018-06-08T15:45:29.579Z,7.70
2018-06-08T15:47:56.919Z,9.23
2018-06-08T15:50:24.446Z,10.48
2018-06-08T15:52:51.835Z,8.30
2018-06-08T15:55:19.161Z,11.83
2018-06-08T15:57:46.404Z,33.70
2018-06-08T16:00:13.793Z,23.30
2018-06-08T16:02:41.136Z,14.18
2018-06-08T16:05:08.728Z,8.73
2018-06-08T16:07:36.078Z,8.40
2018-06-08T16:10:03.511Z,9.03
2018-06-08T16:12:30.742Z,11.73
2018-06-08T16:14:58.534Z,8.18
2018-06-08T16:17:25.848Z,10.85
2018-06-08T16:19:53.147Z,12.65
2018-06-08T16:22:20.425Z,13.98
2018-06-08T16:24:47.770Z,9.45
2018-06-08T16:27:15.570Z,9.08
2018-06-08T16:29:42.897Z,9.25
2018-06-08T16:32:10.331Z,11.60
2018-06-08T16:34:37.601Z,9.28
2018-06-08T16:37:04.947Z,9.30
2018-06-08T16:39:32.183Z,10.00
2018-06-08T16:41:59.473Z,8.78
2018-06-08T16:44:26.745Z,35.10
2018-06-08T16:46:54.050Z,27.50
2018-06-08T16:49:21.428Z,10.60
2018-06-08T16:51:48.767Z,11.70
2018-06-08T16:54:16.106Z,10.78
2018-06-08T16:56:43.437Z,8.97
2018-06-08T16:59:10.898Z,8.88
2018-06-08T17:01:38.326Z,7.60
2018-06-08T17:04:05.704Z,9.43
2018-06-08T17:06:33.020Z,8.00
2018-06-08T17:09:00.359Z,10.18
2018-06-08T17:11:27.682Z,9.55
2018-06-08T17:13:55.071Z,9.10
2018-06-08T17:16:22.398Z,10.32
2018-06-08T17:18:49.721Z,11.33
2018-06-08T17:21:17.030Z,10.20
2018-06-08T17:23:44.332Z,9.60
2018-06-08T17:26:11.701Z,13.68
2018-06-08T17:28:38.932Z,11.53
2018-06-08T17:31:06.274Z,11.50
2018-06-08T17:33:33.633Z,9.50
2018-06-08T17:36:00.870Z,13.40
2018-06-08T17:38:28.234Z,12.10
2018-06-08T17:40:55.550Z,11.03
2018-06-08T17:43:29.799Z,15.63
2018-06-08T17:45:59.046Z,17.17
2018-06-08T17:48:28.926Z,18.07
2018-06-08T17:50:56.189Z,22.35
2018-06-08T17:53:23.508Z,9.90
2018-06-08T17:55:50.804Z,16.12
2018-06-08T17:58:18.182Z,11.43
2018-06-08T18:00:45.533Z,7.60
2018-06-08T18:03:12.854Z,7.00
2018-06-08T18:05:40.132Z,7.55
2018-06-08T18:08:07.392Z,9.53
2018-06-08T18:10:34.644Z,15.72
2018-06-08T18:13:02.140Z,10.65
2018-06-08T18:15:29.452Z,10.38
2018-06-08T18:17:56.967Z,17.07
2018-06-08T18:20:24.165Z,13.35
2018-06-08T18:22:51.401Z,13.70
2018-06-08T18:25:18.802Z,19.80
2018-06-08T18:27:46.043Z,12.18
2018-06-08T18:30:13.401Z,14.90
2018-06-08T18:32:40.708Z,12.50
2018-06-08T18:35:08.540Z,18.95
2018-06-08T18:37:35.841Z,14.30
2018-06-08T18:40:03.497Z,18.87
2018-06-08T18:42:30.807Z,12.90
2018-06-08T18:44:58.113Z,14.40
2018-06-08T18:47:25.480Z,10.80
2018-06-08T18:49:52.792Z,18.32
2018-06-08T18:52:20.084Z,14.83
2018-06-08T18:54:47.344Z,14.05
2018-06-08T18:57:14.646Z,14.90
2018-06-08T18:59:41.942Z,12.90
2018-06-08T19:02:09.193Z,12.40
2018-06-08T19:04:36.628Z,15.60
2018-06-08T19:07:03.996Z,13.13
2018-06-08T19:09:31.290Z,10.98
2018-06-08T19:11:58.633Z,9.95
2018-06-08T19:14:25.868Z,11.03
2018-06-08T19:16:53.249Z,14.30
2018-06-08T19:19:20.500Z,10.45
2018-06-08T19:21:47.792Z,11.63
2018-06-08T19:24:15.108Z,11.60
2018-06-08T19:26:42.430Z,9.33
2018-06-08T19:29:09.918Z,12.98
2018-06-08T19:31:37.238Z,10.10
2018-06-08T19:34:04.488Z,8.35
2018-06-08T19:36:31.767Z,14.28
2018-06-08T19:38:59.054Z,9.00
2018-06-08T19:41:30.772Z,12.45
2018-06-08T19:43:58.348Z,13.08
2018-06-08T19:46:25.712Z,16.17
2018-06-08T19:48:53.378Z,15.88
2018-06-08T19:51:20.682Z,13.88
2018-06-08T19:53:48.135Z,15.03
2018-06-08T19:56:15.525Z,12.07
2018-06-08T19:58:49.388Z,11.97
2018-06-08T20:01:16.716Z,12.78
2018-06-08T20:03:44.047Z,42.33
2018-06-08T20:06:48.744Z,41.25
2018-06-08T20:09:16.566Z,12.58
2018-06-08T20:11:44.047Z,13.13
2018-06-08T20:14:11.447Z,12.75
2018-06-08T20:16:41.402Z,16.12
2018-06-08T20:19:08.944Z,11.18
2018-06-08T20:21:36.343Z,10.82
2018-06-08T20:24:03.808Z,13.45
2018-06-08T20:26:31.206Z,10.82
2018-06-08T20:28:58.555Z,13.18
2018-06-08T20:31:25.909Z,13.65
2018-06-08T20:33:53.211Z,10.35
2018-06-08T20:36:20.512Z,11.10
2018-06-08T20:38:47.811Z,10.98
2018-06-08T20:41:15.154Z,12.25
2018-06-08T20:43:42.510Z,14.35
2018-06-08T20:46:09.821Z,18.30
2018-06-08T20:48:37.051Z,13.60
2018-06-08T20:51:04.360Z,14.53
2018-06-08T20:53:31.597Z,14.10
2018-06-08T20:55:59.019Z,13.20
2018-06-08T20:58:28.450Z,17.10
2018-06-08T21:00:56.305Z,15.13
2018-06-08T21:03:23.610Z,17.82
2018-06-08T21:05:50.853Z,13.65
2018-06-08T21:08:18.213Z,21.40
2018-06-08T21:10:45.547Z,14.78
2018-06-08T21:13:12.826Z,12.68
2018-06-08T21:15:40.113Z,13.45
2018-06-08T21:18:07.484Z,13.05
2018-06-08T21:20:34.856Z,15.25
2018-06-08T21:23:02.144Z,14.63
2018-06-08T21:25:29.437Z,15.90
2018-06-08T21:27:56.785Z,12.07
2018-06-08T21:30:24.075Z,13.72
2018-06-08T21:32:51.398Z,13.70
2018-06-08T21:35:18.697Z,15.32
2018-06-08T21:37:46.032Z,16.30
2018-06-08T21:40:13.387Z,12.70
2018-06-08T21:42:40.701Z,16.63
2018-06-08T21:45:08.186Z,13.72
2018-06-08T21:47:35.426Z,14.85
2018-06-08T21:50:02.831Z,15.25
2018-06-08T21:52:30.081Z,12.50
2018-06-08T21:54:57.452Z,14.95
2018-06-08T21:57:24.732Z,15.23
2018-06-08T21:59:51.995Z,16.73
2018-06-08T22:02:19.403Z,14.35
2018-06-08T22:04:46.755Z,13.75
2018-06-08T22:07:14.139Z,15.85
2018-06-08T22:09:41.459Z,15.00
2018-06-08T22:12:08.975Z,16.40
2018-06-08T22:14:36.284Z,19.40
2018-06-08T22:17:03.775Z,15.85
2018-06-08T22:19:31.129Z,18.95
2018-06-08T22:21:58.423Z,16.20
2018-06-08T22:24:25.789Z,20.50
2018-06-08T22:26:53.098Z,17.25
2018-06-08T22:29:20.338Z,17.40
2018-06-08T22:31:47.662Z,18.45
2018-06-08T22:34:14.968Z,18.05
2018-06-08T22:36:42.344Z,16.82
2018-06-08T22:39:09.706Z,16.30
2018-06-08T22:41:37.038Z,19.93
2018-06-08T22:44:04.274Z,16.23
2018-06-08T22:46:31.629Z,19.20
2018-06-08T22:48:58.869Z,18.05
2018-06-08T22:51:26.285Z,16.00
2018-06-08T22:53:53.545Z,16.40
2018-06-08T22:56:20.818Z,21.27
2018-06-08T22:58:48.157Z,18.80
2018-06-08T23:01:15.541Z,22.00
2018-06-08T23:03:42.822Z,17.98
2018-06-08T23:06:10.163Z,17.37
2018-06-08T23:08:37.372Z,16.40
2018-06-08T23:11:04.624Z,14.58
2018-06-08T23:13:32.023Z,16.73
2018-06-08T23:15:59.228Z,16.20
2018-06-08T23:18:26.520Z,20.25
2018-06-08T23:20:53.882Z,19.35
2018-06-08T23:23:21.271Z,19.65
2018-06-08T23:25:48.534Z,20.43
2018-06-08T23:31:11.606Z,19.17
2018-06-08T23:33:38.966Z,20.70
2018-06-08T23:36:06.380Z,19.92
2018-06-08T23:38:33.687Z,24.30
2018-06-08T23:41:07.089Z,21.17
2018-06-08T23:43:34.372Z,18.92
2018-06-08T23:46:01.620Z,21.90
2018-06-08T23:48:28.942Z,22.20
2018-06-08T23:50:56.223Z,27.40
2018-06-08T23:53:23.494Z,26.55
2018-06-08T23:55:50.818Z,26.93
2018-06-08T23:58:18.055Z,25.60
