createdAt,value
2022-10-10T00:00:11.897Z,4.10
2022-10-10T00:03:07.761Z,5.07
2022-10-10T00:06:00.837Z,5.30
2022-10-10T00:08:54.426Z,3.70
2022-10-10T00:11:47.057Z,3.45
2022-10-10T00:14:40.212Z,3.63
2022-10-10T00:17:33.291Z,4.10
2022-10-10T00:20:27.964Z,3.72
2022-10-10T00:23:21.685Z,4.88
2022-10-10T00:26:18.993Z,3.55
2022-10-10T00:29:12.088Z,4.63
2022-10-10T00:32:05.115Z,3.33
2022-10-10T00:34:58.076Z,4.45
2022-10-10T00:37:52.751Z,4.18
2022-10-10T00:40:48.853Z,4.53
2022-10-10T00:43:42.641Z,3.53
2022-10-10T00:46:36.566Z,4.57
2022-10-10T00:49:31.875Z,5.10
2022-10-10T00:52:25.164Z,4.85
2022-10-10T00:55:19.997Z,3.45
2022-10-10T00:58:13.750Z,5.93
2022-10-10T01:01:08.035Z,4.20
2022-10-10T01:04:03.148Z,4.45
2022-10-10T01:06:56.253Z,4.55
2022-10-10T01:09:51.532Z,7.10
2022-10-10T01:12:57.915Z,6.75
2022-10-10T01:15:57.044Z,4.75
2022-10-10T01:18:55.270Z,4.75
2022-10-10T01:21:54.686Z,5.53
2022-10-10T01:24:59.020Z,4.05
2022-10-10T01:27:59.779Z,4.35
2022-10-10T01:30:57.297Z,4.55
2022-10-10T01:33:58.241Z,4.60
2022-10-10T01:36:59.855Z,5.03
2022-10-10T01:39:59.504Z,4.38
2022-10-10T01:42:55.812Z,4.53
2022-10-10T01:45:51.093Z,5.20
2022-10-10T01:48:50.096Z,3.65
2022-10-10T01:51:57.374Z,5.60
2022-10-10T01:55:03.803Z,4.15
2022-10-10T01:58:12.257Z,4.10
2022-10-10T02:01:11.818Z,3.60
2022-10-10T02:04:14.525Z,4.80
2022-10-10T02:07:12.666Z,3.75
2022-10-10T02:10:09.315Z,3.53
2022-10-10T02:13:05.193Z,5.10
2022-10-10T02:16:00.647Z,3.53
2022-10-10T02:18:55.336Z,3.38
2022-10-10T02:21:51.807Z,3.63
2022-10-10T02:24:45.328Z,4.35
2022-10-10T02:27:44.500Z,5.13
2022-10-10T02:30:40.927Z,4.13
2022-10-10T02:33:43.939Z,2.92
2022-10-10T02:36:38.460Z,3.42
2022-10-10T02:39:37.427Z,3.70
2022-10-10T02:42:31.064Z,4.53
2022-10-10T02:45:24.683Z,4.25
2022-10-10T02:48:17.236Z,2.90
2022-10-10T02:51:10.888Z,3.88
2022-10-10T02:54:04.413Z,4.88
2022-10-10T02:56:58.699Z,2.85
2022-10-10T02:59:52.215Z,3.92
2022-10-10T03:02:46.013Z,3.92
2022-10-10T03:05:39.651Z,3.28
2022-10-10T03:08:32.331Z,3.30
2022-10-10T03:11:25.329Z,3.67
2022-10-10T03:14:19.768Z,3.17
2022-10-10T03:17:13.389Z,3.60
2022-10-10T03:20:08.530Z,2.90
2022-10-10T03:23:01.255Z,2.45
2022-10-10T03:25:54.472Z,5.78
2022-10-10T03:28:47.287Z,4.85
2022-10-10T03:31:41.592Z,3.28
2022-10-10T03:34:34.420Z,2.80
2022-10-10T03:37:27.415Z,3.78
2022-10-10T03:40:20.178Z,3.17
2022-10-10T03:43:15.567Z,3.50
2022-10-10T03:46:11.428Z,2.17
2022-10-10T03:49:09.730Z,3.50
2022-10-10T03:52:03.484Z,3.38
2022-10-10T03:54:56.147Z,2.75
2022-10-10T03:57:49.523Z,2.63
2022-10-10T04:00:42.468Z,4.05
2022-10-10T04:03:35.385Z,4.07
2022-10-10T04:06:29.939Z,2.88
2022-10-10T04:09:24.195Z,4.25
2022-10-10T04:12:17.430Z,3.45
2022-10-10T04:15:11.364Z,3.22
2022-10-10T04:18:04.421Z,2.78
2022-10-10T04:20:57.290Z,3.00
2022-10-10T04:23:51.718Z,2.50
2022-10-10T04:26:44.511Z,3.42
2022-10-10T04:29:37.326Z,3.28
2022-10-10T04:32:30.152Z,3.22
2022-10-10T04:35:23.409Z,2.75
2022-10-10T04:38:16.885Z,4.82
2022-10-10T04:41:11.696Z,1.50
2022-10-10T04:44:04.496Z,3.72
2022-10-10T04:46:57.439Z,3.47
2022-10-10T04:49:50.369Z,4.93
2022-10-10T04:52:43.343Z,5.40
2022-10-10T04:55:36.323Z,3.10
2022-10-10T04:58:30.871Z,3.25
2022-10-10T05:01:24.577Z,4.97
2022-10-10T05:04:17.226Z,3.13
2022-10-10T05:07:10.539Z,5.45
2022-10-10T05:10:03.981Z,2.85
2022-10-10T05:12:57.432Z,3.50
2022-10-10T05:15:53.564Z,12.38
2022-10-10T05:18:46.596Z,2.67
2022-10-10T05:21:39.486Z,5.32
2022-10-10T05:24:32.520Z,3.75
2022-10-10T05:27:25.669Z,3.42
2022-10-10T05:30:18.750Z,2.88
2022-10-10T05:33:12.591Z,3.15
2022-10-10T05:36:07.948Z,3.10
2022-10-10T05:39:02.386Z,2.72
2022-10-10T05:41:55.564Z,3.10
2022-10-10T05:44:48.416Z,5.68
2022-10-10T05:47:41.488Z,3.22
2022-10-10T05:50:39.216Z,4.45
2022-10-10T05:53:32.640Z,3.40
2022-10-10T05:56:25.508Z,3.63
2022-10-10T05:59:18.325Z,3.90
2022-10-10T06:02:13.603Z,3.67
2022-10-10T06:05:07.345Z,5.00
2022-10-10T06:08:09.374Z,3.67
2022-10-10T06:11:07.830Z,3.58
2022-10-10T06:14:00.363Z,4.78
2022-10-10T06:16:53.736Z,3.70
2022-10-10T06:19:46.698Z,3.63
2022-10-10T06:22:39.601Z,4.88
2022-10-10T06:25:40.607Z,4.55
2022-10-10T06:28:35.608Z,5.25
2022-10-10T06:31:28.614Z,4.60
2022-10-10T06:34:21.754Z,5.00
2022-10-10T06:37:14.500Z,5.65
2022-10-10T06:40:08.185Z,4.35
2022-10-10T06:43:04.462Z,3.90
2022-10-10T06:45:57.978Z,3.85
2022-10-10T06:48:51.256Z,7.15
2022-10-10T06:51:44.589Z,4.88
2022-10-10T06:54:37.524Z,4.47
2022-10-10T06:57:30.317Z,4.97
2022-10-10T07:00:25.984Z,3.10
2022-10-10T07:03:19.594Z,3.58
2022-10-10T07:06:13.430Z,6.07
2022-10-10T07:09:07.453Z,4.47
2022-10-10T07:12:00.516Z,4.60
2022-10-10T07:14:53.355Z,3.92
2022-10-10T07:17:53.424Z,4.72
2022-10-10T07:20:48.015Z,4.38
2022-10-10T07:23:41.574Z,3.38
2022-10-10T07:26:38.290Z,4.78
2022-10-10T07:29:31.840Z,2.88
2022-10-10T07:32:24.892Z,2.25
2022-10-10T07:35:19.081Z,7.57
2022-10-10T07:38:13.066Z,6.18
2022-10-10T07:41:07.574Z,5.05
2022-10-10T07:44:00.828Z,5.68
2022-10-10T07:46:53.718Z,4.88
2022-10-10T07:49:46.793Z,7.38
2022-10-10T07:52:41.210Z,5.30
2022-10-10T07:55:34.726Z,5.25
2022-10-10T07:58:27.318Z,5.43
2022-10-10T08:01:22.075Z,5.18
2022-10-10T08:04:15.453Z,5.97
2022-10-10T08:07:08.551Z,3.53
2022-10-10T08:10:03.316Z,4.53
2022-10-10T08:12:56.891Z,6.95
2022-10-10T08:15:51.904Z,4.40
2022-10-10T08:18:45.115Z,4.35
2022-10-10T08:21:38.773Z,4.38
2022-10-10T08:24:31.651Z,4.78
2022-10-10T08:27:26.104Z,4.43
2022-10-10T08:30:20.161Z,5.80
2022-10-10T08:33:13.711Z,5.20
2022-10-10T08:36:08.102Z,5.78
2022-10-10T08:39:01.650Z,4.55
2022-10-10T08:41:58.828Z,4.13
2022-10-10T08:44:56.348Z,4.25
2022-10-10T08:47:54.165Z,7.35
2022-10-10T08:50:51.534Z,6.22
2022-10-10T08:53:49.261Z,4.45
2022-10-10T08:56:43.086Z,6.40
2022-10-10T08:59:40.833Z,5.38
2022-10-10T09:02:55.030Z,4.53
2022-10-10T09:06:01.115Z,4.90
2022-10-10T09:09:01.908Z,7.35
2022-10-10T09:12:07.724Z,11.20
2022-10-10T09:15:13.537Z,6.25
2022-10-10T09:18:23.559Z,4.95
2022-10-10T09:21:19.282Z,8.27
2022-10-10T09:24:19.527Z,8.32
2022-10-10T09:27:17.845Z,5.03
2022-10-10T09:30:18.588Z,6.55
2022-10-10T09:33:23.910Z,8.48
2022-10-10T09:36:20.679Z,7.07
2022-10-10T09:39:21.815Z,7.38
2022-10-10T09:42:16.246Z,7.00
2022-10-10T09:45:18.199Z,8.90
2022-10-10T09:48:13.439Z,6.43
2022-10-10T09:51:09.331Z,7.53
2022-10-10T09:54:06.026Z,6.55
2022-10-10T09:57:00.298Z,6.38
2022-10-10T09:59:54.260Z,7.30
2022-10-10T10:02:49.774Z,5.35
2022-10-10T10:05:46.886Z,7.45
2022-10-10T10:08:39.690Z,6.65
2022-10-10T10:11:35.424Z,5.78
2022-10-10T10:14:33.012Z,6.70
2022-10-10T10:17:26.224Z,7.18
2022-10-10T10:20:34.766Z,7.68
2022-10-10T10:23:35.201Z,5.50
2022-10-10T10:26:44.918Z,6.32
2022-10-10T10:29:38.737Z,6.75
2022-10-10T10:32:43.248Z,5.78
2022-10-10T10:35:46.193Z,5.93
2022-10-10T10:38:45.662Z,5.28
2022-10-10T10:41:45.510Z,7.50
2022-10-10T10:44:44.104Z,6.35
2022-10-10T10:47:46.571Z,5.53
2022-10-10T10:50:48.497Z,7.72
2022-10-10T10:53:53.501Z,5.50
2022-10-10T10:56:51.545Z,6.95
2022-10-10T11:00:21.920Z,8.20
2022-10-10T11:05:18.049Z,7.57
2022-10-10T11:07:19.404Z,5.88
2022-10-10T11:10:25.242Z,6.70
2022-10-10T11:13:23.953Z,5.57
2022-10-10T11:16:46.949Z,7.55
2022-10-10T11:19:43.173Z,7.40
2022-10-10T11:22:40.565Z,8.45
2022-10-10T11:25:42.794Z,6.55
2022-10-10T11:28:40.960Z,6.68
2022-10-10T11:31:39.207Z,7.57
2022-10-10T11:34:39.057Z,7.18
2022-10-10T11:37:35.479Z,8.93
2022-10-10T11:40:37.843Z,7.78
2022-10-10T11:43:40.341Z,6.47
2022-10-10T11:46:41.348Z,6.43
2022-10-10T11:49:44.683Z,6.30
2022-10-10T11:52:46.996Z,5.95
2022-10-10T11:55:46.365Z,6.80
2022-10-10T11:58:43.466Z,5.00
2022-10-10T12:01:39.909Z,6.57
2022-10-10T12:04:36.870Z,7.45
2022-10-10T12:07:33.616Z,7.47
2022-10-10T12:10:32.425Z,7.63
2022-10-10T12:13:35.224Z,5.82
2022-10-10T12:16:31.065Z,6.40
2022-10-10T12:19:26.826Z,7.15
2022-10-10T12:22:25.375Z,6.45
2022-10-10T12:25:26.093Z,6.25
2022-10-10T12:28:29.158Z,7.68
2022-10-10T12:31:39.368Z,6.20
2022-10-10T12:34:44.902Z,6.32
2022-10-10T12:37:58.027Z,5.32
2022-10-10T12:41:11.444Z,8.07
2022-10-10T12:44:22.897Z,8.23
2022-10-10T12:48:04.066Z,6.40
2022-10-10T12:50:59.762Z,5.13
2022-10-10T12:53:56.063Z,5.25
2022-10-10T12:56:54.223Z,6.93
2022-10-10T12:59:47.828Z,8.88
2022-10-10T13:02:45.090Z,6.57
2022-10-10T13:05:40.756Z,5.18
2022-10-10T13:08:37.227Z,5.93
2022-10-10T13:11:30.984Z,4.45
2022-10-10T13:14:26.728Z,8.23
2022-10-10T13:17:25.055Z,5.70
2022-10-10T13:20:29.457Z,5.47
2022-10-10T13:23:22.584Z,5.20
2022-10-10T13:26:23.317Z,7.05
2022-10-10T13:29:29.912Z,5.88
2022-10-10T13:32:26.384Z,5.32
2022-10-10T13:35:23.804Z,6.63
2022-10-10T13:38:20.833Z,7.47
2022-10-10T13:41:14.455Z,4.80
2022-10-10T13:44:14.420Z,7.30
2022-10-10T13:47:44.570Z,5.18
2022-10-10T13:50:56.246Z,5.40
2022-10-10T13:53:54.591Z,7.43
2022-10-10T13:56:47.563Z,5.05
2022-10-10T13:59:42.201Z,8.75
2022-10-10T14:02:38.104Z,5.72
2022-10-10T14:05:33.189Z,5.28
2022-10-10T14:08:29.060Z,6.85
2022-10-10T14:11:24.701Z,7.05
2022-10-10T14:14:21.945Z,6.00
2022-10-10T14:17:15.876Z,5.55
2022-10-10T14:20:13.347Z,5.97
2022-10-10T14:23:07.999Z,4.65
2022-10-10T14:26:00.873Z,6.85
2022-10-10T14:28:53.940Z,4.85
2022-10-10T14:31:47.994Z,7.20
2022-10-10T14:34:41.059Z,6.22
2022-10-10T14:37:38.631Z,5.50
2022-10-10T14:40:34.961Z,6.55
2022-10-10T14:43:28.163Z,6.28
2022-10-10T14:46:21.465Z,5.55
2022-10-10T14:49:18.960Z,3.53
2022-10-10T14:52:11.807Z,6.68
2022-10-10T14:55:05.566Z,5.93
2022-10-10T14:58:00.585Z,5.22
2022-10-10T15:00:54.377Z,4.20
2022-10-10T15:03:47.647Z,7.53
2022-10-10T15:06:55.439Z,5.55
2022-10-10T15:10:31.609Z,5.55
2022-10-10T15:13:08.190Z,4.55
2022-10-10T15:16:00.917Z,4.43
2022-10-10T15:18:54.826Z,5.50
2022-10-10T15:21:47.677Z,3.33
2022-10-10T15:24:40.904Z,4.50
2022-10-10T15:27:34.233Z,4.75
2022-10-10T15:30:28.425Z,6.38
2022-10-10T15:33:21.924Z,5.25
2022-10-10T15:36:18.974Z,4.65
2022-10-10T15:39:13.014Z,5.57
2022-10-10T15:42:12.244Z,4.57
2022-10-10T15:45:07.934Z,6.28
2022-10-10T15:48:02.725Z,6.78
2022-10-10T15:50:56.028Z,6.88
2022-10-10T15:53:51.931Z,4.63
2022-10-10T15:56:45.020Z,7.35
2022-10-10T15:59:40.435Z,4.55
2022-10-10T16:02:36.716Z,6.13
2022-10-10T16:05:32.692Z,6.65
2022-10-10T16:08:25.905Z,4.88
2022-10-10T16:11:21.096Z,6.60
2022-10-10T16:14:13.796Z,7.43
2022-10-10T16:17:07.005Z,5.95
2022-10-10T16:20:00.036Z,6.35
2022-10-10T16:22:54.342Z,6.57
2022-10-10T16:25:48.077Z,5.00
2022-10-10T16:28:41.657Z,5.93
2022-10-10T16:31:36.540Z,7.53
2022-10-10T16:34:29.941Z,6.65
2022-10-10T16:37:23.267Z,6.40
2022-10-10T16:40:17.304Z,5.18
2022-10-10T16:43:09.840Z,5.05
2022-10-10T16:46:03.765Z,4.85
2022-10-10T16:48:58.858Z,5.78
2022-10-10T16:51:52.139Z,6.55
2022-10-10T16:54:46.896Z,5.53
2022-10-10T16:57:44.630Z,6.68
2022-10-10T17:00:39.609Z,5.15
2022-10-10T17:03:33.165Z,4.95
2022-10-10T17:06:27.322Z,6.38
2022-10-10T17:09:24.070Z,6.47
2022-10-10T17:12:16.928Z,5.85
2022-10-10T17:15:11.843Z,5.65
2022-10-10T17:18:09.614Z,6.50
2022-10-10T17:21:05.072Z,7.05
2022-10-10T17:23:58.109Z,6.80
2022-10-10T17:26:51.008Z,5.18
2022-10-10T17:29:43.823Z,5.40
2022-10-10T17:32:38.131Z,6.15
2022-10-10T17:35:30.829Z,5.53
2022-10-10T17:38:39.264Z,6.05
2022-10-10T17:41:33.470Z,7.32
2022-10-10T17:44:27.490Z,7.82
2022-10-10T17:47:21.068Z,7.82
2022-10-10T17:50:15.584Z,10.05
2022-10-10T17:53:08.763Z,7.57
2022-10-10T17:56:02.078Z,7.18
2022-10-10T17:58:55.145Z,8.38
2022-10-10T18:01:48.274Z,7.70
2022-10-10T18:04:41.459Z,6.30
2022-10-10T18:07:36.310Z,7.57
2022-10-10T18:10:30.096Z,6.78
2022-10-10T18:13:23.208Z,9.82
2022-10-10T18:16:17.814Z,7.15
2022-10-10T18:19:11.993Z,5.65
2022-10-10T18:22:05.230Z,8.18
2022-10-10T18:24:59.246Z,8.65
2022-10-10T18:27:52.241Z,10.93
2022-10-10T18:30:45.116Z,6.63
2022-10-10T18:33:39.140Z,8.32
2022-10-10T18:36:34.520Z,9.48
2022-10-10T18:39:32.916Z,9.75
2022-10-10T18:42:27.388Z,9.80
2022-10-10T18:45:20.154Z,7.70
2022-10-10T18:48:12.960Z,6.32
2022-10-10T18:51:08.051Z,7.93
2022-10-10T18:54:03.550Z,7.45
2022-10-10T18:56:57.389Z,10.48
2022-10-10T18:59:54.595Z,10.32
2022-10-10T19:02:47.940Z,7.45
2022-10-10T19:05:41.462Z,7.32
2022-10-10T19:08:35.209Z,7.15
2022-10-10T19:11:29.369Z,8.48
2022-10-10T19:14:22.693Z,8.40
2022-10-10T19:17:17.654Z,7.05
2022-10-10T19:20:12.110Z,6.53
2022-10-10T19:23:05.374Z,8.77
2022-10-10T19:26:03.407Z,9.90
2022-10-10T19:28:56.364Z,7.07
2022-10-10T19:31:48.929Z,7.13
2022-10-10T19:34:43.405Z,7.72
2022-10-10T19:37:36.034Z,7.75
2022-10-10T19:40:29.258Z,8.68
2022-10-10T19:43:22.368Z,7.03
2022-10-10T19:46:17.554Z,8.57
2022-10-10T19:49:11.858Z,6.38
2022-10-10T19:52:07.302Z,6.50
2022-10-10T19:55:00.126Z,5.45
2022-10-10T19:57:53.088Z,7.05
2022-10-10T20:00:46.180Z,9.05
2022-10-10T20:03:39.676Z,8.52
2022-10-10T20:06:33.444Z,7.35
2022-10-10T20:09:29.281Z,8.38
2022-10-10T20:12:22.400Z,7.72
2022-10-10T20:15:15.573Z,8.25
2022-10-10T20:18:09.109Z,6.82
2022-10-10T20:21:11.048Z,8.90
2022-10-10T20:24:08.864Z,10.23
2022-10-10T20:27:03.365Z,9.35
2022-10-10T20:29:56.326Z,9.15
2022-10-10T20:32:49.114Z,9.55
2022-10-10T20:35:42.217Z,9.63
2022-10-10T20:38:35.078Z,8.77
2022-10-10T20:41:30.972Z,6.13
2022-10-10T20:44:26.017Z,8.57
2022-10-10T20:47:19.150Z,7.68
2022-10-10T20:50:12.108Z,8.68
2022-10-10T20:53:05.272Z,10.23
2022-10-10T20:55:57.932Z,7.50
2022-10-10T20:58:51.480Z,6.00
2022-10-10T21:01:46.354Z,8.55
2022-10-10T21:04:38.990Z,5.57
2022-10-10T21:07:31.889Z,6.93
2022-10-10T21:10:24.907Z,6.60
2022-10-10T21:13:18.175Z,9.07
2022-10-10T21:16:14.264Z,12.70
2022-10-10T21:19:10.304Z,6.80
2022-10-10T21:22:03.061Z,6.68
2022-10-10T21:24:56.377Z,4.65
2022-10-10T21:27:50.281Z,4.95
2022-10-10T21:30:48.707Z,6.70
2022-10-10T21:33:42.196Z,5.43
2022-10-10T21:36:37.937Z,8.18
2022-10-10T21:39:31.268Z,8.02
2022-10-10T21:42:24.456Z,9.10
2022-10-10T21:45:17.404Z,6.15
2022-10-10T21:48:12.096Z,8.23
2022-10-10T21:51:05.199Z,6.00
2022-10-10T21:54:00.019Z,7.63
2022-10-10T21:56:52.828Z,5.88
2022-10-10T21:59:46.256Z,7.25
2022-10-10T22:02:40.401Z,7.32
2022-10-10T22:05:35.472Z,6.82
2022-10-10T22:08:28.109Z,7.60
2022-10-10T22:11:25.197Z,7.25
2022-10-10T22:14:18.004Z,5.88
2022-10-10T22:17:11.095Z,6.75
2022-10-10T22:20:04.586Z,4.60
2022-10-10T22:22:58.455Z,8.25
2022-10-10T22:25:52.779Z,5.53
2022-10-10T22:28:47.540Z,6.22
2022-10-10T22:31:41.103Z,5.60
2022-10-10T22:34:33.967Z,5.20
2022-10-10T22:37:27.546Z,6.75
2022-10-10T22:40:22.138Z,8.48
2022-10-10T22:43:15.030Z,6.80
2022-10-10T22:46:10.064Z,5.03
2022-10-10T22:49:03.373Z,6.57
2022-10-10T22:51:56.507Z,4.00
2022-10-10T22:54:49.519Z,6.82
2022-10-10T22:57:42.225Z,4.70
2022-10-10T23:00:35.389Z,5.63
2022-10-10T23:03:29.322Z,5.63
2022-10-10T23:06:22.051Z,4.50
2022-10-10T23:09:15.053Z,5.07
2022-10-10T23:12:08.350Z,6.00
2022-10-10T23:15:01.424Z,4.80
2022-10-10T23:17:54.271Z,6.32
2022-10-10T23:20:49.226Z,4.90
2022-10-10T23:23:42.468Z,6.15
2022-10-10T23:26:35.568Z,4.85
2022-10-10T23:29:28.272Z,6.10
2022-10-10T23:32:22.902Z,5.47
2022-10-10T23:35:16.463Z,4.68
2022-10-10T23:38:10.316Z,6.10
2022-10-10T23:41:03.426Z,6.07
2022-10-10T23:43:56.357Z,7.88
2022-10-10T23:46:49.211Z,6.47
2022-10-10T23:49:42.487Z,6.57
2022-10-10T23:52:35.403Z,4.32
2022-10-10T23:55:29.759Z,5.43
2022-10-10T23:58:23.538Z,5.53
