createdAt,value
2023-02-13T00:00:04.402Z,210.80
2023-02-13T00:02:30.897Z,246.00
2023-02-13T00:04:57.363Z,231.30
2023-02-13T00:07:23.999Z,252.50
2023-02-13T00:09:50.596Z,221.80
2023-02-13T00:12:17.072Z,187.60
2023-02-13T00:14:43.611Z,219.20
2023-02-13T00:17:10.397Z,208.10
2023-02-13T00:19:37.011Z,191.90
2023-02-13T00:22:03.544Z,197.70
2023-02-13T00:24:30.084Z,200.20
2023-02-13T00:26:56.574Z,191.10
2023-02-13T00:29:23.075Z,205.20
2023-02-13T00:31:50.038Z,208.40
2023-02-13T00:34:16.660Z,198.90
2023-02-13T00:36:43.548Z,193.60
2023-02-13T00:39:12.660Z,170.50
2023-02-13T00:41:39.862Z,180.90
2023-02-13T00:44:06.366Z,178.40
2023-02-13T00:46:32.866Z,177.40
2023-02-13T00:48:59.438Z,175.10
2023-02-13T00:51:25.939Z,178.60
2023-02-13T00:53:52.396Z,164.20
2023-02-13T00:56:19.108Z,185.40
2023-02-13T00:58:46.180Z,175.10
2023-02-13T01:01:13.045Z,185.50
2023-02-13T01:03:39.908Z,194.80
2023-02-13T01:06:07.425Z,189.60
2023-02-13T01:08:34.492Z,189.80
2023-02-13T01:11:01.114Z,189.10
2023-02-13T01:13:28.060Z,186.00
2023-02-13T01:15:54.866Z,197.90
2023-02-13T01:18:21.709Z,192.50
2023-02-13T01:21:08.905Z,183.90
2023-02-13T01:23:38.390Z,183.10
2023-02-13T01:26:07.877Z,190.90
2023-02-13T01:28:35.396Z,177.70
2023-02-13T01:31:02.729Z,167.50
2023-02-13T01:33:29.794Z,155.10
2023-02-13T01:35:56.464Z,155.90
2023-02-13T01:38:22.961Z,149.00
2023-02-13T01:40:52.667Z,139.50
2023-02-13T01:43:20.083Z,167.50
2023-02-13T01:45:50.198Z,125.80
2023-02-13T01:48:20.227Z,131.10
2023-02-13T01:50:57.219Z,135.00
2023-02-13T01:53:42.392Z,121.10
2023-02-13T01:56:17.486Z,112.50
2023-02-13T01:58:47.018Z,107.70
2023-02-13T02:01:13.542Z,97.60
2023-02-13T02:03:48.390Z,87.80
2023-02-13T02:06:21.283Z,102.10
2023-02-13T02:08:50.382Z,108.90
2023-02-13T02:11:28.910Z,89.40
2023-02-13T02:13:57.761Z,88.40
2023-02-13T02:16:26.274Z,87.00
2023-02-13T02:18:53.244Z,82.10
2023-02-13T02:21:33.999Z,88.60
2023-02-13T02:24:33.834Z,68.50
2023-02-13T02:27:32.573Z,97.40
2023-02-13T02:30:31.542Z,89.40
2023-02-13T02:33:11.384Z,91.70
2023-02-13T02:35:48.536Z,80.50
2023-02-13T02:38:27.929Z,94.90
2023-02-13T02:41:06.785Z,100.40
2023-02-13T02:44:00.074Z,96.60
2023-02-13T02:46:40.359Z,100.70
2023-02-13T02:49:15.393Z,99.80
2023-02-13T02:51:54.237Z,92.50
2023-02-13T02:54:44.040Z,96.40
2023-02-13T02:57:15.697Z,82.80
2023-02-13T02:59:44.143Z,74.30
2023-02-13T03:02:13.544Z,89.70
2023-02-13T03:04:51.393Z,78.10
2023-02-13T03:07:19.471Z,87.80
2023-02-13T03:09:51.862Z,89.80
2023-02-13T03:12:22.690Z,91.20
2023-02-13T03:14:49.639Z,92.80
2023-02-13T03:17:18.920Z,89.40
2023-02-13T03:19:52.039Z,83.30
2023-02-13T03:22:29.965Z,81.10
2023-02-13T03:25:23.009Z,75.90
2023-02-13T03:28:01.665Z,78.80
2023-02-13T03:30:42.199Z,78.10
2023-02-13T03:33:30.190Z,75.00
2023-02-13T03:36:11.281Z,75.30
2023-02-13T03:39:03.855Z,73.60
2023-02-13T03:41:42.599Z,76.90
2023-02-13T03:44:24.499Z,72.90
2023-02-13T03:46:54.593Z,62.20
2023-02-13T03:49:34.663Z,67.50
2023-02-13T03:52:21.335Z,67.50
2023-02-13T03:54:59.799Z,74.60
2023-02-13T03:57:29.656Z,72.10
2023-02-13T03:59:58.545Z,72.30
2023-02-13T04:02:31.323Z,73.30
2023-02-13T04:05:09.540Z,66.50
2023-02-13T04:07:36.228Z,70.40
2023-02-13T04:10:15.576Z,78.10
2023-02-13T04:12:51.126Z,66.20
2023-02-13T04:15:36.588Z,73.00
2023-02-13T04:18:09.573Z,74.20
2023-02-13T04:20:38.646Z,75.30
2023-02-13T04:23:08.006Z,80.30
2023-02-13T04:25:37.829Z,75.40
2023-02-13T04:28:04.844Z,77.50
2023-02-13T04:30:31.808Z,73.00
2023-02-13T04:32:58.473Z,72.20
2023-02-13T04:35:25.072Z,77.50
2023-02-13T04:37:51.605Z,71.40
2023-02-13T04:40:18.481Z,64.00
2023-02-13T04:42:47.707Z,70.10
2023-02-13T04:45:14.486Z,69.70
2023-02-13T04:47:41.087Z,68.00
2023-02-13T04:50:08.831Z,69.60
2023-02-13T04:52:35.474Z,76.00
2023-02-13T04:55:02.008Z,90.40
2023-02-13T04:57:28.436Z,88.20
2023-02-13T04:59:55.074Z,86.80
2023-02-13T05:02:21.627Z,103.60
2023-02-13T05:04:48.208Z,108.60
2023-02-13T05:07:14.904Z,90.70
2023-02-13T05:09:41.878Z,73.80
2023-02-13T05:12:08.428Z,76.40
2023-02-13T05:14:35.172Z,62.10
2023-02-13T05:17:01.631Z,59.10
2023-02-13T05:19:28.128Z,63.40
2023-02-13T05:21:54.673Z,89.80
2023-02-13T05:24:21.414Z,81.80
2023-02-13T05:26:47.957Z,97.10
2023-02-13T05:29:15.775Z,82.20
2023-02-13T05:31:42.358Z,74.90
2023-02-13T05:34:09.029Z,63.70
2023-02-13T05:36:35.610Z,63.50
2023-02-13T05:39:02.324Z,70.30
2023-02-13T05:41:28.953Z,76.90
2023-02-13T05:43:55.587Z,79.40
2023-02-13T05:46:22.103Z,74.90
2023-02-13T05:48:48.683Z,81.20
2023-02-13T05:51:15.317Z,86.90
2023-02-13T05:53:41.758Z,76.40
2023-02-13T05:56:08.204Z,83.00
2023-02-13T05:58:35.262Z,86.30
2023-02-13T06:01:02.310Z,87.50
2023-02-13T06:03:30.542Z,86.60
2023-02-13T06:05:57.420Z,86.80
2023-02-13T06:08:24.769Z,95.00
2023-02-13T06:10:51.679Z,90.90
2023-02-13T06:13:18.930Z,72.80
2023-02-13T06:15:45.625Z,83.00
2023-02-13T06:18:12.589Z,74.50
2023-02-13T06:20:39.441Z,81.70
2023-02-13T06:23:06.107Z,94.00
2023-02-13T06:25:35.161Z,90.50
2023-02-13T06:28:02.508Z,113.80
2023-02-13T06:30:29.409Z,128.20
2023-02-13T06:32:55.847Z,112.40
2023-02-13T06:35:22.469Z,112.00
2023-02-13T06:37:49.114Z,93.80
2023-02-13T06:40:16.778Z,98.80
2023-02-13T06:42:47.338Z,181.20
2023-02-13T06:45:14.464Z,138.60
2023-02-13T06:47:46.135Z,135.20
2023-02-13T06:50:14.697Z,130.30
2023-02-13T06:52:49.856Z,135.60
2023-02-13T06:55:17.111Z,125.20
2023-02-13T06:57:44.871Z,99.50
2023-02-13T07:00:12.257Z,103.80
2023-02-13T07:02:40.085Z,108.70
2023-02-13T07:05:07.665Z,114.00
2023-02-13T07:07:38.711Z,112.30
2023-02-13T07:10:07.940Z,99.80
2023-02-13T07:12:35.787Z,102.90
2023-02-13T07:15:03.678Z,87.60
2023-02-13T07:17:30.611Z,112.00
2023-02-13T07:19:57.539Z,123.20
2023-02-13T07:22:23.958Z,120.90
2023-02-13T07:24:50.426Z,113.10
2023-02-13T07:27:16.975Z,97.00
2023-02-13T07:29:43.649Z,96.90
2023-02-13T07:32:10.143Z,90.10
2023-02-13T07:34:36.610Z,84.30
2023-02-13T07:37:03.101Z,73.50
2023-02-13T07:39:29.575Z,69.90
2023-02-13T07:41:56.384Z,73.70
2023-02-13T07:44:23.104Z,73.10
2023-02-13T07:46:49.877Z,113.40
2023-02-13T07:49:16.771Z,149.20
2023-02-13T07:51:43.204Z,153.70
2023-02-13T07:54:09.675Z,127.60
2023-02-13T07:56:36.190Z,120.50
2023-02-13T07:59:03.021Z,105.80
2023-02-13T08:01:29.592Z,86.60
2023-02-13T08:03:56.210Z,100.70
2023-02-13T08:06:23.452Z,81.50
2023-02-13T08:08:50.135Z,68.60
2023-02-13T08:11:33.101Z,71.60
2023-02-13T08:13:59.535Z,61.60
2023-02-13T08:16:26.133Z,64.40
2023-02-13T08:18:52.762Z,57.00
2023-02-13T08:21:19.305Z,51.70
2023-02-13T08:23:45.790Z,52.00
2023-02-13T08:26:12.295Z,44.60
2023-02-13T08:28:38.872Z,48.00
2023-02-13T08:31:11.960Z,48.70
2023-02-13T08:33:39.078Z,49.30
2023-02-13T08:36:09.002Z,53.20
2023-02-13T08:38:35.606Z,59.60
2023-02-13T08:41:02.319Z,56.20
2023-02-13T08:43:28.963Z,76.70
2023-02-13T08:46:00.024Z,88.10
2023-02-13T08:50:54.484Z,86.00
2023-02-13T08:53:21.426Z,86.80
2023-02-13T08:55:55.806Z,71.00
2023-02-13T08:58:23.026Z,76.50
2023-02-13T09:00:50.086Z,71.20
2023-02-13T09:03:17.090Z,73.90
2023-02-13T09:05:43.894Z,78.70
2023-02-13T09:08:10.389Z,66.50
2023-02-13T09:10:38.025Z,64.80
2023-02-13T09:13:04.787Z,76.90
2023-02-13T09:15:32.183Z,71.10
2023-02-13T09:17:59.225Z,65.40
2023-02-13T09:20:25.973Z,72.90
2023-02-13T09:22:52.510Z,70.10
2023-02-13T09:25:19.018Z,67.00
2023-02-13T09:27:45.598Z,67.80
2023-02-13T09:30:12.751Z,74.50
2023-02-13T09:32:41.542Z,69.10
2023-02-13T09:35:08.078Z,64.80
2023-02-13T09:37:34.726Z,67.60
2023-02-13T09:40:01.327Z,69.40
2023-02-13T09:42:34.827Z,72.50
2023-02-13T09:45:05.105Z,65.80
2023-02-13T09:47:36.341Z,65.50
2023-02-13T09:50:32.993Z,66.20
2023-02-13T09:52:59.964Z,58.60
2023-02-13T09:55:43.352Z,59.60
2023-02-13T09:58:19.629Z,55.90
2023-02-13T10:00:55.859Z,57.30
2023-02-13T10:03:34.956Z,57.30
2023-02-13T10:06:16.691Z,63.00
2023-02-13T10:09:12.063Z,52.20
2023-02-13T10:11:57.313Z,52.50
2023-02-13T10:14:43.018Z,59.50
2023-02-13T10:17:17.761Z,56.80
2023-02-13T10:19:49.933Z,62.00
2023-02-13T10:22:21.724Z,63.30
2023-02-13T10:24:57.035Z,60.90
2023-02-13T10:27:27.262Z,43.40
2023-02-13T10:30:20.844Z,27.40
2023-02-13T10:33:03.157Z,26.40
2023-02-13T10:35:31.351Z,26.00
2023-02-13T10:37:59.710Z,26.70
2023-02-13T10:40:34.574Z,24.70
2023-02-13T10:43:09.698Z,22.70
2023-02-13T10:45:57.817Z,19.20
2023-02-13T10:48:34.108Z,14.50
2023-02-13T10:51:19.072Z,13.80
2023-02-13T10:54:09.215Z,16.20
2023-02-13T10:56:58.921Z,23.20
2023-02-13T10:59:55.802Z,34.50
2023-02-13T11:02:26.855Z,20.10
2023-02-13T11:04:59.472Z,22.20
2023-02-13T11:07:27.224Z,23.00
2023-02-13T11:09:59.126Z,14.00
2023-02-13T11:12:32.277Z,7.70
2023-02-13T11:15:07.754Z,8.60
2023-02-13T11:17:39.984Z,7.70
2023-02-13T11:20:29.755Z,6.50
2023-02-13T11:23:13.508Z,5.90
2023-02-13T11:25:40.458Z,8.00
2023-02-13T11:28:21.177Z,5.80
2023-02-13T11:30:47.885Z,5.00
2023-02-13T11:33:17.646Z,6.30
2023-02-13T11:35:46.388Z,8.90
2023-02-13T11:38:15.999Z,7.00
2023-02-13T11:40:45.590Z,7.60
2023-02-13T11:43:31.296Z,8.30
2023-02-13T11:46:08.653Z,6.10
2023-02-13T11:48:35.856Z,6.80
2023-02-13T11:51:03.386Z,8.60
2023-02-13T11:53:35.723Z,5.80
2023-02-13T11:56:10.216Z,5.60
2023-02-13T11:58:37.744Z,7.20
2023-02-13T12:01:18.666Z,9.90
2023-02-13T12:04:03.229Z,9.80
2023-02-13T12:06:31.689Z,8.00
2023-02-13T12:08:58.354Z,6.10
2023-02-13T12:11:44.875Z,8.00
2023-02-13T12:14:21.246Z,7.20
2023-02-13T12:16:54.459Z,11.30
2023-02-13T12:19:28.944Z,6.10
2023-02-13T12:22:09.291Z,7.70
2023-02-13T12:25:13.034Z,6.70
2023-02-13T12:28:31.248Z,6.40
2023-02-13T12:31:10.205Z,6.20
2023-02-13T12:34:05.670Z,7.10
2023-02-13T12:36:38.421Z,7.80
2023-02-13T12:39:33.608Z,9.70
2023-02-13T12:42:21.981Z,7.60
2023-02-13T12:45:01.434Z,11.20
2023-02-13T12:48:00.690Z,8.50
2023-02-13T12:50:51.386Z,9.10
2023-02-13T12:53:39.841Z,12.50
2023-02-13T12:56:44.132Z,8.00
2023-02-13T12:59:46.491Z,9.30
2023-02-13T13:02:31.519Z,7.40
2023-02-13T13:05:20.141Z,9.20
2023-02-13T13:07:58.160Z,10.70
2023-02-13T13:10:35.521Z,9.50
2023-02-13T13:13:19.417Z,12.00
2023-02-13T13:15:48.959Z,9.70
2023-02-13T13:18:32.029Z,7.90
2023-02-13T13:21:09.535Z,7.90
2023-02-13T13:23:58.188Z,7.80
2023-02-13T13:26:36.632Z,17.20
2023-02-13T13:29:15.544Z,20.70
2023-02-13T13:31:48.242Z,6.90
2023-02-13T13:34:21.282Z,8.20
2023-02-13T13:37:20.264Z,9.70
2023-02-13T13:40:02.146Z,10.90
2023-02-13T13:42:36.399Z,9.80
2023-02-13T13:45:34.857Z,14.10
2023-02-13T13:48:04.050Z,16.60
2023-02-13T13:50:33.563Z,18.90
2023-02-13T13:53:20.694Z,13.60
2023-02-13T13:55:47.266Z,14.70
2023-02-13T13:58:22.816Z,20.60
2023-02-13T14:01:14.281Z,24.10
2023-02-13T14:06:20.516Z,12.70
2023-02-13T14:08:49.805Z,12.40
2023-02-13T14:11:31.107Z,15.70
2023-02-13T14:13:58.223Z,13.60
2023-02-13T14:16:44.938Z,18.40
2023-02-13T14:19:25.919Z,16.10
2023-02-13T14:21:53.681Z,16.90
2023-02-13T14:24:23.632Z,17.60
2023-02-13T14:27:04.639Z,16.40
2023-02-13T14:29:34.497Z,21.40
2023-02-13T14:32:08.440Z,23.80
2023-02-13T14:34:39.158Z,37.00
2023-02-13T14:37:11.872Z,30.00
2023-02-13T14:39:38.477Z,20.80
2023-02-13T14:42:25.982Z,24.90
2023-02-13T14:45:02.423Z,36.60
2023-02-13T14:47:39.675Z,35.70
2023-02-13T14:50:07.746Z,26.40
2023-02-13T14:52:39.014Z,28.70
2023-02-13T14:55:08.314Z,41.90
2023-02-13T14:57:43.153Z,43.80
2023-02-13T15:00:33.369Z,34.70
2023-02-13T15:03:08.281Z,40.40
2023-02-13T15:05:36.151Z,33.20
2023-02-13T15:08:13.650Z,36.80
2023-02-13T15:10:49.631Z,39.40
2023-02-13T15:13:32.234Z,45.60
2023-02-13T15:16:03.542Z,41.50
2023-02-13T15:21:20.836Z,46.00
2023-02-13T15:23:54.335Z,49.60
2023-02-13T15:26:23.705Z,48.70
2023-02-13T15:29:25.845Z,64.60
2023-02-13T15:31:53.960Z,66.00
2023-02-13T15:34:25.413Z,70.40
2023-02-13T15:36:52.896Z,68.50
2023-02-13T15:39:24.596Z,62.60
2023-02-13T15:41:54.408Z,69.10
2023-02-13T15:44:26.173Z,60.30
2023-02-13T15:46:54.692Z,43.00
2023-02-13T15:49:24.668Z,68.00
2023-02-13T15:52:01.482Z,54.70
2023-02-13T15:54:30.829Z,49.70
2023-02-13T15:57:03.660Z,51.70
2023-02-13T15:59:39.079Z,51.30
2023-02-13T16:02:15.481Z,44.20
2023-02-13T16:04:42.679Z,50.10
2023-02-13T16:07:12.731Z,63.00
2023-02-13T16:09:39.331Z,81.00
2023-02-13T16:12:16.957Z,93.30
2023-02-13T16:14:59.415Z,98.10
2023-02-13T16:17:36.065Z,116.30
2023-02-13T16:20:11.605Z,120.90
2023-02-13T16:22:45.563Z,144.00
2023-02-13T16:25:12.121Z,119.40
2023-02-13T16:28:00.089Z,87.60
2023-02-13T16:30:37.297Z,101.10
2023-02-13T16:33:15.937Z,75.80
2023-02-13T16:35:53.303Z,69.50
2023-02-13T16:38:25.889Z,67.80
2023-02-13T16:40:53.841Z,61.10
2023-02-13T16:43:38.020Z,43.20
2023-02-13T16:46:10.363Z,37.90
2023-02-13T16:48:37.199Z,43.30
2023-02-13T16:51:04.083Z,44.40
2023-02-13T16:53:33.460Z,31.10
2023-02-13T16:56:08.019Z,35.40
2023-02-13T16:58:34.861Z,35.50
2023-02-13T17:01:03.465Z,33.60
2023-02-13T17:03:32.554Z,32.70
2023-02-13T17:06:03.707Z,34.40
2023-02-13T17:08:31.675Z,31.80
2023-02-13T17:11:19.211Z,31.70
2023-02-13T17:13:45.754Z,34.10
2023-02-13T17:16:12.330Z,42.40
2023-02-13T17:18:38.941Z,42.90
2023-02-13T17:21:06.050Z,60.00
2023-02-13T17:23:34.681Z,47.00
2023-02-13T17:26:01.334Z,48.30
2023-02-13T17:28:28.685Z,54.40
2023-02-13T17:30:57.874Z,62.10
2023-02-13T17:33:28.269Z,68.80
2023-02-13T17:35:55.579Z,65.40
2023-02-13T17:38:22.725Z,48.20
2023-02-13T17:40:49.982Z,41.00
2023-02-13T17:43:20.669Z,29.30
2023-02-13T17:45:48.635Z,28.40
2023-02-13T17:48:15.942Z,19.90
2023-02-13T17:50:42.992Z,21.60
2023-02-13T17:53:23.983Z,18.70
2023-02-13T17:55:51.270Z,15.80
2023-02-13T17:58:17.972Z,16.10
2023-02-13T18:00:44.629Z,14.30
2023-02-13T18:03:12.594Z,15.60
2023-02-13T18:05:40.499Z,19.10
2023-02-13T18:08:07.400Z,20.00
2023-02-13T18:10:36.391Z,21.60
2023-02-13T18:13:03.556Z,17.40
2023-02-13T18:15:31.766Z,19.10
2023-02-13T18:17:58.494Z,20.80
2023-02-13T18:20:25.470Z,27.20
2023-02-13T18:22:52.150Z,28.00
2023-02-13T18:25:20.553Z,29.40
2023-02-13T18:27:48.124Z,31.30
2023-02-13T18:30:17.923Z,47.60
2023-02-13T18:32:45.099Z,38.00
2023-02-13T18:35:12.235Z,28.20
2023-02-13T18:37:39.343Z,31.10
2023-02-13T18:40:09.620Z,24.10
2023-02-13T18:42:36.592Z,28.00
2023-02-13T18:45:03.972Z,27.00
2023-02-13T18:47:30.893Z,23.30
2023-02-13T18:49:57.614Z,31.00
2023-02-13T18:52:24.299Z,29.40
2023-02-13T18:54:51.023Z,37.90
2023-02-13T18:57:17.763Z,37.30
2023-02-13T18:59:44.410Z,60.00
2023-02-13T19:02:11.181Z,59.80
2023-02-13T19:04:37.831Z,55.40
2023-02-13T19:07:04.751Z,37.50
2023-02-13T19:09:31.491Z,31.80
2023-02-13T19:11:57.958Z,32.00
2023-02-13T19:14:25.853Z,23.70
2023-02-13T19:16:53.207Z,21.30
2023-02-13T19:19:19.714Z,20.90
2023-02-13T19:21:46.178Z,19.40
2023-02-13T19:24:12.814Z,20.70
2023-02-13T19:26:39.280Z,23.20
2023-02-13T19:29:06.098Z,26.60
2023-02-13T19:31:33.571Z,38.30
2023-02-13T19:34:00.698Z,34.30
2023-02-13T19:36:29.120Z,29.80
2023-02-13T19:38:58.577Z,27.40
2023-02-13T19:41:25.973Z,26.20
2023-02-13T19:43:52.899Z,23.20
2023-02-13T19:46:22.710Z,14.40
2023-02-13T19:48:50.474Z,20.40
2023-02-13T19:51:20.444Z,21.80
2023-02-13T19:53:47.861Z,22.10
2023-02-13T19:56:15.033Z,20.60
2023-02-13T19:58:43.284Z,20.80
2023-02-13T20:01:14.880Z,21.30
2023-02-13T20:03:42.524Z,20.80
2023-02-13T20:06:15.014Z,23.10
2023-02-13T20:08:43.103Z,21.20
2023-02-13T20:11:11.037Z,21.30
2023-02-13T20:13:38.724Z,21.00
2023-02-13T20:16:07.762Z,21.90
2023-02-13T20:18:35.568Z,23.60
2023-02-13T20:21:13.556Z,28.00
2023-02-13T20:23:41.394Z,27.30
2023-02-13T20:26:11.910Z,22.40
2023-02-13T20:28:38.443Z,24.90
2023-02-13T20:31:30.145Z,22.50
2023-02-13T20:33:58.248Z,23.90
2023-02-13T20:36:27.984Z,29.80
2023-02-13T20:38:57.917Z,32.00
2023-02-13T20:41:27.406Z,30.00
2023-02-13T20:43:58.638Z,28.30
2023-02-13T20:46:25.488Z,29.60
2023-02-13T20:48:52.870Z,26.30
2023-02-13T20:51:19.381Z,26.90
2023-02-13T20:53:47.049Z,24.50
2023-02-13T20:56:16.209Z,27.60
2023-02-13T20:58:44.607Z,29.50
2023-02-13T21:01:13.685Z,28.80
2023-02-13T21:03:41.702Z,27.40
2023-02-13T21:06:09.964Z,32.60
2023-02-13T21:08:37.451Z,30.90
2023-02-13T21:11:06.387Z,28.10
2023-02-13T21:13:34.216Z,32.80
2023-02-13T21:16:10.274Z,37.40
2023-02-13T21:18:38.462Z,31.70
2023-02-13T21:21:06.330Z,27.40
2023-02-13T21:23:33.878Z,27.50
2023-02-13T21:26:08.523Z,35.20
2023-02-13T21:28:36.308Z,27.30
2023-02-13T21:31:17.140Z,28.40
2023-02-13T21:33:43.912Z,26.20
2023-02-13T21:36:12.343Z,31.40
2023-02-13T21:38:41.012Z,33.30
2023-02-13T21:41:11.453Z,30.30
2023-02-13T21:43:38.595Z,30.80
2023-02-13T21:46:07.201Z,34.20
2023-02-13T21:48:34.435Z,31.40
2023-02-13T21:51:09.299Z,29.30
2023-02-13T21:53:36.070Z,29.00
2023-02-13T21:56:05.019Z,30.10
2023-02-13T21:58:36.465Z,27.90
2023-02-13T22:03:47.450Z,37.20
2023-02-13T22:06:15.930Z,35.80
2023-02-13T22:08:43.629Z,36.70
2023-02-13T22:11:10.452Z,35.60
2023-02-13T22:13:37.837Z,36.50
2023-02-13T22:16:06.086Z,31.40
2023-02-13T22:18:38.274Z,26.40
2023-02-13T22:21:06.783Z,25.10
2023-02-13T22:23:36.658Z,30.80
2023-02-13T22:26:04.701Z,22.50
2023-02-13T22:28:32.625Z,22.70
2023-02-13T22:30:59.766Z,24.90
2023-02-13T22:33:27.195Z,25.10
2023-02-13T22:35:53.680Z,26.40
2023-02-13T22:38:20.131Z,28.90
2023-02-13T22:40:46.619Z,22.90
2023-02-13T22:43:13.086Z,24.40
2023-02-13T22:45:39.533Z,20.70
2023-02-13T22:48:06.986Z,22.80
2023-02-13T22:50:34.549Z,19.50
2023-02-13T22:53:01.497Z,20.20
2023-02-13T22:55:28.345Z,18.80
2023-02-13T22:57:54.762Z,20.30
2023-02-13T23:00:22.974Z,20.00
2023-02-13T23:02:50.716Z,20.20
2023-02-13T23:05:18.598Z,19.90
2023-02-13T23:07:45.057Z,20.20
2023-02-13T23:10:11.835Z,21.70
2023-02-13T23:12:38.282Z,21.60
2023-02-13T23:15:10.796Z,19.50
2023-02-13T23:17:37.782Z,20.90
2023-02-13T23:20:04.906Z,22.70
2023-02-13T23:22:31.630Z,21.30
2023-02-13T23:24:58.263Z,23.00
2023-02-13T23:27:24.839Z,24.10
2023-02-13T23:29:51.417Z,21.40
2023-02-13T23:32:18.238Z,25.20
2023-02-13T23:34:44.977Z,23.30
2023-02-13T23:37:11.722Z,22.10
2023-02-13T23:39:38.488Z,28.00
2023-02-13T23:42:06.030Z,28.60
2023-02-13T23:44:32.444Z,24.70
2023-02-13T23:46:58.937Z,23.80
2023-02-13T23:49:25.402Z,22.20
2023-02-13T23:51:51.971Z,29.70
2023-02-13T23:54:21.464Z,28.00
2023-02-13T23:56:52.759Z,28.60
2023-02-13T23:59:20.717Z,26.60
