createdAt,value
2022-09-03T00:00:12.410Z,101062.25
2022-09-03T00:02:50.724Z,101058.34
2022-09-03T00:05:34.630Z,101054.63
2022-09-03T00:08:11.972Z,101065.28
2022-09-03T00:11:14.481Z,101061.00
2022-09-03T00:13:50.284Z,101061.63
2022-09-03T00:16:22.145Z,101062.03
2022-09-03T00:18:58.978Z,101060.88
2022-09-03T00:21:47.117Z,101067.94
2022-09-03T00:24:17.127Z,101067.88
2022-09-03T00:26:52.030Z,101072.31
2022-09-03T00:29:27.282Z,101075.91
2022-09-03T00:31:59.224Z,101073.25
2022-09-03T00:34:29.495Z,101078.97
2022-09-03T00:36:56.776Z,101077.91
2022-09-03T00:39:26.889Z,101059.53
2022-09-03T00:42:08.547Z,101070.00
2022-09-03T00:44:55.443Z,101066.38
2022-09-03T00:48:01.037Z,101061.88
2022-09-03T00:50:47.430Z,101064.63
2022-09-03T00:53:35.248Z,101069.72
2022-09-03T00:56:33.169Z,101068.97
2022-09-03T00:59:12.440Z,101062.56
2022-09-03T01:01:54.112Z,101062.63
2022-09-03T01:04:49.664Z,101062.41
2022-09-03T01:07:52.771Z,101059.09
2022-09-03T01:11:00.944Z,101069.06
2022-09-03T01:13:37.331Z,101056.72
2022-09-03T01:16:07.455Z,101063.47
2022-09-03T01:18:52.593Z,101063.88
2022-09-03T01:21:28.884Z,101066.47
2022-09-03T01:23:56.254Z,101070.72
2022-09-03T01:27:08.880Z,101064.75
2022-09-03T01:30:18.731Z,101058.56
2022-09-03T01:33:14.709Z,101059.69
2022-09-03T01:36:21.324Z,101059.06
2022-09-03T01:38:58.079Z,101064.47
2022-09-03T01:42:07.271Z,101065.41
2022-09-03T01:44:41.102Z,101060.97
2022-09-03T01:47:28.574Z,101064.53
2022-09-03T01:50:14.211Z,101061.88
2022-09-03T01:52:55.371Z,101057.50
2022-09-03T01:55:37.401Z,101059.53
2022-09-03T01:58:17.883Z,101059.59
2022-09-03T02:00:59.315Z,101056.81
2022-09-03T02:03:36.231Z,101060.41
2022-09-03T02:06:09.575Z,101062.41
2022-09-03T02:08:37.264Z,101056.25
2022-09-03T02:11:09.930Z,101059.75
2022-09-03T02:13:46.395Z,101061.47
2022-09-03T02:16:24.663Z,101066.84
2022-09-03T02:18:56.515Z,101060.66
2022-09-03T02:21:35.112Z,101054.38
2022-09-03T02:24:04.809Z,101045.53
2022-09-03T02:26:32.472Z,101047.44
2022-09-03T02:29:01.916Z,101043.09
2022-09-03T02:31:32.626Z,101035.13
2022-09-03T02:34:03.065Z,101032.63
2022-09-03T02:36:37.698Z,101033.44
2022-09-03T02:39:05.418Z,101037.16
2022-09-03T02:41:33.675Z,101046.00
2022-09-03T02:44:06.813Z,101019.47
2022-09-03T02:46:41.783Z,101022.41
2022-09-03T02:49:09.777Z,101029.34
2022-09-03T02:51:42.588Z,101026.00
2022-09-03T02:54:12.015Z,101021.34
2022-09-03T02:56:39.395Z,101015.25
2022-09-03T02:59:11.883Z,101012.72
2022-09-03T03:01:39.155Z,101006.50
2022-09-03T03:04:10.501Z,101001.38
2022-09-03T03:06:38.357Z,100987.19
2022-09-03T03:09:07.444Z,100979.22
2022-09-03T03:11:36.796Z,100983.50
2022-09-03T03:14:06.448Z,100998.63
2022-09-03T03:16:34.343Z,101003.72
2022-09-03T03:19:02.671Z,101007.09
2022-09-03T03:21:32.979Z,100994.78
2022-09-03T03:24:02.928Z,100991.53
2022-09-03T03:26:31.102Z,100998.50
2022-09-03T03:29:01.077Z,101015.38
2022-09-03T03:31:29.601Z,101047.13
2022-09-03T03:34:02.879Z,101053.66
2022-09-03T03:36:33.219Z,101030.59
2022-09-03T03:39:01.719Z,101021.88
2022-09-03T03:41:37.693Z,101015.94
2022-09-03T03:44:08.074Z,101024.47
2022-09-03T03:46:41.191Z,101034.97
2022-09-03T03:49:09.337Z,101031.50
2022-09-03T03:51:38.208Z,101042.06
2022-09-03T03:54:05.940Z,101035.69
2022-09-03T03:56:34.387Z,101037.41
2022-09-03T03:59:01.731Z,101029.41
2022-09-03T04:01:30.080Z,101021.44
2022-09-03T04:03:59.127Z,101024.97
2022-09-03T04:06:33.008Z,101035.59
2022-09-03T04:09:00.076Z,101037.94
2022-09-03T04:11:27.447Z,101035.28
2022-09-03T04:13:57.305Z,101028.84
2022-09-03T04:16:27.313Z,101027.13
2022-09-03T04:18:56.061Z,101024.41
2022-09-03T04:21:28.390Z,101017.59
2022-09-03T04:23:57.465Z,101022.00
2022-09-03T04:26:27.844Z,101030.88
2022-09-03T04:28:55.289Z,101035.31
2022-09-03T04:31:22.728Z,101055.66
2022-09-03T04:33:52.651Z,101068.94
2022-09-03T04:36:22.622Z,101076.06
2022-09-03T04:38:51.824Z,101073.47
2022-09-03T04:41:21.611Z,101068.16
2022-09-03T04:43:51.622Z,101071.53
2022-09-03T04:46:20.603Z,101067.19
2022-09-03T04:48:53.559Z,101063.63
2022-09-03T04:51:23.576Z,101061.78
2022-09-03T04:53:57.843Z,101059.13
2022-09-03T04:56:27.637Z,101058.31
2022-09-03T04:58:58.169Z,101058.41
2022-09-03T05:01:28.022Z,101048.56
2022-09-03T05:03:59.133Z,101046.94
2022-09-03T05:06:27.714Z,101043.34
2022-09-03T05:08:58.782Z,101040.63
2022-09-03T05:11:27.776Z,101046.31
2022-09-03T05:13:57.733Z,101049.81
2022-09-03T05:16:28.594Z,101053.31
2022-09-03T05:18:59.336Z,101049.06
2022-09-03T05:21:26.960Z,101036.75
2022-09-03T05:23:54.593Z,101030.47
2022-09-03T05:26:27.664Z,101026.03
2022-09-03T05:28:58.316Z,101029.56
2022-09-03T05:31:31.929Z,101034.75
2022-09-03T05:34:03.372Z,101034.28
2022-09-03T05:36:38.577Z,101037.63
2022-09-03T05:39:07.432Z,101044.56
2022-09-03T05:45:55.413Z,101058.69
2022-09-03T05:55:32.830Z,101053.34
2022-09-03T05:58:01.967Z,101060.59
2022-09-03T06:00:29.524Z,101059.47
2022-09-03T06:03:55.915Z,101056.25
2022-09-03T06:07:13.155Z,101056.72
2022-09-03T06:10:05.247Z,101057.66
2022-09-03T06:13:16.100Z,101070.91
2022-09-03T06:16:35.756Z,101071.94
2022-09-03T06:19:36.110Z,101067.53
2022-09-03T06:22:17.925Z,101060.50
2022-09-03T06:28:33.695Z,101062.34
2022-09-03T06:31:38.165Z,101065.97
2022-09-03T06:37:46.261Z,101080.00
2022-09-03T06:40:26.116Z,101077.47
2022-09-03T06:43:03.785Z,101080.19
2022-09-03T06:49:57.355Z,101078.16
2022-09-03T06:53:02.154Z,101085.53
2022-09-03T06:55:56.957Z,101084.09
2022-09-03T06:58:25.484Z,101091.28
2022-09-03T07:00:53.885Z,101095.47
2022-09-03T07:03:28.059Z,101099.53
2022-09-03T07:06:02.742Z,101100.09
2022-09-03T07:08:33.523Z,101098.00
2022-09-03T07:11:12.246Z,101098.00
2022-09-03T07:13:43.369Z,101104.28
2022-09-03T07:16:32.347Z,101091.97
2022-09-03T07:21:50.579Z,101096.63
2022-09-03T07:24:23.077Z,101102.81
2022-09-03T07:26:52.689Z,101101.34
2022-09-03T07:29:47.885Z,101101.28
2022-09-03T07:32:18.291Z,101105.81
2022-09-03T07:34:47.461Z,101106.28
2022-09-03T07:37:16.109Z,101102.16
2022-09-03T07:39:45.533Z,101097.25
2022-09-03T07:42:12.940Z,101101.63
2022-09-03T07:44:41.353Z,101108.34
2022-09-03T07:47:10.200Z,101103.09
2022-09-03T07:49:39.556Z,101096.66
2022-09-03T07:52:12.195Z,101097.38
2022-09-03T07:54:45.086Z,101096.50
2022-09-03T07:57:18.822Z,101101.72
2022-09-03T08:00:11.198Z,101101.72
2022-09-03T08:03:15.865Z,101101.66
2022-09-03T08:09:26.232Z,101088.00
2022-09-03T08:11:54.944Z,101093.88
2022-09-03T08:14:23.921Z,101091.84
2022-09-03T08:16:54.005Z,101104.75
2022-09-03T08:19:22.498Z,101105.53
2022-09-03T08:21:50.804Z,101107.25
2022-09-03T08:24:21.278Z,101109.22
2022-09-03T08:26:52.137Z,101110.84
2022-09-03T08:29:21.189Z,101113.69
2022-09-03T08:31:51.390Z,101100.34
2022-09-03T08:34:20.259Z,101103.47
2022-09-03T08:36:48.295Z,101103.44
2022-09-03T08:39:16.181Z,101107.53
2022-09-03T08:42:01.195Z,101108.13
2022-09-03T08:44:50.454Z,101111.31
2022-09-03T08:47:37.711Z,101102.63
2022-09-03T08:50:23.415Z,101106.81
2022-09-03T08:52:56.479Z,101111.94
2022-09-03T08:55:45.676Z,101119.88
2022-09-03T08:58:15.871Z,101121.84
2022-09-03T09:01:14.527Z,101125.59
2022-09-03T09:03:49.155Z,101121.53
2022-09-03T09:06:32.572Z,101125.34
2022-09-03T09:09:34.056Z,101132.63
2022-09-03T09:12:19.908Z,101130.56
2022-09-03T09:15:13.116Z,101136.69
2022-09-03T09:17:52.760Z,101139.06
2022-09-03T09:20:45.508Z,101144.81
2022-09-03T09:23:36.206Z,101150.31
2022-09-03T09:26:09.411Z,101156.81
2022-09-03T09:28:41.115Z,101153.78
2022-09-03T09:31:13.419Z,101159.44
2022-09-03T09:33:45.121Z,101165.41
2022-09-03T09:36:26.598Z,101159.00
2022-09-03T09:38:58.864Z,101161.78
2022-09-03T09:41:30.061Z,101163.59
2022-09-03T09:44:05.234Z,101168.16
2022-09-03T09:46:41.342Z,101168.69
2022-09-03T09:49:29.987Z,101173.78
2022-09-03T09:52:17.661Z,101170.03
2022-09-03T09:54:48.048Z,101163.91
2022-09-03T09:57:18.910Z,101166.34
2022-09-03T09:59:46.422Z,101172.25
2022-09-03T10:02:28.728Z,101168.28
2022-09-03T10:05:14.311Z,101169.63
2022-09-03T10:07:42.176Z,101167.97
2022-09-03T10:10:21.792Z,101166.00
2022-09-03T10:13:53.407Z,101157.34
2022-09-03T10:17:05.811Z,101158.84
2022-09-03T10:20:40.853Z,101156.00
2022-09-03T10:23:33.033Z,101152.53
2022-09-03T10:30:03.524Z,101149.69
2022-09-03T10:33:06.548Z,101140.53
2022-09-03T10:41:05.403Z,101149.31
2022-09-03T10:44:46.852Z,101142.31
2022-09-03T10:52:01.957Z,101150.72
2022-09-03T10:55:29.241Z,101143.38
2022-09-03T10:59:06.673Z,101154.41
2022-09-03T11:02:52.701Z,101157.16
2022-09-03T11:06:09.098Z,101150.22
2022-09-03T11:09:06.827Z,101140.03
2022-09-03T11:12:12.162Z,101146.03
2022-09-03T11:15:19.324Z,101150.78
2022-09-03T11:22:08.610Z,101139.53
2022-09-03T11:33:51.865Z,101148.91
2022-09-03T11:45:05.504Z,101146.41
2022-09-03T11:51:44.403Z,101149.41
2022-09-03T11:54:30.088Z,101136.97
2022-09-03T11:57:15.165Z,101133.19
2022-09-03T11:59:45.261Z,101145.91
2022-09-03T12:02:28.999Z,101143.03
2022-09-03T12:05:46.211Z,101133.75
2022-09-03T12:09:40.100Z,101139.56
2022-09-03T12:12:47.871Z,101133.94
2022-09-03T12:15:53.707Z,101126.44
2022-09-03T12:18:40.880Z,101123.13
2022-09-03T12:21:13.148Z,101123.13
2022-09-03T12:24:03.991Z,101122.09
2022-09-03T12:26:54.152Z,101136.59
2022-09-03T12:29:32.041Z,101132.28
2022-09-03T12:32:12.289Z,101131.25
2022-09-03T12:34:40.488Z,101125.41
2022-09-03T12:45:02.275Z,101119.63
2022-09-03T12:48:25.199Z,101115.44
2022-09-03T13:01:41.070Z,101104.81
2022-09-03T13:04:19.280Z,101105.16
2022-09-03T13:07:34.909Z,101098.59
2022-09-03T13:10:40.491Z,101104.44
2022-09-03T13:14:09.819Z,101097.28
2022-09-03T13:17:41.164Z,101100.38
2022-09-03T13:28:39.549Z,101073.25
2022-09-03T13:32:27.747Z,101075.91
2022-09-03T13:36:26.225Z,101087.00
2022-09-03T13:39:38.334Z,101066.69
2022-09-03T13:46:26.226Z,101070.38
2022-09-03T13:50:15.329Z,101064.78
2022-09-03T13:58:24.092Z,101057.47
2022-09-03T14:05:34.216Z,101050.13
2022-09-03T14:09:38.612Z,101044.97
2022-09-03T14:24:03.154Z,101045.78
2022-09-03T14:27:17.539Z,101046.69
2022-09-03T14:38:47.115Z,101049.16
2022-09-03T14:50:51.229Z,101055.78
2022-09-03T14:54:16.372Z,101059.69
2022-09-03T14:58:09.791Z,101053.19
2022-09-03T15:01:38.549Z,101050.06
2022-09-03T15:04:47.868Z,101052.97
2022-09-03T15:08:02.902Z,101048.63
2022-09-03T15:11:22.527Z,101045.88
2022-09-03T15:15:02.111Z,101034.53
2022-09-03T15:18:25.071Z,101033.19
2022-09-03T15:21:50.919Z,101041.53
2022-09-03T15:25:26.760Z,101043.25
2022-09-03T15:32:59.585Z,101072.03
2022-09-03T15:40:02.198Z,101075.16
2022-09-03T15:43:36.949Z,101079.72
2022-09-03T15:46:54.660Z,101093.59
2022-09-03T15:54:49.953Z,101132.94
2022-09-03T15:58:20.871Z,101134.72
2022-09-03T16:09:25.394Z,101118.31
2022-09-03T16:13:22.142Z,101122.31
2022-09-03T16:16:24.665Z,101088.41
2022-09-03T16:19:45.887Z,101085.72
2022-09-03T16:27:23.990Z,101104.41
2022-09-03T16:42:26.168Z,101123.50
2022-09-03T16:45:39.998Z,101131.00
2022-09-03T16:52:54.601Z,101140.25
2022-09-03T17:00:40.577Z,101142.91
2022-09-03T17:04:28.603Z,101156.00
2022-09-03T17:11:46.954Z,101122.06
2022-09-03T17:15:22.006Z,101114.47
2022-09-03T17:18:12.803Z,101091.06
2022-09-03T17:30:59.124Z,101075.34
2022-09-03T17:43:18.306Z,101097.47
2022-09-03T17:51:43.580Z,101120.97
2022-09-03T17:55:34.746Z,101116.59
2022-09-03T17:59:04.553Z,101123.94
2022-09-03T18:02:11.816Z,101126.59
2022-09-03T18:04:56.400Z,101124.00
2022-09-03T18:07:53.276Z,101117.47
2022-09-03T18:10:33.525Z,101116.34
2022-09-03T18:13:42.366Z,101108.09
2022-09-03T18:17:06.329Z,101103.19
2022-09-03T18:20:26.376Z,101114.53
2022-09-03T18:23:30.460Z,101103.66
2022-09-03T18:26:41.161Z,101107.28
2022-09-03T18:29:54.861Z,101115.81
2022-09-03T18:32:46.167Z,101112.56
2022-09-03T18:35:35.695Z,101105.44
2022-09-03T18:38:47.014Z,101086.78
2022-09-03T18:46:28.079Z,101092.38
2022-09-03T18:49:54.020Z,101114.09
2022-09-03T18:56:34.560Z,101135.59
2022-09-03T19:00:15.901Z,101096.06
2022-09-03T19:03:48.095Z,101093.81
2022-09-03T19:07:45.107Z,101082.59
2022-09-03T19:11:16.131Z,101071.53
2022-09-03T19:14:48.768Z,101075.59
2022-09-03T19:21:39.535Z,101080.56
2022-09-03T19:24:46.380Z,101094.75
2022-09-03T19:28:41.577Z,101098.03
2022-09-03T19:36:05.809Z,101109.25
2022-09-03T19:39:12.401Z,101114.19
2022-09-03T19:50:42.289Z,101155.91
2022-09-03T19:54:23.068Z,101134.16
2022-09-03T19:57:26.139Z,101139.41
2022-09-03T20:00:38.906Z,101130.19
2022-09-03T20:03:58.275Z,101136.28
2022-09-03T20:07:06.728Z,101135.53
2022-09-03T20:10:22.006Z,101122.44
2022-09-03T20:13:25.949Z,101127.03
2022-09-03T20:16:36.922Z,101138.75
2022-09-03T20:20:22.276Z,101140.59
2022-09-03T20:23:52.581Z,101143.81
2022-09-03T20:28:01.347Z,101149.03
2022-09-03T20:31:20.863Z,101161.25
2022-09-03T20:38:16.798Z,101149.66
2022-09-03T20:41:39.572Z,101152.19
2022-09-03T20:48:28.591Z,101159.38
2022-09-03T20:55:51.724Z,101173.81
2022-09-03T20:59:24.385Z,101178.31
2022-09-03T21:02:21.640Z,101170.47
2022-09-03T21:05:28.406Z,101168.66
2022-09-03T21:09:03.267Z,101172.28
2022-09-03T21:15:21.766Z,101173.06
2022-09-03T21:18:46.938Z,101172.44
2022-09-03T21:22:43.803Z,101177.38
2022-09-03T21:25:42.698Z,101179.50
2022-09-03T21:32:04.463Z,101178.09
2022-09-03T21:35:35.078Z,101174.59
2022-09-03T21:38:51.071Z,101176.50
2022-09-03T21:42:04.626Z,101179.16
2022-09-03T21:47:59.836Z,101178.44
2022-09-03T21:51:12.390Z,101178.63
2022-09-03T21:54:22.092Z,101189.44
2022-09-03T22:03:02.897Z,101186.50
2022-09-03T22:05:53.295Z,101187.31
2022-09-03T22:08:33.379Z,101191.88
2022-09-03T22:11:30.504Z,101204.44
2022-09-03T22:14:50.301Z,101223.00
2022-09-03T22:18:31.270Z,101213.28
2022-09-03T22:25:56.126Z,101214.91
2022-09-03T22:29:17.671Z,101213.00
2022-09-03T22:32:35.145Z,101217.50
2022-09-03T22:51:39.020Z,101216.16
2022-09-03T23:05:36.965Z,101239.47
2022-09-03T23:09:02.661Z,101242.88
2022-09-03T23:12:51.505Z,101254.31
2022-09-03T23:15:46.943Z,101246.41
2022-09-03T23:18:51.392Z,101253.50
2022-09-03T23:30:24.475Z,101240.09
2022-09-03T23:33:46.837Z,101249.06
2022-09-03T23:37:36.977Z,101249.06
2022-09-03T23:40:56.294Z,101257.97
2022-09-03T23:44:04.441Z,101252.69
2022-09-03T23:47:17.147Z,101258.13
2022-09-03T23:50:25.908Z,101260.75
2022-09-03T23:57:35.889Z,101266.31
