createdAt,value
2019-02-20T00:01:41.906Z,1.47
2019-02-20T00:04:12.194Z,1.50
2019-02-20T00:06:41.563Z,1.50
2019-02-20T00:09:10.822Z,1.63
2019-02-20T00:11:39.782Z,1.53
2019-02-20T00:14:08.752Z,1.27
2019-02-20T00:16:37.931Z,1.30
2019-02-20T00:19:06.974Z,1.50
2019-02-20T00:21:36.201Z,1.33
2019-02-20T00:24:05.671Z,1.83
2019-02-20T00:26:35.503Z,1.83
2019-02-20T00:29:04.747Z,1.53
2019-02-20T00:31:33.839Z,1.87
2019-02-20T00:34:02.911Z,1.70
2019-02-20T00:36:31.983Z,1.80
2019-02-20T00:39:01.140Z,1.20
2019-02-20T00:41:30.185Z,1.30
2019-02-20T00:44:27.087Z,1.50
2019-02-20T00:47:30.070Z,1.57
2019-02-20T00:50:00.755Z,1.53
2019-02-20T00:52:50.145Z,1.10
2019-02-20T00:55:21.554Z,1.30
2019-02-20T00:57:50.721Z,1.33
2019-02-20T01:00:20.338Z,1.27
2019-02-20T01:02:49.424Z,1.30
2019-02-20T01:05:18.865Z,1.47
2019-02-20T01:07:48.267Z,1.83
2019-02-20T01:10:17.374Z,1.70
2019-02-20T01:12:46.517Z,1.50
2019-02-20T01:15:15.496Z,1.40
2019-02-20T01:17:44.598Z,1.23
2019-02-20T01:20:13.706Z,1.30
2019-02-20T01:22:42.754Z,1.50
2019-02-20T01:25:12.134Z,1.40
2019-02-20T01:27:41.196Z,1.67
2019-02-20T01:30:10.370Z,1.67
2019-02-20T01:32:59.458Z,1.43
2019-02-20T01:35:28.909Z,1.63
2019-02-20T01:37:58.420Z,1.40
2019-02-20T01:40:27.421Z,1.30
2019-02-20T01:42:56.574Z,1.47
2019-02-20T01:45:25.623Z,1.60
2019-02-20T01:47:55.381Z,1.60
2019-02-20T01:50:24.630Z,1.33
2019-02-20T01:52:53.894Z,1.50
2019-02-20T01:55:23.162Z,1.10
2019-02-20T01:57:52.561Z,1.73
2019-02-20T02:00:21.895Z,1.87
2019-02-20T02:02:51.339Z,1.17
2019-02-20T02:05:20.640Z,1.60
2019-02-20T02:07:49.718Z,1.40
2019-02-20T02:10:18.791Z,1.30
2019-02-20T02:12:47.850Z,1.40
2019-02-20T02:15:20.522Z,1.53
2019-02-20T02:17:47.798Z,1.30
2019-02-20T02:20:16.781Z,1.47
2019-02-20T02:22:45.910Z,1.37
2019-02-20T02:25:15.179Z,1.47
2019-02-20T02:27:44.401Z,1.53
2019-02-20T02:30:13.965Z,1.63
2019-02-20T02:32:42.979Z,1.37
2019-02-20T02:35:12.111Z,1.27
2019-02-20T02:37:41.166Z,1.47
2019-02-20T02:40:10.621Z,1.30
2019-02-20T02:42:41.363Z,1.60
2019-02-20T02:45:11.070Z,1.57
2019-02-20T02:47:40.125Z,1.63
2019-02-20T02:50:09.678Z,1.30
2019-02-20T02:52:39.259Z,1.30
2019-02-20T02:55:08.247Z,1.77
2019-02-20T02:57:37.310Z,1.17
2019-02-20T03:00:08.435Z,1.43
2019-02-20T03:02:37.596Z,1.47
2019-02-20T03:05:06.768Z,1.23
2019-02-20T03:07:35.799Z,1.50
2019-02-20T03:10:06.371Z,2.20
2019-02-20T03:12:36.229Z,1.70
2019-02-20T03:15:06.234Z,2.27
2019-02-20T03:17:35.375Z,1.87
2019-02-20T03:20:04.731Z,1.90
2019-02-20T03:22:33.961Z,1.97
2019-02-20T03:25:02.922Z,1.93
2019-02-20T03:27:31.975Z,1.87
2019-02-20T03:30:01.143Z,2.23
2019-02-20T03:32:30.102Z,1.63
2019-02-20T03:34:59.155Z,1.80
2019-02-20T03:37:28.494Z,1.30
2019-02-20T03:39:58.013Z,1.63
2019-02-20T03:42:27.246Z,1.70
2019-02-20T03:44:56.835Z,1.40
2019-02-20T03:47:25.921Z,1.40
2019-02-20T03:52:23.050Z,1.70
2019-02-20T03:54:52.110Z,1.50
2019-02-20T03:57:21.162Z,1.40
2019-02-20T03:59:50.605Z,1.43
2019-02-20T04:02:19.649Z,1.37
2019-02-20T04:04:48.697Z,2.10
2019-02-20T04:07:18.322Z,1.63
2019-02-20T04:09:47.379Z,1.60
2019-02-20T04:12:16.355Z,1.50
2019-02-20T04:14:45.443Z,1.50
2019-02-20T04:17:14.507Z,1.50
2019-02-20T04:19:43.618Z,1.67
2019-02-20T04:22:12.759Z,1.50
2019-02-20T04:24:41.748Z,1.23
2019-02-20T04:27:10.794Z,1.47
2019-02-20T04:29:40.971Z,1.73
2019-02-20T04:32:13.008Z,1.70
2019-02-20T04:34:42.067Z,1.73
2019-02-20T04:37:11.069Z,1.30
2019-02-20T04:39:40.110Z,1.63
2019-02-20T04:42:09.107Z,1.43
2019-02-20T04:44:38.367Z,1.40
2019-02-20T04:47:07.343Z,1.53
2019-02-20T04:49:36.416Z,1.53
2019-02-20T04:52:06.141Z,1.47
2019-02-20T04:54:35.690Z,1.20
2019-02-20T04:57:04.663Z,1.50
2019-02-20T04:59:33.722Z,1.77
2019-02-20T05:02:02.783Z,1.60
2019-02-20T05:04:31.843Z,1.77
2019-02-20T05:07:01.351Z,1.60
2019-02-20T05:09:30.405Z,1.60
2019-02-20T05:11:59.380Z,1.33
2019-02-20T05:14:28.600Z,1.80
2019-02-20T05:16:57.659Z,1.53
2019-02-20T05:19:26.719Z,1.93
2019-02-20T05:21:55.835Z,2.00
2019-02-20T05:24:25.411Z,1.67
2019-02-20T05:26:54.813Z,1.73
2019-02-20T05:29:24.083Z,1.60
2019-02-20T05:31:53.142Z,1.47
2019-02-20T05:34:22.358Z,2.10
2019-02-20T05:36:51.354Z,1.23
2019-02-20T05:39:20.326Z,1.50
2019-02-20T05:41:49.367Z,1.80
2019-02-20T05:44:18.944Z,2.10
2019-02-20T05:46:47.944Z,1.63
2019-02-20T05:49:17.021Z,1.73
2019-02-20T05:51:46.383Z,1.70
2019-02-20T05:54:15.638Z,1.70
2019-02-20T05:56:45.176Z,1.80
2019-02-20T05:59:14.263Z,1.53
2019-02-20T06:01:43.310Z,1.77
2019-02-20T06:04:12.400Z,1.80
2019-02-20T06:06:41.741Z,1.67
2019-02-20T06:09:10.788Z,1.90
2019-02-20T06:11:39.764Z,1.40
2019-02-20T06:14:09.067Z,1.67
2019-02-20T06:16:38.296Z,1.37
2019-02-20T06:19:07.352Z,1.60
2019-02-20T06:21:36.483Z,1.70
2019-02-20T06:24:05.458Z,2.10
2019-02-20T06:26:34.507Z,1.90
2019-02-20T06:29:03.890Z,1.77
2019-02-20T06:31:32.868Z,1.87
2019-02-20T06:34:01.922Z,2.00
2019-02-20T06:36:31.018Z,1.87
2019-02-20T06:38:59.997Z,1.97
2019-02-20T06:41:38.340Z,2.00
2019-02-20T06:43:59.717Z,1.70
2019-02-20T06:46:28.713Z,1.70
2019-02-20T06:48:57.769Z,1.80
2019-02-20T06:51:27.798Z,1.80
2019-02-20T06:53:57.148Z,2.00
2019-02-20T06:56:26.591Z,2.20
2019-02-20T06:58:55.690Z,1.90
2019-02-20T07:01:24.740Z,1.77
2019-02-20T07:03:53.820Z,2.20
2019-02-20T07:06:31.759Z,1.70
2019-02-20T07:09:30.088Z,1.70
2019-02-20T07:12:20.420Z,2.43
2019-02-20T07:15:21.569Z,2.10
2019-02-20T07:18:25.238Z,2.10
2019-02-20T07:22:04.702Z,2.50
2019-02-20T07:24:46.947Z,2.90
2019-02-20T07:28:02.107Z,2.27
2019-02-20T07:30:31.254Z,2.63
2019-02-20T07:33:00.310Z,2.57
2019-02-20T07:35:29.583Z,2.90
2019-02-20T07:37:58.571Z,3.00
2019-02-20T07:40:27.710Z,2.97
2019-02-20T07:42:56.819Z,2.93
2019-02-20T07:45:26.489Z,2.43
2019-02-20T07:47:55.541Z,2.90
2019-02-20T07:50:24.782Z,3.00
2019-02-20T07:52:54.105Z,3.00
2019-02-20T07:55:23.471Z,2.80
2019-02-20T07:57:53.383Z,3.27
2019-02-20T08:00:23.209Z,2.40
2019-02-20T08:02:52.262Z,2.63
2019-02-20T08:05:22.916Z,3.10
2019-02-20T08:07:52.074Z,3.03
2019-02-20T08:10:21.042Z,2.87
2019-02-20T08:12:50.104Z,2.30
2019-02-20T08:15:19.239Z,2.57
2019-02-20T08:17:48.286Z,3.17
2019-02-20T08:20:17.459Z,2.60
2019-02-20T08:22:46.491Z,2.73
2019-02-20T08:25:22.612Z,2.37
2019-02-20T08:27:46.235Z,2.60
2019-02-20T08:30:16.010Z,2.67
2019-02-20T08:32:45.068Z,3.30
2019-02-20T08:35:14.520Z,2.87
2019-02-20T08:37:44.935Z,3.17
2019-02-20T08:40:15.199Z,2.83
2019-02-20T08:42:44.282Z,2.53
2019-02-20T08:45:13.442Z,2.40
2019-02-20T08:47:42.514Z,2.70
2019-02-20T08:50:12.082Z,2.57
2019-02-20T08:52:41.774Z,2.60
2019-02-20T08:55:11.154Z,2.40
2019-02-20T08:57:40.428Z,2.50
2019-02-20T09:00:14.311Z,2.40
2019-02-20T09:02:43.351Z,2.70
2019-02-20T09:05:12.465Z,2.10
2019-02-20T09:07:41.532Z,2.13
2019-02-20T09:10:11.029Z,2.20
2019-02-20T09:12:40.087Z,2.37
2019-02-20T09:15:09.672Z,2.30
2019-02-20T09:17:38.790Z,2.20
2019-02-20T09:20:08.732Z,2.43
2019-02-20T09:22:39.489Z,2.80
2019-02-20T09:25:09.531Z,2.17
2019-02-20T09:27:38.610Z,2.33
2019-02-20T09:30:10.115Z,2.00
2019-02-20T09:32:39.171Z,1.70
2019-02-20T09:35:08.671Z,2.20
2019-02-20T09:37:37.715Z,1.90
2019-02-20T09:40:10.288Z,2.60
2019-02-20T09:42:41.131Z,1.90
2019-02-20T09:45:10.221Z,2.40
2019-02-20T09:47:39.264Z,1.90
2019-02-20T09:50:08.954Z,1.87
2019-02-20T09:52:38.019Z,2.20
2019-02-20T09:55:09.822Z,1.80
2019-02-20T09:57:39.310Z,2.03
2019-02-20T10:00:11.363Z,1.90
2019-02-20T10:02:40.564Z,1.90
2019-02-20T10:05:10.412Z,2.13
2019-02-20T10:07:39.478Z,2.03
2019-02-20T10:10:09.982Z,1.90
2019-02-20T10:12:39.099Z,1.90
2019-02-20T10:15:09.228Z,1.70
2019-02-20T10:17:38.208Z,1.83
2019-02-20T10:20:08.588Z,2.00
2019-02-20T10:22:37.721Z,2.20
2019-02-20T10:25:07.001Z,2.50
2019-02-20T10:27:36.346Z,1.70
2019-02-20T10:30:07.642Z,2.17
2019-02-20T10:32:36.711Z,2.10
2019-02-20T10:35:06.925Z,2.20
2019-02-20T10:37:35.985Z,2.00
2019-02-20T10:40:05.226Z,2.40
2019-02-20T10:42:34.802Z,1.90
2019-02-20T10:45:03.814Z,2.03
2019-02-20T10:47:32.893Z,1.93
2019-02-20T10:50:02.690Z,2.40
2019-02-20T10:52:31.663Z,2.03
2019-02-20T10:55:00.881Z,1.80
2019-02-20T10:57:30.595Z,1.80
2019-02-20T10:59:59.642Z,2.30
2019-02-20T11:02:28.625Z,2.17
2019-02-20T11:04:58.078Z,2.00
2019-02-20T11:07:27.159Z,2.27
2019-02-20T11:09:57.372Z,1.77
2019-02-20T11:12:26.461Z,1.60
2019-02-20T11:14:55.605Z,1.90
2019-02-20T11:17:24.672Z,1.80
2019-02-20T11:19:53.819Z,1.83
2019-02-20T11:22:22.928Z,1.67
2019-02-20T11:24:53.811Z,1.57
2019-02-20T11:27:22.809Z,1.60
2019-02-20T11:29:51.850Z,1.70
2019-02-20T11:32:20.898Z,1.93
2019-02-20T11:34:49.896Z,1.93
2019-02-20T11:37:18.961Z,1.70
2019-02-20T11:39:48.017Z,1.63
2019-02-20T11:42:17.462Z,1.70
2019-02-20T11:44:46.510Z,2.70
2019-02-20T11:47:15.571Z,2.93
2019-02-20T11:49:44.675Z,2.37
2019-02-20T11:52:13.725Z,2.60
2019-02-20T11:54:42.902Z,2.90
2019-02-20T11:57:13.922Z,1.80
2019-02-20T11:59:43.167Z,1.90
2019-02-20T12:02:12.258Z,2.10
2019-02-20T12:04:41.516Z,1.93
2019-02-20T12:07:10.621Z,1.97
2019-02-20T12:09:39.602Z,2.40
2019-02-20T12:12:09.470Z,2.03
2019-02-20T12:14:38.963Z,1.53
2019-02-20T12:17:09.831Z,2.10
2019-02-20T12:19:39.457Z,1.67
2019-02-20T12:22:08.671Z,1.87
2019-02-20T12:24:37.701Z,1.87
2019-02-20T12:27:06.785Z,1.97
2019-02-20T12:29:35.758Z,1.47
2019-02-20T12:32:04.823Z,1.60
2019-02-20T12:34:34.282Z,1.47
2019-02-20T12:37:03.269Z,2.00
2019-02-20T12:39:32.242Z,2.00
2019-02-20T12:42:01.225Z,1.43
2019-02-20T12:44:30.272Z,1.37
2019-02-20T12:46:59.326Z,1.60
2019-02-20T12:49:28.846Z,1.63
2019-02-20T12:51:57.908Z,1.70
2019-02-20T12:54:26.953Z,1.63
2019-02-20T12:56:56.197Z,1.47
2019-02-20T12:59:26.222Z,1.73
2019-02-20T13:01:55.254Z,1.83
2019-02-20T13:04:24.664Z,1.70
2019-02-20T13:06:59.434Z,1.70
2019-02-20T13:09:25.372Z,1.70
2019-02-20T13:11:54.687Z,1.70
2019-02-20T13:14:23.783Z,1.60
2019-02-20T13:16:52.829Z,1.53
2019-02-20T13:19:21.978Z,1.90
2019-02-20T13:21:51.034Z,2.40
2019-02-20T13:24:20.102Z,1.70
2019-02-20T13:26:52.838Z,1.90
2019-02-20T13:29:20.160Z,2.33
2019-02-20T13:31:49.195Z,1.60
2019-02-20T13:34:18.267Z,1.60
2019-02-20T13:36:47.343Z,1.50
2019-02-20T13:39:16.379Z,1.50
2019-02-20T13:41:45.871Z,1.40
2019-02-20T13:44:15.015Z,1.50
2019-02-20T13:46:45.183Z,1.33
2019-02-20T13:49:14.918Z,1.30
2019-02-20T13:51:43.970Z,1.50
2019-02-20T13:54:13.038Z,1.53
2019-02-20T13:56:42.482Z,1.40
2019-02-20T13:59:12.902Z,1.80
2019-02-20T14:01:42.340Z,1.77
2019-02-20T14:04:12.222Z,1.30
2019-02-20T14:06:41.290Z,1.47
2019-02-20T14:09:10.404Z,1.47
2019-02-20T14:11:39.543Z,1.37
2019-02-20T14:14:09.046Z,1.40
2019-02-20T14:16:38.550Z,1.30
2019-02-20T14:19:07.761Z,1.40
2019-02-20T14:21:36.813Z,1.10
2019-02-20T14:24:05.998Z,1.40
2019-02-20T14:26:35.074Z,1.80
2019-02-20T14:29:04.187Z,1.03
2019-02-20T14:31:33.244Z,1.10
2019-02-20T14:34:02.434Z,1.10
2019-02-20T14:36:31.908Z,1.53
2019-02-20T14:39:01.088Z,1.13
2019-02-20T14:41:30.269Z,1.37
2019-02-20T14:43:59.318Z,1.50
2019-02-20T14:46:28.450Z,1.40
2019-02-20T14:48:58.186Z,1.13
2019-02-20T14:51:27.735Z,1.10
2019-02-20T14:53:56.754Z,1.40
2019-02-20T14:56:26.075Z,1.20
2019-02-20T14:58:55.539Z,1.27
2019-02-20T15:01:25.017Z,1.30
2019-02-20T15:03:54.093Z,1.40
2019-02-20T15:06:23.257Z,1.10
2019-02-20T15:08:52.393Z,1.10
2019-02-20T15:11:21.491Z,1.10
2019-02-20T15:13:50.637Z,1.20
2019-02-20T15:16:19.786Z,1.30
2019-02-20T15:18:48.857Z,1.00
2019-02-20T15:21:17.910Z,1.30
2019-02-20T15:23:47.468Z,1.20
2019-02-20T15:26:16.670Z,1.10
2019-02-20T15:28:45.719Z,1.20
2019-02-20T15:31:14.702Z,1.10
2019-02-20T15:33:43.862Z,1.27
2019-02-20T15:36:12.911Z,1.30
2019-02-20T15:38:42.417Z,1.00
2019-02-20T15:41:11.590Z,1.40
2019-02-20T15:43:40.661Z,1.37
2019-02-20T15:46:09.912Z,1.20
2019-02-20T15:48:39.566Z,1.23
2019-02-20T15:51:08.678Z,1.20
2019-02-20T15:53:37.738Z,1.20
2019-02-20T15:56:06.923Z,1.07
2019-02-20T15:58:36.283Z,1.17
2019-02-20T16:01:08.153Z,0.97
2019-02-20T16:03:37.495Z,1.20
2019-02-20T16:06:07.915Z,0.83
2019-02-20T16:08:37.054Z,1.10
2019-02-20T16:11:06.047Z,1.10
2019-02-20T16:13:35.178Z,0.97
2019-02-20T16:16:04.387Z,1.27
2019-02-20T16:18:33.566Z,0.90
2019-02-20T16:21:02.620Z,0.93
2019-02-20T16:23:31.739Z,0.97
2019-02-20T16:26:02.246Z,1.33
2019-02-20T16:28:33.790Z,0.97
2019-02-20T16:31:02.201Z,1.30
2019-02-20T16:36:06.030Z,1.20
2019-02-20T16:38:35.386Z,1.30
2019-02-20T16:41:04.964Z,1.17
2019-02-20T16:43:34.550Z,1.60
2019-02-20T16:46:03.610Z,4.43
2019-02-20T16:48:32.949Z,8.30
2019-02-20T16:51:03.061Z,9.00
2019-02-20T16:53:32.181Z,9.20
2019-02-20T16:56:01.538Z,8.40
2019-02-20T16:58:31.179Z,8.07
2019-02-20T17:01:01.380Z,7.60
2019-02-20T17:03:30.450Z,8.17
2019-02-20T17:05:59.974Z,7.50
2019-02-20T17:08:29.125Z,7.43
2019-02-20T17:10:58.538Z,7.53
2019-02-20T17:13:27.627Z,8.60
2019-02-20T17:15:56.756Z,8.30
2019-02-20T17:18:26.210Z,9.43
2019-02-20T17:20:55.361Z,11.47
2019-02-20T17:23:24.499Z,16.17
2019-02-20T17:25:54.106Z,18.60
2019-02-20T17:28:23.270Z,21.73
2019-02-20T17:30:52.323Z,22.67
2019-02-20T17:33:21.451Z,24.07
2019-02-20T17:35:50.917Z,23.10
2019-02-20T17:38:20.346Z,23.33
2019-02-20T17:40:50.479Z,21.73
2019-02-20T17:43:20.293Z,21.57
2019-02-20T17:45:49.358Z,20.83
2019-02-20T17:48:19.122Z,18.83
2019-02-20T17:50:48.762Z,19.07
2019-02-20T17:53:17.826Z,17.70
2019-02-20T17:55:47.393Z,18.20
2019-02-20T17:58:16.545Z,16.97
2019-02-20T18:00:46.299Z,17.47
2019-02-20T18:03:15.372Z,15.73
2019-02-20T18:05:44.462Z,16.50
2019-02-20T18:08:13.518Z,15.77
2019-02-20T18:10:42.498Z,13.67
2019-02-20T18:13:11.882Z,13.53
2019-02-20T18:15:40.948Z,14.40
2019-02-20T18:18:10.052Z,13.80
2019-02-20T18:20:39.122Z,13.03
2019-02-20T18:23:08.098Z,12.40
2019-02-20T18:25:37.088Z,11.57
2019-02-20T18:28:06.601Z,11.37
2019-02-20T18:30:35.696Z,10.90
2019-02-20T18:33:04.821Z,12.30
2019-02-20T18:35:33.918Z,12.10
2019-02-20T18:38:03.218Z,10.93
2019-02-20T18:40:34.607Z,10.43
2019-02-20T18:43:04.213Z,9.53
2019-02-20T18:45:33.269Z,10.13
2019-02-20T18:48:02.375Z,10.40
2019-02-20T18:50:31.487Z,10.23
2019-02-20T18:53:00.551Z,9.37
2019-02-20T18:55:29.527Z,9.10
2019-02-20T18:57:59.881Z,8.90
2019-02-20T19:00:29.198Z,9.73
2019-02-20T19:03:00.057Z,9.10
2019-02-20T19:05:29.623Z,8.43
2019-02-20T19:07:58.589Z,8.60
2019-02-20T19:10:32.521Z,8.27
2019-02-20T19:13:32.809Z,7.60
2019-02-20T19:16:27.838Z,8.30
2019-02-20T19:19:43.657Z,7.87
2019-02-20T19:22:38.640Z,7.83
2019-02-20T19:25:36.961Z,7.87
2019-02-20T19:28:17.472Z,7.13
2019-02-20T19:31:11.229Z,7.33
2019-02-20T19:34:40.369Z,7.33
2019-02-20T19:37:48.670Z,7.63
2019-02-20T19:41:14.390Z,7.23
2019-02-20T19:44:21.957Z,6.57
2019-02-20T19:47:31.096Z,6.60
2019-02-20T19:50:40.672Z,7.50
2019-02-20T19:53:37.348Z,6.23
2019-02-20T19:56:31.387Z,6.43
2019-02-20T19:59:37.549Z,5.87
2019-02-20T20:02:45.873Z,6.37
2019-02-20T20:05:25.886Z,6.13
2019-02-20T20:08:33.737Z,6.33
2019-02-20T20:11:44.205Z,6.30
2019-02-20T20:14:46.882Z,5.47
2019-02-20T20:17:50.280Z,5.03
2019-02-20T20:20:34.231Z,5.30
2019-02-20T20:23:27.946Z,5.40
2019-02-20T20:26:38.745Z,5.40
2019-02-20T20:29:28.538Z,5.63
2019-02-20T20:32:21.324Z,5.13
2019-02-20T20:35:40.608Z,5.43
2019-02-20T20:38:40.081Z,5.13
2019-02-20T20:41:17.506Z,5.63
2019-02-20T20:44:14.047Z,5.13
2019-02-20T20:47:11.165Z,5.10
2019-02-20T20:50:14.322Z,4.83
2019-02-20T20:53:03.670Z,4.70
2019-02-20T20:55:59.309Z,5.00
2019-02-20T20:59:30.538Z,4.53
2019-02-20T21:02:16.161Z,4.47
2019-02-20T21:05:14.950Z,4.50
2019-02-20T21:08:27.343Z,4.53
2019-02-20T21:11:49.823Z,3.80
2019-02-20T21:14:42.378Z,4.07
2019-02-20T21:17:52.726Z,4.10
2019-02-20T21:20:53.795Z,3.77
2019-02-20T21:23:49.590Z,3.57
2019-02-20T21:27:05.091Z,4.40
2019-02-20T21:30:36.871Z,3.80
2019-02-20T21:33:53.348Z,3.60
2019-02-20T21:36:47.950Z,3.70
2019-02-20T21:39:53.476Z,3.53
2019-02-20T21:43:01.978Z,3.43
2019-02-20T21:46:00.432Z,3.37
2019-02-20T21:48:58.422Z,3.20
2019-02-20T21:51:59.908Z,3.30
2019-02-20T21:55:16.287Z,3.00
2019-02-20T21:58:23.766Z,3.07
2019-02-20T22:01:28.857Z,2.80
2019-02-20T22:04:29.457Z,2.93
2019-02-20T22:07:47.782Z,3.60
2019-02-20T22:10:55.658Z,3.70
2019-02-20T22:14:01.205Z,3.50
2019-02-20T22:16:50.410Z,3.37
2019-02-20T22:20:03.982Z,3.00
2019-02-20T22:23:17.062Z,3.30
2019-02-20T22:26:30.611Z,3.13
2019-02-20T22:29:28.710Z,3.10
2019-02-20T22:32:47.970Z,2.97
2019-02-20T22:35:53.503Z,3.80
2019-02-20T22:38:50.730Z,3.20
2019-02-20T22:41:58.342Z,3.17
2019-02-20T22:45:10.538Z,2.93
2019-02-20T22:48:17.954Z,3.00
2019-02-20T22:51:27.056Z,2.40
2019-02-20T22:54:36.823Z,2.83
2019-02-20T22:57:59.341Z,2.90
2019-02-20T23:01:21.616Z,3.20
2019-02-20T23:04:20.660Z,2.93
2019-02-20T23:07:33.566Z,3.10
2019-02-20T23:10:34.144Z,3.00
2019-02-20T23:13:51.375Z,3.20
2019-02-20T23:16:20.491Z,2.63
2019-02-20T23:18:49.475Z,2.70
2019-02-20T23:21:18.599Z,3.13
2019-02-20T23:23:47.648Z,3.23
2019-02-20T23:26:16.686Z,2.60
2019-02-20T23:28:46.364Z,2.93
2019-02-20T23:31:15.463Z,2.50
2019-02-20T23:33:44.563Z,2.73
2019-02-20T23:36:14.499Z,2.60
2019-02-20T23:38:43.562Z,2.87
2019-02-20T23:41:13.039Z,3.30
2019-02-20T23:43:43.687Z,3.20
2019-02-20T23:46:12.747Z,3.20
2019-02-20T23:48:41.802Z,3.10
2019-02-20T23:51:11.277Z,3.03
2019-02-20T23:53:40.334Z,2.63
2019-02-20T23:56:09.390Z,3.30
2019-02-20T23:58:38.458Z,2.60
