createdAt,value
2023-04-11T00:05:00.931Z,16.10
2023-04-11T00:10:04.918Z,16.10
2023-04-11T00:15:09.727Z,16.00
2023-04-11T00:20:15.463Z,15.90
2023-04-11T00:25:19.152Z,15.90
2023-04-11T00:30:22.725Z,15.90
2023-04-11T00:35:28.497Z,15.80
2023-04-11T00:40:31.841Z,15.70
2023-04-11T00:45:35.507Z,15.60
2023-04-11T00:50:42.845Z,15.60
2023-04-11T00:55:46.925Z,15.50
2023-04-11T01:00:51.670Z,15.50
2023-04-11T01:05:56.817Z,15.40
2023-04-11T01:11:00.071Z,15.40
2023-04-11T01:16:04.577Z,15.30
2023-04-11T01:21:10.086Z,15.30
2023-04-11T01:26:15.127Z,15.30
2023-04-11T01:31:18.863Z,15.30
2023-04-11T01:36:22.736Z,15.20
2023-04-11T01:41:28.789Z,15.20
2023-04-11T01:46:32.551Z,15.10
2023-04-11T01:51:36.355Z,15.00
2023-04-11T01:56:40.980Z,15.00
2023-04-11T02:01:45.176Z,15.00
2023-04-11T02:06:48.454Z,14.90
2023-04-11T02:11:53.097Z,14.90
2023-04-11T02:16:57.394Z,14.80
2023-04-11T02:22:00.672Z,14.80
2023-04-11T02:27:05.395Z,14.70
2023-04-11T02:32:08.826Z,14.70
2023-04-11T02:37:12.245Z,14.60
2023-04-11T02:42:17.254Z,14.60
2023-04-11T02:47:20.653Z,14.60
2023-04-11T02:52:23.996Z,14.50
2023-04-11T02:57:28.988Z,14.50
2023-04-11T03:02:33.732Z,14.50
2023-04-11T03:07:38.572Z,14.40
2023-04-11T03:12:43.593Z,14.40
2023-04-11T03:17:48.276Z,14.40
2023-04-11T03:22:51.990Z,14.30
2023-04-11T03:27:58.258Z,14.30
2023-04-11T03:33:02.331Z,14.30
2023-04-11T03:38:07.467Z,14.30
2023-04-11T03:43:12.515Z,14.20
2023-04-11T03:48:20.033Z,14.20
2023-04-11T03:53:37.041Z,14.20
2023-04-11T03:58:55.744Z,14.20
2023-04-11T04:04:03.606Z,14.20
2023-04-11T04:09:10.589Z,14.20
2023-04-11T04:14:25.418Z,14.20
2023-04-11T04:19:29.737Z,14.10
2023-04-11T04:24:38.111Z,14.10
2023-04-11T04:30:03.775Z,14.10
2023-04-11T04:35:23.645Z,14.10
2023-04-11T04:40:27.471Z,14.10
2023-04-11T04:45:37.182Z,14.10
2023-04-11T04:50:40.664Z,14.10
2023-04-11T04:55:44.238Z,14.10
2023-04-11T05:00:49.607Z,14.10
2023-04-11T05:06:00.142Z,14.10
2023-04-11T05:11:03.816Z,14.10
2023-04-11T05:16:11.085Z,14.10
2023-04-11T05:21:14.937Z,14.10
2023-04-11T05:26:21.028Z,14.10
2023-04-11T05:31:26.880Z,14.20
2023-04-11T05:36:31.333Z,14.20
2023-04-11T05:41:34.758Z,14.20
2023-04-11T05:46:41.628Z,14.20
2023-04-11T05:51:46.416Z,14.30
2023-04-11T05:56:49.785Z,14.30
2023-04-11T06:01:54.562Z,14.30
2023-04-11T06:06:57.952Z,14.40
2023-04-11T06:12:01.609Z,14.40
2023-04-11T06:17:06.376Z,14.40
2023-04-11T06:22:09.558Z,14.50
2023-04-11T06:27:13.026Z,14.50
2023-04-11T06:32:17.695Z,14.60
2023-04-11T06:37:21.650Z,14.60
2023-04-11T06:42:24.932Z,14.70
2023-04-11T06:47:30.443Z,14.70
2023-04-11T06:52:33.698Z,14.80
2023-04-11T06:57:36.896Z,14.90
2023-04-11T07:02:41.918Z,15.00
2023-04-11T07:07:45.322Z,15.10
2023-04-11T07:12:48.560Z,15.20
2023-04-11T07:17:53.322Z,15.30
2023-04-11T07:22:56.816Z,15.40
2023-04-11T07:28:00.614Z,15.50
2023-04-11T07:33:05.804Z,15.60
2023-04-11T07:38:10.304Z,15.70
2023-04-11T07:43:13.446Z,15.80
2023-04-11T07:48:18.134Z,16.00
2023-04-11T07:53:22.273Z,16.10
2023-04-11T07:58:25.631Z,16.20
2023-04-11T08:03:30.701Z,16.20
2023-04-11T08:08:34.171Z,16.30
2023-04-11T08:13:37.560Z,16.40
2023-04-11T08:18:43.196Z,16.50
2023-04-11T08:23:47.546Z,16.60
2023-04-11T08:28:50.770Z,16.70
2023-04-11T08:33:58.308Z,16.80
2023-04-11T08:39:03.331Z,17.10
2023-04-11T08:44:06.867Z,17.60
2023-04-11T08:49:11.768Z,18.30
2023-04-11T08:54:16.853Z,18.90
2023-04-11T08:59:20.169Z,19.60
2023-04-11T09:04:41.886Z,20.20
2023-04-11T09:09:46.523Z,20.60
2023-04-11T09:14:49.937Z,20.90
2023-04-11T09:19:54.575Z,21.00
2023-04-11T09:25:03.988Z,21.00
2023-04-11T09:30:19.985Z,21.00
2023-04-11T09:35:28.593Z,20.90
2023-04-11T09:40:42.338Z,20.80
2023-04-11T09:46:00.487Z,20.80
2023-04-11T09:51:07.021Z,20.70
2023-04-11T09:56:11.252Z,20.70
2023-04-11T10:01:15.973Z,20.60
2023-04-11T10:06:31.667Z,20.50
2023-04-11T10:11:35.798Z,20.40
2023-04-11T10:17:18.618Z,20.30
2023-04-11T10:23:02.901Z,20.30
2023-04-11T10:28:06.248Z,20.20
2023-04-11T10:33:13.337Z,20.20
2023-04-11T10:38:49.224Z,20.10
2023-04-11T10:43:54.476Z,20.10
2023-04-11T10:48:59.088Z,20.00
2023-04-11T10:54:04.031Z,20.00
2023-04-11T10:59:07.541Z,20.00
2023-04-11T11:04:11.057Z,19.90
2023-04-11T11:09:24.182Z,19.90
2023-04-11T11:14:31.121Z,19.90
2023-04-11T11:19:35.670Z,19.90
2023-04-11T11:24:40.550Z,19.90
2023-04-11T11:29:43.803Z,19.90
2023-04-11T11:34:47.031Z,19.90
2023-04-11T11:39:51.854Z,19.90
2023-04-11T11:44:55.073Z,19.80
2023-04-11T11:49:59.091Z,19.80
2023-04-11T11:55:07.014Z,19.80
2023-04-11T12:00:13.857Z,19.70
2023-04-11T12:05:17.890Z,19.70
2023-04-11T12:10:22.474Z,19.80
2023-04-11T12:15:26.085Z,19.80
2023-04-11T12:20:29.285Z,19.80
2023-04-11T12:25:34.041Z,19.80
2023-04-11T12:30:37.739Z,19.80
2023-04-11T12:35:42.248Z,19.80
2023-04-11T12:40:47.340Z,19.80
2023-04-11T12:45:50.895Z,19.80
2023-04-11T12:50:54.087Z,19.80
2023-04-11T12:55:58.763Z,19.80
2023-04-11T13:01:02.122Z,19.80
2023-04-11T13:06:06.298Z,19.80
2023-04-11T13:11:11.097Z,19.80
2023-04-11T13:16:14.513Z,19.70
2023-04-11T13:21:17.821Z,19.70
2023-04-11T13:26:22.701Z,19.70
2023-04-11T13:31:26.830Z,19.60
2023-04-11T13:36:32.332Z,19.40
2023-04-11T13:41:36.974Z,19.40
2023-04-11T13:46:41.307Z,19.30
2023-04-11T13:51:44.972Z,19.30
2023-04-11T13:56:49.539Z,19.30
2023-04-11T14:01:52.979Z,19.30
2023-04-11T14:06:56.734Z,19.30
2023-04-11T14:12:02.524Z,19.20
2023-04-11T14:17:05.935Z,19.20
2023-04-11T14:22:09.442Z,19.10
2023-04-11T14:27:14.140Z,19.10
2023-04-11T14:32:18.339Z,19.10
2023-04-11T14:37:21.859Z,19.10
2023-04-11T14:42:26.651Z,19.20
2023-04-11T14:47:30.037Z,19.20
2023-04-11T14:52:33.333Z,19.30
2023-04-11T14:57:48.796Z,19.40
2023-04-11T15:02:54.558Z,19.30
2023-04-11T15:07:58.863Z,19.40
2023-04-11T15:13:04.223Z,19.50
2023-04-11T15:18:22.236Z,19.50
2023-04-11T15:23:26.106Z,19.50
2023-04-11T15:28:33.629Z,19.60
2023-04-11T15:33:38.570Z,19.50
2023-04-11T15:38:41.776Z,19.50
2023-04-11T15:43:46.448Z,19.40
2023-04-11T15:48:49.713Z,19.40
2023-04-11T15:53:53.018Z,19.40
2023-04-11T15:58:57.913Z,19.30
2023-04-11T16:04:01.499Z,19.30
2023-04-11T16:09:05.659Z,19.20
2023-04-11T16:14:11.166Z,19.20
2023-04-11T16:19:14.523Z,19.10
2023-04-11T16:24:18.669Z,19.00
2023-04-11T16:29:23.324Z,19.00
2023-04-11T16:34:27.312Z,18.90
2023-04-11T16:39:30.627Z,18.80
2023-04-11T16:44:35.180Z,18.70
2023-04-11T16:49:38.539Z,18.60
2023-04-11T16:54:41.818Z,18.50
2023-04-11T16:59:46.683Z,18.50
2023-04-11T17:04:49.941Z,18.40
2023-04-11T17:09:53.171Z,18.40
2023-04-11T17:14:59.408Z,18.40
2023-04-11T17:20:09.116Z,18.20
2023-04-11T17:25:12.376Z,18.10
2023-04-11T17:30:17.975Z,18.00
2023-04-11T17:35:21.381Z,18.00
2023-04-11T17:40:24.687Z,17.90
2023-04-11T17:45:29.344Z,17.90
2023-04-11T17:50:32.661Z,17.90
2023-04-11T17:55:35.941Z,17.80
2023-04-11T18:00:54.695Z,17.80
2023-04-11T18:05:59.924Z,17.70
2023-04-11T18:11:04.308Z,17.60
2023-04-11T18:16:11.002Z,17.50
2023-04-11T18:21:14.377Z,17.50
2023-04-11T18:26:17.666Z,17.40
2023-04-11T18:31:22.303Z,17.40
2023-04-11T18:36:26.150Z,17.30
2023-04-11T18:41:30.350Z,17.20
2023-04-11T18:46:35.716Z,17.10
2023-04-11T18:51:39.428Z,17.10
2023-04-11T18:56:46.222Z,17.00
2023-04-11T19:01:52.464Z,17.00
2023-04-11T19:06:56.758Z,16.90
2023-04-11T19:12:01.498Z,16.90
2023-04-11T19:17:07.724Z,16.80
2023-04-11T19:22:11.623Z,16.70
2023-04-11T19:27:18.370Z,16.70
2023-04-11T19:32:25.491Z,16.60
2023-04-11T19:37:30.428Z,16.60
2023-04-11T19:42:37.481Z,16.60
2023-04-11T19:47:44.497Z,16.60
2023-04-11T19:52:49.361Z,16.60
2023-04-11T19:57:52.837Z,16.60
2023-04-11T20:02:57.653Z,16.60
2023-04-11T20:08:02.231Z,16.60
2023-04-11T20:13:07.608Z,16.60
2023-04-11T20:18:18.935Z,16.50
2023-04-11T20:23:23.057Z,16.40
2023-04-11T20:28:27.936Z,16.40
2023-04-11T20:33:34.746Z,16.40
2023-04-11T20:38:38.017Z,16.30
2023-04-11T20:43:42.708Z,16.40
2023-04-11T20:48:47.345Z,16.20
2023-04-11T20:53:50.602Z,16.20
2023-04-11T20:58:53.898Z,16.20
2023-04-11T21:03:59.223Z,16.20
2023-04-11T21:09:05.720Z,16.10
2023-04-11T21:14:08.972Z,16.10
2023-04-11T21:19:13.538Z,16.10
2023-04-11T21:24:17.091Z,16.10
2023-04-11T21:29:20.318Z,16.10
2023-04-11T21:34:25.005Z,16.10
2023-04-11T21:39:28.190Z,16.10
2023-04-11T21:44:31.406Z,16.10
2023-04-11T21:49:36.239Z,16.00
2023-04-11T21:54:39.477Z,16.00
2023-04-11T21:59:43.193Z,16.00
2023-04-11T22:05:05.028Z,16.00
2023-04-11T22:10:11.831Z,16.00
2023-04-11T22:15:18.487Z,16.00
2023-04-11T22:20:23.298Z,16.00
2023-04-11T22:25:26.928Z,16.00
2023-04-11T22:30:30.237Z,15.90
2023-04-11T22:35:35.499Z,15.90
2023-04-11T22:40:40.291Z,15.90
2023-04-11T22:45:46.911Z,15.90
2023-04-11T22:50:53.079Z,15.90
2023-04-11T22:55:57.105Z,15.80
2023-04-11T23:01:00.348Z,15.80
2023-04-11T23:06:05.260Z,15.80
2023-04-11T23:11:08.755Z,15.70
2023-04-11T23:16:13.348Z,15.60
2023-04-11T23:21:18.338Z,15.50
2023-04-11T23:26:22.718Z,15.50
2023-04-11T23:31:26.379Z,15.40
2023-04-11T23:36:31.042Z,15.40
2023-04-11T23:41:34.285Z,15.30
2023-04-11T23:46:38.929Z,15.30
2023-04-11T23:51:43.636Z,15.20
2023-04-11T23:56:46.980Z,15.20
