createdAt,value
2022-10-23T00:00:24.745Z,75.99
2022-10-23T00:02:56.810Z,76.11
2022-10-23T00:05:28.818Z,76.16
2022-10-23T00:08:01.615Z,76.08
2022-10-23T00:10:32.618Z,76.23
2022-10-23T00:13:03.993Z,76.16
2022-10-23T00:15:37.584Z,76.18
2022-10-23T00:18:08.640Z,76.26
2022-10-23T00:20:39.515Z,76.20
2022-10-23T00:23:10.498Z,76.18
2022-10-23T00:25:41.508Z,76.17
2022-10-23T00:28:13.115Z,76.20
2022-10-23T00:30:44.076Z,76.30
2022-10-23T00:33:14.902Z,76.29
2022-10-23T00:35:45.752Z,76.29
2022-10-23T00:38:16.661Z,76.38
2022-10-23T00:40:47.748Z,76.33
2022-10-23T00:43:23.572Z,76.33
2022-10-23T00:45:55.351Z,76.37
2022-10-23T00:48:27.204Z,76.37
2022-10-23T00:50:58.213Z,76.46
2022-10-23T00:53:29.619Z,76.54
2022-10-23T00:56:03.281Z,76.46
2022-10-23T00:58:34.653Z,76.45
2022-10-23T01:01:17.184Z,76.49
2022-10-23T01:03:48.909Z,76.53
2022-10-23T01:06:28.761Z,76.56
2022-10-23T01:09:08.085Z,76.76
2022-10-23T01:11:47.113Z,76.74
2022-10-23T01:14:27.831Z,76.80
2022-10-23T01:17:07.251Z,76.80
2022-10-23T01:19:56.082Z,76.89
2022-10-23T01:22:48.229Z,76.91
2022-10-23T01:25:31.133Z,76.95
2022-10-23T01:28:06.362Z,76.96
2022-10-23T01:33:24.455Z,76.95
2022-10-23T01:36:02.868Z,77.06
2022-10-23T01:38:40.591Z,77.12
2022-10-23T01:41:29.514Z,77.18
2022-10-23T01:44:06.437Z,77.20
2022-10-23T01:46:40.900Z,77.14
2022-10-23T01:49:15.423Z,77.19
2022-10-23T01:51:54.022Z,77.24
2022-10-23T01:54:30.720Z,77.32
2022-10-23T01:57:05.757Z,77.29
2022-10-23T01:59:37.288Z,77.33
2022-10-23T02:02:12.890Z,77.34
2022-10-23T02:04:52.477Z,77.34
2022-10-23T02:07:23.731Z,77.33
2022-10-23T02:09:55.058Z,77.33
2022-10-23T02:12:37.972Z,77.44
2022-10-23T02:15:15.370Z,77.43
2022-10-23T02:17:56.820Z,77.45
2022-10-23T02:20:36.991Z,77.39
2022-10-23T02:23:20.518Z,77.50
2022-10-23T02:25:57.998Z,77.48
2022-10-23T02:28:35.300Z,77.49
2022-10-23T02:31:09.845Z,77.51
2022-10-23T02:33:40.864Z,77.48
2022-10-23T02:36:13.100Z,77.54
2022-10-23T02:38:45.458Z,77.61
2022-10-23T02:41:33.075Z,77.57
2022-10-23T02:44:16.061Z,77.48
2022-10-23T02:46:57.572Z,77.50
2022-10-23T02:49:36.970Z,77.48
2022-10-23T02:52:17.401Z,77.50
2022-10-23T02:55:11.124Z,77.43
2022-10-23T02:57:58.942Z,77.42
2022-10-23T03:00:34.319Z,77.53
2022-10-23T03:03:07.351Z,77.53
2022-10-23T03:05:40.694Z,77.55
2022-10-23T03:08:13.659Z,77.62
2022-10-23T03:10:45.774Z,77.56
2022-10-23T03:13:18.079Z,77.51
2022-10-23T03:15:48.984Z,77.56
2022-10-23T03:18:19.874Z,77.58
2022-10-23T03:20:53.692Z,77.45
2022-10-23T03:23:26.243Z,77.51
2022-10-23T03:25:57.302Z,77.64
2022-10-23T03:28:36.341Z,77.65
2022-10-23T03:31:07.481Z,77.67
2022-10-23T03:33:38.615Z,77.63
2022-10-23T03:36:14.587Z,77.59
2022-10-23T03:38:47.436Z,77.59
2022-10-23T03:41:18.441Z,77.42
2022-10-23T03:43:49.497Z,77.47
2022-10-23T03:46:20.397Z,77.41
2022-10-23T03:48:58.282Z,77.50
2022-10-23T03:51:29.601Z,77.61
2022-10-23T03:54:01.926Z,77.41
2022-10-23T03:56:33.018Z,77.41
2022-10-23T03:59:04.138Z,77.28
2022-10-23T04:01:35.386Z,77.26
2022-10-23T04:04:06.329Z,77.23
2022-10-23T04:06:37.588Z,77.23
2022-10-23T04:09:09.098Z,77.14
2022-10-23T04:11:43.001Z,77.25
2022-10-23T04:14:16.024Z,77.33
2022-10-23T04:16:46.841Z,77.44
2022-10-23T04:19:18.657Z,77.30
2022-10-23T04:21:49.780Z,77.29
2022-10-23T04:24:20.845Z,77.20
2022-10-23T04:26:51.777Z,77.20
2022-10-23T04:29:24.678Z,77.19
2022-10-23T04:31:55.573Z,77.23
2022-10-23T04:34:26.652Z,77.22
2022-10-23T04:36:58.137Z,77.27
2022-10-23T04:39:28.968Z,77.30
2022-10-23T04:41:59.878Z,77.20
2022-10-23T04:44:30.864Z,77.09
2022-10-23T04:47:01.890Z,77.18
2022-10-23T04:49:33.004Z,77.11
2022-10-23T04:52:16.055Z,77.15
2022-10-23T04:54:57.209Z,77.26
2022-10-23T04:57:37.060Z,77.26
2022-10-23T05:00:14.697Z,77.21
2022-10-23T05:02:53.621Z,77.23
2022-10-23T05:05:25.406Z,77.20
2022-10-23T05:08:14.228Z,77.12
2022-10-23T05:11:11.480Z,77.01
2022-10-23T05:13:47.160Z,76.99
2022-10-23T05:16:37.503Z,76.99
2022-10-23T05:19:11.889Z,76.94
2022-10-23T05:21:46.483Z,76.74
2022-10-23T05:24:18.543Z,76.67
2022-10-23T05:26:59.294Z,76.66
2022-10-23T05:29:30.193Z,76.62
2022-10-23T05:32:07.077Z,76.65
2022-10-23T05:34:39.817Z,76.69
2022-10-23T05:37:15.335Z,76.66
2022-10-23T05:39:46.637Z,76.82
2022-10-23T05:42:20.728Z,76.75
2022-10-23T05:44:51.994Z,76.78
2022-10-23T05:47:47.685Z,76.67
2022-10-23T05:50:47.655Z,76.69
2022-10-23T05:53:30.033Z,76.80
2022-10-23T05:56:26.943Z,76.88
2022-10-23T05:59:05.362Z,76.87
2022-10-23T06:01:54.590Z,76.79
2022-10-23T06:04:34.981Z,76.73
2022-10-23T06:07:29.179Z,76.84
2022-10-23T06:10:02.209Z,76.85
2022-10-23T06:12:34.254Z,76.84
2022-10-23T06:15:06.277Z,76.82
2022-10-23T06:17:54.106Z,76.85
2022-10-23T06:20:27.881Z,76.83
2022-10-23T06:23:08.498Z,76.82
2022-10-23T06:25:59.719Z,76.72
2022-10-23T06:28:37.367Z,76.80
2022-10-23T06:31:09.807Z,76.95
2022-10-23T06:33:40.928Z,76.94
2022-10-23T06:36:13.025Z,77.04
2022-10-23T06:38:45.468Z,76.98
2022-10-23T06:41:20.739Z,77.26
2022-10-23T06:43:56.702Z,77.75
2022-10-23T06:46:33.272Z,78.62
2022-10-23T06:49:24.690Z,78.58
2022-10-23T06:51:57.548Z,77.54
2022-10-23T06:54:28.553Z,76.23
2022-10-23T06:57:15.135Z,75.14
2022-10-23T06:59:49.419Z,74.36
2022-10-23T07:02:20.478Z,73.93
2022-10-23T07:04:52.196Z,73.65
2022-10-23T07:07:23.857Z,73.33
2022-10-23T07:09:54.892Z,73.21
2022-10-23T07:12:32.260Z,73.12
2022-10-23T07:15:25.938Z,73.05
2022-10-23T07:17:57.508Z,73.12
2022-10-23T07:20:29.188Z,73.14
2022-10-23T07:23:00.144Z,73.14
2022-10-23T07:25:35.919Z,73.26
2022-10-23T07:28:09.801Z,73.28
2022-10-23T07:30:41.641Z,73.39
2022-10-23T07:33:14.863Z,73.60
2022-10-23T07:35:58.445Z,73.62
2022-10-23T07:38:32.206Z,73.57
2022-10-23T07:41:05.835Z,73.52
2022-10-23T07:43:39.080Z,73.48
2022-10-23T07:46:10.618Z,73.71
2022-10-23T07:48:43.736Z,73.70
2022-10-23T07:51:17.024Z,73.87
2022-10-23T07:53:49.875Z,73.75
2022-10-23T07:56:31.652Z,73.82
2022-10-23T07:59:24.761Z,74.07
2022-10-23T08:01:57.794Z,74.35
2022-10-23T08:04:33.668Z,74.26
2022-10-23T08:07:19.136Z,74.15
2022-10-23T08:09:51.332Z,74.01
2022-10-23T08:12:22.323Z,73.96
2022-10-23T08:14:58.119Z,74.00
2022-10-23T08:17:30.455Z,73.85
2022-10-23T08:20:15.320Z,73.60
2022-10-23T08:22:47.634Z,73.67
2022-10-23T08:25:25.102Z,73.70
2022-10-23T08:27:56.949Z,73.79
2022-10-23T08:30:28.134Z,73.79
2022-10-23T08:32:59.328Z,73.73
2022-10-23T08:35:30.194Z,73.57
2022-10-23T08:38:01.391Z,73.78
2022-10-23T08:40:34.216Z,73.79
2022-10-23T08:43:40.078Z,73.78
2022-10-23T08:46:29.974Z,73.72
2022-10-23T08:49:41.563Z,73.63
2022-10-23T08:52:21.611Z,73.60
2022-10-23T08:55:18.080Z,73.72
2022-10-23T08:57:54.525Z,73.88
2022-10-23T09:00:25.464Z,74.07
2022-10-23T09:02:57.016Z,74.05
2022-10-23T09:05:32.524Z,74.02
2022-10-23T09:08:22.728Z,73.99
2022-10-23T09:11:05.333Z,73.94
2022-10-23T09:14:06.184Z,74.02
2022-10-23T09:16:50.640Z,74.10
2022-10-23T09:19:27.114Z,74.19
2022-10-23T09:21:59.085Z,74.17
2022-10-23T09:24:31.838Z,74.07
2022-10-23T09:29:36.186Z,73.88
2022-10-23T09:32:08.889Z,73.79
2022-10-23T09:34:50.767Z,73.82
2022-10-23T09:37:25.513Z,73.70
2022-10-23T09:40:15.642Z,73.55
2022-10-23T09:42:56.926Z,73.34
2022-10-23T09:45:31.659Z,73.27
2022-10-23T09:48:17.588Z,73.43
2022-10-23T09:50:57.633Z,73.43
2022-10-23T09:53:34.038Z,73.54
2022-10-23T09:56:11.955Z,73.57
2022-10-23T09:58:54.967Z,73.52
2022-10-23T10:01:30.772Z,73.40
2022-10-23T10:04:15.435Z,73.06
2022-10-23T10:06:46.904Z,72.80
2022-10-23T10:09:19.360Z,72.69
2022-10-23T10:11:55.292Z,72.62
2022-10-23T10:14:46.952Z,72.56
2022-10-23T10:17:28.946Z,72.65
2022-10-23T10:20:29.915Z,72.82
2022-10-23T10:23:05.967Z,72.96
2022-10-23T10:25:45.712Z,72.84
2022-10-23T10:28:32.240Z,72.81
2022-10-23T10:31:16.587Z,72.69
2022-10-23T10:33:58.217Z,72.75
2022-10-23T10:36:42.475Z,72.66
2022-10-23T10:39:26.778Z,72.65
2022-10-23T10:42:08.789Z,72.80
2022-10-23T10:44:51.502Z,72.93
2022-10-23T10:47:29.904Z,72.83
2022-10-23T10:50:16.159Z,72.68
2022-10-23T10:53:19.512Z,72.64
2022-10-23T10:55:54.930Z,72.47
2022-10-23T10:58:33.235Z,72.46
2022-10-23T11:01:12.371Z,72.50
2022-10-23T11:03:49.990Z,72.61
2022-10-23T11:06:28.419Z,72.55
2022-10-23T11:09:19.419Z,72.43
2022-10-23T11:11:52.132Z,72.28
2022-10-23T11:14:25.500Z,72.28
2022-10-23T11:17:03.244Z,72.16
2022-10-23T11:19:41.224Z,71.97
2022-10-23T11:22:19.430Z,72.01
2022-10-23T11:25:26.991Z,71.94
2022-10-23T11:28:21.341Z,72.09
2022-10-23T11:31:11.897Z,72.24
2022-10-23T11:34:02.955Z,72.34
2022-10-23T11:36:45.656Z,72.22
2022-10-23T11:39:23.026Z,72.46
2022-10-23T11:42:16.574Z,72.50
2022-10-23T11:44:49.606Z,72.53
2022-10-23T11:47:38.840Z,72.51
2022-10-23T11:50:29.927Z,72.60
2022-10-23T11:53:15.225Z,72.65
2022-10-23T11:56:05.377Z,72.70
2022-10-23T11:58:48.317Z,72.67
2022-10-23T12:01:32.315Z,72.52
2022-10-23T12:04:15.424Z,72.14
2022-10-23T12:06:49.014Z,71.84
2022-10-23T12:09:38.818Z,71.83
2022-10-23T12:12:29.385Z,71.63
2022-10-23T12:15:24.345Z,71.58
2022-10-23T12:17:56.780Z,71.23
2022-10-23T12:20:45.986Z,71.11
2022-10-23T12:23:35.071Z,71.04
2022-10-23T12:26:34.373Z,70.76
2022-10-23T12:29:20.200Z,70.68
2022-10-23T12:32:00.840Z,70.73
2022-10-23T12:34:46.484Z,70.69
2022-10-23T12:37:42.278Z,70.67
2022-10-23T12:40:13.365Z,70.68
2022-10-23T12:42:53.776Z,70.61
2022-10-23T12:45:27.299Z,70.58
2022-10-23T12:47:58.457Z,70.60
2022-10-23T12:50:31.373Z,70.64
2022-10-23T12:53:04.489Z,70.61
2022-10-23T12:55:52.807Z,70.64
2022-10-23T12:58:27.338Z,70.66
2022-10-23T13:01:02.031Z,70.65
2022-10-23T13:03:35.302Z,70.69
2022-10-23T13:06:06.930Z,70.68
2022-10-23T13:08:42.992Z,70.72
2022-10-23T13:11:29.347Z,70.76
2022-10-23T13:14:02.115Z,70.82
2022-10-23T13:16:32.914Z,70.86
2022-10-23T13:19:03.765Z,70.89
2022-10-23T13:21:36.083Z,70.95
2022-10-23T13:24:19.034Z,70.88
2022-10-23T13:26:50.038Z,70.89
2022-10-23T13:31:56.273Z,71.00
2022-10-23T13:34:29.570Z,71.08
2022-10-23T13:37:05.863Z,71.22
2022-10-23T13:39:36.875Z,71.12
2022-10-23T13:42:15.891Z,71.18
2022-10-23T13:44:47.427Z,71.19
2022-10-23T13:47:18.817Z,71.16
2022-10-23T13:49:49.972Z,71.29
2022-10-23T13:52:24.595Z,71.32
2022-10-23T13:54:55.509Z,71.34
2022-10-23T13:57:27.124Z,71.45
2022-10-23T13:59:58.009Z,71.48
2022-10-23T14:02:29.541Z,71.55
2022-10-23T14:05:00.496Z,71.60
2022-10-23T14:07:31.409Z,71.74
2022-10-23T14:10:02.353Z,71.56
2022-10-23T14:12:39.362Z,71.58
2022-10-23T14:15:12.772Z,71.55
2022-10-23T14:17:43.665Z,71.56
2022-10-23T14:20:17.264Z,71.56
2022-10-23T14:22:49.347Z,71.51
2022-10-23T14:25:20.314Z,71.47
2022-10-23T14:27:51.361Z,71.32
2022-10-23T14:30:22.208Z,71.18
2022-10-23T14:32:53.298Z,71.17
2022-10-23T14:35:25.717Z,71.06
2022-10-23T14:37:57.997Z,70.91
2022-10-23T14:40:28.966Z,70.74
2022-10-23T14:42:59.917Z,70.62
2022-10-23T14:45:30.898Z,70.65
2022-10-23T14:48:03.002Z,70.56
2022-10-23T14:50:35.745Z,70.62
2022-10-23T14:53:09.916Z,70.59
2022-10-23T14:55:41.265Z,70.61
2022-10-23T14:58:12.309Z,70.67
2022-10-23T15:00:43.170Z,70.81
2022-10-23T15:03:16.735Z,70.86
2022-10-23T15:05:47.545Z,70.88
2022-10-23T15:08:18.407Z,70.90
2022-10-23T15:10:49.217Z,70.98
2022-10-23T15:13:20.275Z,71.00
2022-10-23T15:15:51.173Z,71.02
2022-10-23T15:18:22.450Z,71.02
2022-10-23T15:20:56.042Z,71.06
2022-10-23T15:23:27.097Z,71.04
2022-10-23T15:26:04.341Z,71.05
2022-10-23T15:28:35.730Z,71.02
2022-10-23T15:31:22.948Z,71.05
2022-10-23T15:33:55.984Z,70.88
2022-10-23T15:36:27.469Z,70.95
2022-10-23T15:38:58.477Z,70.91
2022-10-23T15:41:31.927Z,70.97
2022-10-23T15:44:04.297Z,70.92
2022-10-23T15:46:35.719Z,70.91
2022-10-23T15:49:08.532Z,70.97
2022-10-23T15:51:40.477Z,71.08
2022-10-23T15:54:17.169Z,71.07
2022-10-23T15:56:49.028Z,71.12
2022-10-23T15:59:20.596Z,71.23
2022-10-23T16:01:52.488Z,71.19
2022-10-23T16:04:23.578Z,71.09
2022-10-23T16:06:54.443Z,71.08
2022-10-23T16:09:25.361Z,70.97
2022-10-23T16:11:56.325Z,70.87
2022-10-23T16:14:27.601Z,70.81
2022-10-23T16:16:58.506Z,70.81
2022-10-23T16:19:29.384Z,70.81
2022-10-23T16:22:04.290Z,70.93
2022-10-23T16:24:35.622Z,70.86
2022-10-23T16:27:06.602Z,70.75
2022-10-23T16:29:37.882Z,70.82
2022-10-23T16:32:09.131Z,70.87
2022-10-23T16:34:40.707Z,70.92
2022-10-23T16:37:11.948Z,70.99
2022-10-23T16:39:53.187Z,70.94
2022-10-23T16:42:43.084Z,71.00
2022-10-23T16:45:18.200Z,71.11
2022-10-23T16:47:49.101Z,71.19
2022-10-23T16:50:20.170Z,71.28
2022-10-23T16:52:53.368Z,71.29
2022-10-23T16:55:26.712Z,71.39
2022-10-23T16:58:00.733Z,71.45
2022-10-23T17:00:35.321Z,71.54
2022-10-23T17:03:07.824Z,71.48
2022-10-23T17:05:39.198Z,71.55
2022-10-23T17:08:10.296Z,71.59
2022-10-23T17:10:42.078Z,71.69
2022-10-23T17:13:13.011Z,71.74
2022-10-23T17:15:43.990Z,71.76
2022-10-23T17:18:15.148Z,71.82
2022-10-23T17:20:46.071Z,71.87
2022-10-23T17:23:17.101Z,71.84
2022-10-23T17:25:50.107Z,71.97
2022-10-23T17:28:21.105Z,71.92
2022-10-23T17:30:52.090Z,71.90
2022-10-23T17:33:22.981Z,71.98
2022-10-23T17:35:54.685Z,72.06
2022-10-23T17:38:26.702Z,71.93
2022-10-23T17:40:57.550Z,71.85
2022-10-23T17:43:28.424Z,71.86
2022-10-23T17:45:59.523Z,72.08
2022-10-23T17:48:30.486Z,72.03
2022-10-23T17:51:06.730Z,71.95
2022-10-23T17:53:39.156Z,71.95
2022-10-23T17:56:13.325Z,72.03
2022-10-23T17:58:44.153Z,71.99
2022-10-23T18:01:17.742Z,71.86
2022-10-23T18:03:48.906Z,71.85
2022-10-23T18:06:24.544Z,71.89
2022-10-23T18:08:58.327Z,71.95
2022-10-23T18:11:31.391Z,71.76
2022-10-23T18:14:03.274Z,71.79
2022-10-23T18:16:34.716Z,71.77
2022-10-23T18:19:06.832Z,71.85
2022-10-23T18:21:38.095Z,71.84
2022-10-23T18:24:11.597Z,71.94
2022-10-23T18:26:44.234Z,71.92
2022-10-23T18:29:18.620Z,71.81
2022-10-23T18:31:50.779Z,71.81
2022-10-23T18:34:23.977Z,71.78
2022-10-23T18:36:56.181Z,71.64
2022-10-23T18:39:30.441Z,71.66
2022-10-23T18:42:01.621Z,71.71
2022-10-23T18:44:32.587Z,71.88
2022-10-23T18:47:03.557Z,71.96
2022-10-23T18:49:34.729Z,72.06
2022-10-23T18:52:06.098Z,72.22
2022-10-23T18:54:36.998Z,72.31
2022-10-23T18:57:07.888Z,72.17
2022-10-23T18:59:38.912Z,72.20
2022-10-23T19:02:11.345Z,72.25
2022-10-23T19:04:42.554Z,72.08
2022-10-23T19:07:13.594Z,72.04
2022-10-23T19:09:44.436Z,72.13
2022-10-23T19:12:17.704Z,72.02
2022-10-23T19:14:48.881Z,72.12
2022-10-23T19:17:26.170Z,72.12
2022-10-23T19:20:01.488Z,72.10
2022-10-23T19:22:35.927Z,72.14
2022-10-23T19:25:12.825Z,72.11
2022-10-23T19:27:47.074Z,72.34
2022-10-23T19:30:22.570Z,72.28
2022-10-23T19:32:55.568Z,72.09
2022-10-23T19:35:26.397Z,72.12
2022-10-23T19:37:57.180Z,72.05
2022-10-23T19:40:28.425Z,72.09
2022-10-23T19:43:00.343Z,72.09
2022-10-23T19:48:07.670Z,72.42
2022-10-23T19:50:38.991Z,72.53
2022-10-23T19:53:12.086Z,72.56
2022-10-23T19:55:43.279Z,72.77
2022-10-23T19:58:18.970Z,73.00
2022-10-23T20:00:51.972Z,73.11
2022-10-23T20:03:23.392Z,73.16
2022-10-23T20:06:01.097Z,73.17
2022-10-23T20:08:34.998Z,73.24
2022-10-23T20:11:06.946Z,73.23
2022-10-23T20:13:38.946Z,73.43
2022-10-23T20:16:17.265Z,73.39
2022-10-23T20:18:49.525Z,73.47
2022-10-23T20:21:21.448Z,73.64
2022-10-23T20:24:02.797Z,73.81
2022-10-23T20:26:33.938Z,73.81
2022-10-23T20:29:05.728Z,73.75
2022-10-23T20:31:39.603Z,73.50
2022-10-23T20:34:11.321Z,73.33
2022-10-23T20:36:46.670Z,73.21
2022-10-23T20:39:21.959Z,73.15
2022-10-23T20:42:01.569Z,73.06
2022-10-23T20:44:34.083Z,73.09
2022-10-23T20:47:04.994Z,73.29
2022-10-23T20:49:36.351Z,73.48
2022-10-23T20:52:07.465Z,73.61
2022-10-23T20:54:38.484Z,73.79
2022-10-23T20:57:17.971Z,73.96
2022-10-23T20:59:53.932Z,73.92
2022-10-23T21:02:38.344Z,73.86
2022-10-23T21:05:14.445Z,73.82
2022-10-23T21:07:49.375Z,73.81
2022-10-23T21:10:23.737Z,73.73
2022-10-23T21:12:54.848Z,73.82
2022-10-23T21:15:26.425Z,73.77
2022-10-23T21:18:04.009Z,73.90
2022-10-23T21:20:49.299Z,73.93
2022-10-23T21:23:20.695Z,73.98
2022-10-23T21:25:57.093Z,74.24
2022-10-23T21:28:28.551Z,74.26
2022-10-23T21:31:07.948Z,74.38
2022-10-23T21:33:43.867Z,74.56
2022-10-23T21:36:17.501Z,74.64
2022-10-23T21:38:50.321Z,74.92
2022-10-23T21:41:25.319Z,74.81
2022-10-23T21:43:58.305Z,74.97
2022-10-23T21:46:31.158Z,75.03
2022-10-23T21:49:04.559Z,75.12
2022-10-23T21:51:38.211Z,75.18
2022-10-23T21:54:13.350Z,75.32
2022-10-23T21:56:44.991Z,75.56
2022-10-23T21:59:21.252Z,75.73
2022-10-23T22:01:53.234Z,75.51
2022-10-23T22:04:25.513Z,75.53
2022-10-23T22:06:56.618Z,75.55
2022-10-23T22:09:27.650Z,75.64
2022-10-23T22:12:00.287Z,75.70
2022-10-23T22:14:36.561Z,75.55
2022-10-23T22:17:09.412Z,75.72
2022-10-23T22:19:41.901Z,75.72
2022-10-23T22:22:13.096Z,75.77
2022-10-23T22:24:44.172Z,75.84
2022-10-23T22:27:17.009Z,75.94
2022-10-23T22:29:48.301Z,75.90
2022-10-23T22:32:19.135Z,76.10
2022-10-23T22:34:53.075Z,76.22
2022-10-23T22:37:24.448Z,76.21
2022-10-23T22:39:56.904Z,76.18
2022-10-23T22:42:27.823Z,76.29
2022-10-23T22:44:58.741Z,76.41
2022-10-23T22:47:31.799Z,76.46
2022-10-23T22:50:02.643Z,76.38
2022-10-23T22:52:34.238Z,76.44
2022-10-23T22:55:06.252Z,76.44
2022-10-23T22:57:37.913Z,76.44
2022-10-23T23:00:11.512Z,76.47
2022-10-23T23:02:42.434Z,76.49
2022-10-23T23:05:14.718Z,76.56
2022-10-23T23:07:45.850Z,76.72
2022-10-23T23:10:16.893Z,76.78
2022-10-23T23:12:47.728Z,76.78
2022-10-23T23:15:20.713Z,76.92
2022-10-23T23:17:51.921Z,76.94
2022-10-23T23:20:23.430Z,77.16
2022-10-23T23:22:55.558Z,77.11
2022-10-23T23:25:26.441Z,77.11
2022-10-23T23:27:57.542Z,77.14
2022-10-23T23:30:28.667Z,77.36
2022-10-23T23:32:59.681Z,77.52
2022-10-23T23:35:30.578Z,77.74
2022-10-23T23:38:01.583Z,77.73
2022-10-23T23:40:32.486Z,77.69
2022-10-23T23:43:03.716Z,77.85
2022-10-23T23:45:35.054Z,77.92
2022-10-23T23:48:06.098Z,77.96
2022-10-23T23:50:37.037Z,78.17
2022-10-23T23:53:07.916Z,78.31
2022-10-23T23:55:39.199Z,78.29
2022-10-23T23:58:10.504Z,78.32
