createdAt,value
2023-01-13T00:02:26.124Z,7.95
2023-01-13T00:06:38.497Z,10.13
2023-01-13T00:10:50.934Z,9.45
2023-01-13T00:15:03.344Z,7.63
2023-01-13T00:19:15.752Z,13.85
2023-01-13T00:23:32.684Z,16.27
2023-01-13T00:27:45.124Z,22.70
2023-01-13T00:31:58.571Z,20.48
2023-01-13T00:36:13.628Z,19.48
2023-01-13T00:40:25.920Z,15.45
2023-01-13T00:44:38.286Z,9.05
2023-01-13T00:48:51.860Z,6.53
2023-01-13T00:53:04.328Z,9.18
2023-01-13T00:57:16.884Z,9.88
2023-01-13T01:01:29.389Z,20.05
2023-01-13T01:05:41.759Z,9.07
2023-01-13T01:09:54.054Z,6.78
2023-01-13T01:14:06.436Z,8.45
2023-01-13T01:18:18.823Z,5.03
2023-01-13T01:22:31.437Z,5.25
2023-01-13T01:26:43.910Z,18.00
2023-01-13T01:30:58.588Z,20.70
2023-01-13T01:35:11.007Z,9.07
2023-01-13T01:39:23.395Z,22.15
2023-01-13T01:44:07.952Z,15.20
2023-01-13T01:48:20.364Z,22.13
2023-01-13T01:52:41.767Z,6.13
2023-01-13T01:56:54.548Z,19.60
2023-01-13T02:01:08.840Z,4.65
2023-01-13T02:05:22.797Z,5.68
2023-01-13T02:09:36.810Z,5.68
2023-01-13T02:13:49.040Z,5.88
2023-01-13T02:18:16.842Z,4.30
2023-01-13T02:22:46.574Z,9.57
2023-01-13T02:27:19.122Z,8.53
2023-01-13T02:31:45.201Z,7.75
2023-01-13T02:36:20.216Z,7.30
2023-01-13T02:40:41.612Z,10.18
2023-01-13T02:45:24.115Z,9.57
2023-01-13T02:49:45.548Z,19.48
2023-01-13T02:54:01.451Z,13.82
2023-01-13T02:58:18.115Z,14.23
2023-01-13T03:02:31.200Z,13.93
2023-01-13T03:07:04.770Z,16.67
2023-01-13T03:11:20.455Z,18.73
2023-01-13T03:15:44.310Z,15.13
2023-01-13T03:20:28.123Z,5.47
2023-01-13T03:24:45.046Z,4.90
2023-01-13T03:29:07.329Z,4.45
2023-01-13T03:33:26.623Z,4.13
2023-01-13T03:37:44.339Z,8.00
2023-01-13T03:42:02.573Z,7.88
2023-01-13T03:46:24.210Z,10.95
2023-01-13T03:50:42.474Z,7.00
2023-01-13T03:55:10.188Z,8.48
2023-01-13T03:59:26.839Z,4.95
2023-01-13T04:04:00.476Z,18.92
2023-01-13T04:08:24.320Z,6.82
2023-01-13T04:13:01.856Z,9.18
2023-01-13T04:17:14.414Z,9.32
2023-01-13T04:21:26.846Z,6.15
2023-01-13T04:25:39.739Z,9.00
2023-01-13T04:29:52.050Z,5.22
2023-01-13T04:34:05.766Z,11.07
2023-01-13T04:38:20.116Z,3.55
2023-01-13T04:42:32.457Z,1.83
2023-01-13T04:46:45.030Z,1.42
2023-01-13T04:50:57.462Z,2.63
2023-01-13T04:55:10.752Z,2.20
2023-01-13T04:59:23.101Z,5.32
2023-01-13T05:03:35.429Z,8.63
2023-01-13T05:07:47.851Z,3.95
2023-01-13T05:12:18.542Z,5.93
2023-01-13T05:16:49.199Z,3.45
2023-01-13T05:25:22.408Z,11.63
2023-01-13T05:29:34.772Z,3.17
2023-01-13T05:33:47.063Z,7.05
2023-01-13T05:37:59.487Z,17.38
2023-01-13T05:42:29.959Z,20.42
2023-01-13T05:46:42.369Z,5.60
2023-01-13T05:50:55.227Z,7.32
2023-01-13T05:55:08.279Z,6.00
2023-01-13T05:59:20.640Z,5.78
2023-01-13T06:03:33.030Z,5.45
2023-01-13T06:07:45.411Z,7.68
2023-01-13T06:11:57.837Z,5.60
2023-01-13T06:16:10.948Z,14.88
2023-01-13T06:20:24.431Z,5.95
2023-01-13T06:24:37.117Z,10.38
2023-01-13T06:28:50.319Z,5.95
2023-01-13T06:33:06.119Z,7.68
2023-01-13T06:37:24.696Z,8.27
2023-01-13T06:41:55.899Z,26.17
2023-01-13T06:46:08.593Z,22.83
2023-01-13T06:50:21.013Z,29.65
2023-01-13T06:54:34.948Z,40.40
2023-01-13T06:58:47.389Z,14.48
2023-01-13T07:03:13.835Z,48.95
2023-01-13T07:07:27.659Z,58.10
2023-01-13T07:11:40.188Z,62.05
2023-01-13T07:16:01.177Z,61.65
2023-01-13T07:20:13.639Z,63.67
2023-01-13T07:24:26.410Z,27.92
2023-01-13T07:28:40.019Z,55.67
2023-01-13T07:32:52.462Z,58.13
2023-01-13T07:37:04.949Z,36.63
2023-01-13T07:41:35.684Z,9.82
2023-01-13T07:45:48.170Z,15.13
2023-01-13T07:50:00.798Z,10.75
2023-01-13T07:54:13.176Z,10.43
2023-01-13T07:58:26.773Z,7.97
2023-01-13T08:02:39.395Z,23.80
2023-01-13T08:06:53.813Z,7.57
2023-01-13T08:11:08.136Z,29.17
2023-01-13T08:15:20.675Z,21.45
2023-01-13T08:19:32.906Z,19.35
2023-01-13T08:23:46.343Z,49.30
2023-01-13T08:28:00.577Z,33.60
2023-01-13T08:32:12.921Z,38.15
2023-01-13T08:36:25.988Z,46.85
2023-01-13T08:40:40.965Z,30.65
2023-01-13T08:44:54.936Z,36.78
2023-01-13T08:49:07.419Z,25.27
2023-01-13T08:53:20.979Z,19.70
2023-01-13T08:57:33.385Z,17.05
2023-01-13T09:01:45.984Z,29.55
2023-01-13T09:05:58.704Z,48.40
2023-01-13T09:10:11.519Z,61.13
2023-01-13T09:14:26.012Z,48.40
2023-01-13T09:18:38.482Z,50.63
2023-01-13T09:22:50.782Z,64.15
2023-01-13T09:27:03.211Z,57.42
2023-01-13T09:31:15.660Z,44.85
2023-01-13T09:35:28.093Z,42.63
2023-01-13T09:39:40.757Z,41.78
2023-01-13T09:43:59.922Z,37.55
2023-01-13T09:48:28.849Z,35.07
2023-01-13T09:52:44.613Z,36.75
2023-01-13T09:56:58.359Z,29.80
2023-01-13T10:01:45.849Z,42.45
2023-01-13T10:06:23.080Z,41.97
2023-01-13T10:10:43.418Z,36.70
2023-01-13T10:14:56.515Z,26.05
2023-01-13T10:19:23.409Z,18.73
2023-01-13T10:23:38.259Z,29.38
2023-01-13T10:27:53.223Z,23.15
2023-01-13T10:32:06.193Z,24.00
2023-01-13T10:36:23.363Z,16.27
2023-01-13T10:40:36.089Z,16.77
2023-01-13T10:44:53.563Z,18.88
2023-01-13T10:49:28.304Z,12.60
2023-01-13T10:53:52.410Z,16.80
2023-01-13T10:58:14.337Z,14.93
2023-01-13T11:02:36.302Z,17.10
2023-01-13T11:06:49.185Z,14.20
2023-01-13T11:11:01.647Z,16.25
2023-01-13T11:15:19.713Z,13.75
2023-01-13T11:19:35.976Z,12.73
2023-01-13T11:24:02.134Z,22.73
2023-01-13T11:28:35.675Z,17.38
2023-01-13T11:33:05.243Z,17.23
2023-01-13T11:37:28.148Z,20.53
2023-01-13T11:41:47.792Z,12.40
2023-01-13T11:46:06.293Z,20.15
2023-01-13T11:50:43.470Z,14.32
2023-01-13T11:55:02.500Z,15.75
2023-01-13T11:59:41.339Z,18.23
2023-01-13T12:04:21.907Z,21.17
2023-01-13T12:09:03.851Z,15.40
2023-01-13T12:13:33.265Z,18.08
2023-01-13T12:17:51.363Z,18.63
2023-01-13T12:22:13.105Z,19.02
2023-01-13T12:26:26.677Z,14.25
2023-01-13T12:30:52.834Z,18.45
2023-01-13T12:35:35.546Z,18.30
2023-01-13T12:40:15.426Z,17.63
2023-01-13T12:44:28.210Z,20.23
2023-01-13T12:48:57.267Z,20.90
2023-01-13T12:53:33.758Z,21.65
2023-01-13T12:58:25.019Z,13.32
2023-01-13T13:07:44.950Z,15.35
2023-01-13T13:12:03.426Z,13.90
2023-01-13T13:16:31.610Z,13.40
2023-01-13T13:20:58.043Z,14.30
2023-01-13T13:25:23.678Z,21.05
2023-01-13T13:30:02.662Z,17.55
2023-01-13T13:34:30.149Z,16.95
2023-01-13T13:39:40.239Z,19.08
2023-01-13T13:44:11.353Z,20.35
2023-01-13T13:48:28.149Z,20.08
2023-01-13T13:52:51.715Z,20.88
2023-01-13T13:57:04.172Z,13.18
2023-01-13T14:01:30.230Z,16.85
2023-01-13T14:05:57.117Z,14.02
2023-01-13T14:10:27.580Z,19.55
2023-01-13T14:14:44.319Z,15.75
2023-01-13T14:18:57.207Z,12.45
2023-01-13T14:23:30.244Z,19.35
2023-01-13T14:27:43.759Z,20.27
2023-01-13T14:31:56.416Z,24.10
2023-01-13T14:36:21.206Z,20.85
2023-01-13T14:40:33.696Z,18.08
2023-01-13T14:44:49.044Z,18.15
2023-01-13T14:49:01.947Z,29.33
2023-01-13T14:53:49.930Z,24.65
2023-01-13T14:58:37.765Z,30.95
2023-01-13T15:03:02.203Z,26.85
2023-01-13T15:07:27.189Z,21.75
2023-01-13T15:11:40.864Z,19.92
2023-01-13T15:15:59.782Z,21.00
2023-01-13T15:20:14.669Z,20.17
2023-01-13T15:24:27.010Z,20.90
2023-01-13T15:28:41.639Z,26.77
2023-01-13T15:32:56.057Z,25.52
2023-01-13T15:37:09.840Z,30.00
2023-01-13T15:41:42.679Z,30.13
2023-01-13T15:46:14.055Z,30.60
2023-01-13T15:50:26.569Z,34.95
2023-01-13T15:54:39.016Z,30.30
2023-01-13T15:58:53.931Z,34.10
2023-01-13T16:03:08.987Z,33.97
2023-01-13T16:07:22.959Z,44.45
2023-01-13T16:11:35.488Z,43.65
2023-01-13T16:15:50.144Z,48.30
2023-01-13T16:20:02.677Z,47.78
2023-01-13T16:24:15.244Z,50.15
2023-01-13T16:28:28.601Z,81.45
2023-01-13T16:32:41.007Z,85.13
2023-01-13T16:36:53.616Z,76.07
2023-01-13T16:41:06.550Z,78.05
2023-01-13T16:45:20.535Z,76.85
2023-01-13T16:49:33.306Z,69.00
2023-01-13T16:53:46.060Z,76.63
2023-01-13T16:57:58.763Z,74.18
2023-01-13T17:02:16.022Z,61.75
2023-01-13T17:06:33.439Z,60.33
2023-01-13T17:10:46.754Z,62.45
2023-01-13T17:14:59.134Z,64.15
2023-01-13T17:19:12.478Z,61.55
2023-01-13T17:23:25.166Z,56.17
2023-01-13T17:27:41.695Z,57.60
2023-01-13T17:31:54.428Z,63.50
2023-01-13T17:36:07.284Z,71.90
2023-01-13T17:40:19.737Z,81.00
2023-01-13T17:44:32.224Z,74.32
2023-01-13T17:48:48.526Z,64.20
2023-01-13T17:53:00.895Z,56.92
2023-01-13T17:57:13.627Z,63.03
2023-01-13T18:01:31.044Z,60.25
2023-01-13T18:05:47.602Z,66.40
2023-01-13T18:10:00.028Z,46.85
2023-01-13T18:14:14.843Z,44.50
2023-01-13T18:18:27.210Z,43.85
2023-01-13T18:22:58.153Z,46.72
2023-01-13T18:27:19.268Z,46.92
2023-01-13T18:31:31.799Z,53.30
2023-01-13T18:35:44.314Z,45.15
2023-01-13T18:39:56.909Z,51.35
2023-01-13T18:44:09.431Z,39.38
2023-01-13T18:48:21.918Z,38.15
2023-01-13T18:52:34.360Z,32.58
2023-01-13T18:56:48.633Z,39.67
2023-01-13T19:01:02.804Z,41.33
2023-01-13T19:05:15.311Z,36.85
2023-01-13T19:09:29.554Z,30.48
2023-01-13T19:13:41.988Z,34.67
2023-01-13T19:17:54.488Z,27.98
2023-01-13T19:22:09.961Z,36.90
2023-01-13T19:26:22.521Z,29.90
2023-01-13T19:30:34.980Z,32.92
2023-01-13T19:34:49.502Z,31.60
2023-01-13T19:39:02.222Z,28.25
2023-01-13T19:43:33.128Z,29.08
2023-01-13T19:47:46.433Z,36.30
2023-01-13T19:51:59.074Z,29.63
2023-01-13T19:56:15.495Z,22.17
2023-01-13T20:00:28.154Z,27.55
2023-01-13T20:04:44.791Z,33.60
2023-01-13T20:08:57.451Z,27.23
2023-01-13T20:13:09.901Z,31.20
2023-01-13T20:17:22.584Z,33.10
2023-01-13T20:21:35.110Z,34.83
2023-01-13T20:25:47.570Z,12.45
2023-01-13T20:30:00.041Z,48.88
2023-01-13T20:34:14.908Z,83.15
2023-01-13T20:38:27.422Z,87.53
2023-01-13T20:42:45.480Z,97.53
2023-01-13T20:46:59.270Z,98.28
2023-01-13T20:51:12.435Z,101.15
2023-01-13T20:55:25.081Z,101.32
2023-01-13T20:59:38.597Z,97.20
2023-01-13T21:03:51.589Z,64.28
2023-01-13T21:08:04.154Z,39.22
2023-01-13T21:12:36.163Z,55.35
2023-01-13T21:16:48.662Z,47.67
2023-01-13T21:21:13.482Z,113.38
2023-01-13T21:25:26.076Z,108.50
2023-01-13T21:29:38.537Z,85.20
2023-01-13T21:33:57.308Z,69.82
2023-01-13T21:38:11.527Z,69.55
2023-01-13T21:42:42.621Z,50.97
2023-01-13T21:47:13.289Z,60.40
2023-01-13T21:55:38.132Z,48.88
2023-01-13T21:59:50.571Z,46.10
2023-01-13T22:04:14.990Z,44.40
2023-01-13T22:08:27.635Z,34.35
2023-01-13T22:12:40.759Z,35.90
2023-01-13T22:16:53.981Z,37.72
2023-01-13T22:21:06.791Z,68.72
2023-01-13T22:25:20.479Z,54.05
2023-01-13T22:29:32.874Z,36.17
2023-01-13T22:33:48.596Z,38.45
2023-01-13T22:38:00.972Z,49.33
2023-01-13T22:42:13.417Z,37.78
2023-01-13T22:46:25.838Z,41.78
2023-01-13T22:50:38.259Z,24.55
2023-01-13T22:54:52.142Z,29.60
2023-01-13T22:59:06.454Z,51.13
2023-01-13T23:03:19.603Z,30.05
2023-01-13T23:07:31.826Z,35.70
2023-01-13T23:11:45.089Z,21.95
2023-01-13T23:16:05.861Z,16.30
2023-01-13T23:20:19.434Z,18.25
2023-01-13T23:24:32.023Z,17.42
2023-01-13T23:28:44.351Z,18.95
2023-01-13T23:32:56.824Z,18.30
2023-01-13T23:37:09.232Z,16.17
2023-01-13T23:41:25.767Z,18.98
2023-01-13T23:45:38.168Z,14.00
2023-01-13T23:49:50.568Z,14.20
2023-01-13T23:54:03.056Z,13.73
2023-01-13T23:58:15.526Z,14.90
