createdAt,value
2018-05-27T00:02:01.587Z,27.77
2018-05-27T00:21:43.136Z,25.63
2018-05-27T00:41:25.442Z,23.13
2018-05-27T01:01:07.638Z,27.63
2018-05-27T01:20:49.698Z,26.53
2018-05-27T01:40:32.013Z,31.90
2018-05-27T02:00:15.093Z,34.00
2018-05-27T02:19:57.023Z,40.17
2018-05-27T02:39:39.045Z,31.47
2018-05-27T02:59:21.224Z,44.27
2018-05-27T03:19:03.368Z,42.70
2018-05-27T03:38:45.553Z,45.63
2018-05-27T03:58:28.074Z,47.87
2018-05-27T04:18:11.089Z,43.77
2018-05-27T04:37:53.524Z,47.20
2018-05-27T04:57:35.902Z,44.83
2018-05-27T05:17:19.942Z,41.10
2018-05-27T05:37:02.289Z,38.33
2018-05-27T05:56:45.013Z,26.57
2018-05-27T06:16:27.917Z,23.83
2018-05-27T06:36:10.937Z,20.77
2018-05-27T06:55:53.341Z,17.07
2018-05-27T07:15:36.029Z,14.17
2018-05-27T07:35:18.825Z,14.40
2018-05-27T07:55:01.914Z,13.83
2018-05-27T08:14:44.237Z,11.33
2018-05-27T08:34:28.609Z,10.83
2018-05-27T08:54:11.774Z,9.40
2018-05-27T09:13:54.013Z,8.60
2018-05-27T09:33:36.971Z,8.30
2018-05-27T09:53:19.965Z,8.03
2018-05-27T10:13:02.513Z,7.60
2018-05-27T10:32:44.626Z,6.20
2018-05-27T10:52:27.537Z,6.13
2018-05-27T11:12:10.196Z,5.30
2018-05-27T11:31:52.436Z,4.90
2018-05-27T11:51:35.004Z,4.62
2018-05-27T12:11:18.033Z,3.80
2018-05-27T12:31:01.374Z,3.90
2018-05-27T12:50:50.897Z,3.60
2018-05-27T13:10:33.682Z,3.45
2018-05-27T13:30:15.868Z,4.07
2018-05-27T13:49:58.885Z,4.62
2018-05-27T14:09:41.115Z,5.12
2018-05-27T14:29:25.315Z,5.20
2018-05-27T14:31:53.210Z,5.70
2018-05-27T14:34:21.604Z,5.30
2018-05-27T14:36:50.585Z,5.22
2018-05-27T14:39:18.738Z,5.37
2018-05-27T14:41:46.737Z,5.00
2018-05-27T14:44:15.890Z,5.80
2018-05-27T14:46:46.046Z,5.57
2018-05-27T14:49:13.981Z,6.22
2018-05-27T14:51:42.022Z,6.60
2018-05-27T14:54:09.988Z,6.80
2018-05-27T14:56:37.862Z,6.78
2018-05-27T14:59:05.829Z,7.00
2018-05-27T15:01:33.709Z,7.78
2018-05-27T15:04:02.620Z,8.20
2018-05-27T15:06:30.366Z,7.95
2018-05-27T15:08:58.234Z,8.40
2018-05-27T15:11:26.213Z,8.63
2018-05-27T15:13:54.079Z,8.27
2018-05-27T15:16:22.376Z,9.38
2018-05-27T15:18:50.968Z,9.90
2018-05-27T15:21:19.265Z,8.18
2018-05-27T15:23:46.991Z,7.68
2018-05-27T15:26:14.770Z,7.32
2018-05-27T15:28:42.632Z,7.57
2018-05-27T15:31:10.502Z,7.62
2018-05-27T15:33:38.380Z,7.05
2018-05-27T15:36:06.247Z,6.68
2018-05-27T15:38:33.984Z,6.60
2018-05-27T15:41:01.799Z,6.87
2018-05-27T15:43:29.672Z,6.45
2018-05-27T15:45:57.403Z,6.65
2018-05-27T15:48:25.353Z,6.12
2018-05-27T15:50:53.130Z,6.18
2018-05-27T15:53:20.839Z,6.60
2018-05-27T15:55:48.591Z,6.03
2018-05-27T15:58:16.471Z,5.87
2018-05-27T16:00:44.860Z,5.87
2018-05-27T16:03:12.625Z,6.00
2018-05-27T16:05:40.498Z,5.75
2018-05-27T16:08:08.360Z,5.55
2018-05-27T16:10:36.527Z,6.00
2018-05-27T16:13:04.635Z,6.25
2018-05-27T16:15:32.523Z,5.30
2018-05-27T16:18:00.268Z,5.30
2018-05-27T16:20:28.638Z,5.65
2018-05-27T16:22:56.441Z,5.85
2018-05-27T16:25:24.703Z,5.60
2018-05-27T16:27:52.469Z,5.53
2018-05-27T16:30:20.335Z,5.17
2018-05-27T16:32:48.210Z,4.90
2018-05-27T16:35:15.959Z,5.30
2018-05-27T16:37:43.846Z,4.90
2018-05-27T16:40:11.617Z,5.47
2018-05-27T16:42:39.490Z,4.57
2018-05-27T16:45:07.446Z,4.97
2018-05-27T16:47:35.126Z,5.20
2018-05-27T16:50:02.900Z,5.30
2018-05-27T16:52:30.612Z,5.12
2018-05-27T16:54:58.432Z,5.70
2018-05-27T16:57:32.633Z,5.40
2018-05-27T17:00:00.311Z,5.55
2018-05-27T17:02:28.090Z,5.53
2018-05-27T17:04:55.957Z,5.80
2018-05-27T17:07:23.841Z,5.60
2018-05-27T17:09:51.698Z,5.80
2018-05-27T17:12:19.580Z,5.72
2018-05-27T17:14:47.304Z,6.00
2018-05-27T17:17:15.108Z,5.80
2018-05-27T17:19:42.982Z,5.62
2018-05-27T17:22:10.863Z,5.80
2018-05-27T17:24:38.692Z,5.40
2018-05-27T17:27:06.591Z,5.65
2018-05-27T17:29:34.331Z,6.25
2018-05-27T17:32:02.235Z,5.80
2018-05-27T17:34:30.105Z,5.55
2018-05-27T17:36:57.874Z,6.10
2018-05-27T17:39:25.745Z,5.72
2018-05-27T17:41:53.622Z,5.93
2018-05-27T17:44:21.496Z,6.65
2018-05-27T17:46:49.980Z,5.85
2018-05-27T17:49:17.748Z,6.32
2018-05-27T17:51:45.610Z,6.78
2018-05-27T17:54:13.484Z,6.87
2018-05-27T17:56:41.351Z,7.30
2018-05-27T17:59:09.127Z,7.45
2018-05-27T18:01:37.507Z,7.63
2018-05-27T18:04:05.426Z,7.80
2018-05-27T18:06:33.455Z,7.67
2018-05-27T18:09:01.327Z,8.40
2018-05-27T18:11:29.099Z,8.00
2018-05-27T18:13:56.968Z,8.73
2018-05-27T18:16:24.732Z,9.07
2018-05-27T18:18:52.421Z,8.77
2018-05-27T18:21:20.270Z,9.67
2018-05-27T18:23:48.059Z,9.17
2018-05-27T18:26:15.913Z,8.97
2018-05-27T18:28:43.786Z,9.10
2018-05-27T18:31:11.562Z,9.60
2018-05-27T18:33:39.427Z,9.57
2018-05-27T18:36:07.208Z,9.97
2018-05-27T18:38:35.042Z,9.80
2018-05-27T18:41:02.776Z,10.30
2018-05-27T18:43:30.511Z,10.77
2018-05-27T18:45:58.270Z,10.73
2018-05-27T18:48:26.004Z,10.40
2018-05-27T18:50:53.909Z,10.33
2018-05-27T18:53:21.784Z,10.70
2018-05-27T18:55:49.535Z,10.40
2018-05-27T18:58:17.343Z,10.30
2018-05-27T19:00:45.094Z,10.80
2018-05-27T19:03:12.957Z,10.70
2018-05-27T19:05:40.907Z,10.93
2018-05-27T19:08:08.698Z,11.67
2018-05-27T19:10:36.540Z,11.77
2018-05-27T19:13:04.359Z,12.10
2018-05-27T19:15:32.126Z,12.80
2018-05-27T19:17:59.990Z,13.10
2018-05-27T19:20:27.943Z,13.53
2018-05-27T19:22:56.319Z,12.73
2018-05-27T19:25:24.216Z,13.70
2018-05-27T19:27:51.954Z,14.80
2018-05-27T19:30:19.869Z,14.00
2018-05-27T19:32:47.622Z,13.43
2018-05-27T19:35:15.394Z,14.67
2018-05-27T19:37:43.259Z,14.37
2018-05-27T19:40:11.159Z,15.23
2018-05-27T19:42:39.012Z,14.53
2018-05-27T19:45:06.879Z,14.80
2018-05-27T19:47:34.743Z,15.27
2018-05-27T19:50:02.611Z,15.20
2018-05-27T19:52:30.285Z,14.70
2018-05-27T19:54:58.198Z,15.97
2018-05-27T19:57:25.971Z,16.30
2018-05-27T19:59:53.870Z,15.10
2018-05-27T20:02:21.667Z,15.93
2018-05-27T20:04:49.540Z,15.53
2018-05-27T20:07:18.132Z,15.83
2018-05-27T20:09:45.994Z,15.90
2018-05-27T20:12:13.970Z,16.70
2018-05-27T20:14:41.766Z,16.47
2018-05-27T20:17:09.521Z,15.60
2018-05-27T20:19:37.374Z,15.90
2018-05-27T20:22:05.151Z,16.70
2018-05-27T20:24:32.917Z,16.67
2018-05-27T20:27:00.691Z,16.90
2018-05-27T20:29:28.558Z,17.37
2018-05-27T20:31:56.425Z,17.07
2018-05-27T20:34:24.295Z,17.20
2018-05-27T20:36:52.171Z,17.00
2018-05-27T20:39:20.069Z,16.10
2018-05-27T20:41:47.798Z,17.33
2018-05-27T20:44:15.605Z,16.83
2018-05-27T20:46:43.416Z,17.40
2018-05-27T20:49:11.238Z,16.80
2018-05-27T20:51:39.096Z,16.20
2018-05-27T20:54:06.861Z,17.37
2018-05-27T20:56:34.744Z,16.80
2018-05-27T20:59:02.507Z,17.67
2018-05-27T21:01:30.369Z,17.93
2018-05-27T21:03:58.276Z,17.70
2018-05-27T21:06:26.131Z,17.60
2018-05-27T21:08:53.884Z,17.57
2018-05-27T21:11:21.655Z,18.10
2018-05-27T21:13:49.426Z,18.93
2018-05-27T21:16:17.260Z,17.83
2018-05-27T21:18:45.165Z,18.03
2018-05-27T21:21:13.026Z,17.90
2018-05-27T21:23:40.902Z,17.60
2018-05-27T21:26:08.890Z,18.90
2018-05-27T21:28:36.772Z,18.37
2018-05-27T21:31:04.627Z,18.53
2018-05-27T21:33:32.405Z,17.23
2018-05-27T21:36:00.139Z,18.40
2018-05-27T21:38:27.931Z,17.47
2018-05-27T21:40:55.711Z,17.67
2018-05-27T21:43:23.574Z,17.20
2018-05-27T21:45:51.440Z,16.97
2018-05-27T21:48:19.320Z,17.07
2018-05-27T21:50:47.194Z,17.77
2018-05-27T21:53:15.074Z,16.27
2018-05-27T21:55:42.925Z,16.90
2018-05-27T21:58:10.793Z,17.00
2018-05-27T22:00:38.665Z,15.90
2018-05-27T22:03:06.574Z,16.50
2018-05-27T22:05:34.408Z,16.27
2018-05-27T22:08:02.291Z,15.60
2018-05-27T22:10:30.162Z,15.57
2018-05-27T22:12:57.921Z,15.10
2018-05-27T22:15:25.792Z,15.87
2018-05-27T22:17:53.576Z,15.07
2018-05-27T22:20:21.436Z,15.87
2018-05-27T22:22:49.310Z,14.10
2018-05-27T22:25:17.194Z,15.37
2018-05-27T22:27:45.069Z,16.10
2018-05-27T22:30:12.931Z,14.57
2018-05-27T22:32:40.797Z,14.73
2018-05-27T22:35:08.663Z,14.87
2018-05-27T22:37:37.042Z,15.53
2018-05-27T22:40:05.219Z,14.43
2018-05-27T22:42:32.853Z,14.37
2018-05-27T22:45:00.591Z,14.10
2018-05-27T22:47:28.392Z,14.37
2018-05-27T22:49:56.097Z,13.97
2018-05-27T22:52:23.949Z,13.73
2018-05-27T22:54:52.008Z,14.97
2018-05-27T22:57:19.805Z,14.00
2018-05-27T22:59:47.679Z,13.90
2018-05-27T23:02:15.500Z,13.37
2018-05-27T23:04:43.224Z,13.57
2018-05-27T23:07:10.878Z,13.40
2018-05-27T23:09:38.768Z,14.40
2018-05-27T23:12:06.532Z,12.27
2018-05-27T23:34:42.681Z,12.17
2018-05-27T23:54:27.272Z,10.87
