createdAt,value
2023-04-24T00:03:29.434Z,17.46
2023-04-24T00:07:32.750Z,17.54
2023-04-24T00:11:35.270Z,17.65
2023-04-24T00:15:38.007Z,17.70
2023-04-24T00:19:38.918Z,17.35
2023-04-24T00:23:42.040Z,17.44
2023-04-24T00:27:42.716Z,17.45
2023-04-24T00:31:43.835Z,17.57
2023-04-24T00:35:45.385Z,17.40
2023-04-24T00:39:48.695Z,17.58
2023-04-24T00:43:49.924Z,17.73
2023-04-24T00:47:54.224Z,17.68
2023-04-24T00:51:55.125Z,17.70
2023-04-24T00:55:58.260Z,17.75
2023-04-24T00:59:58.851Z,17.74
2023-04-24T01:04:01.563Z,17.57
2023-04-24T01:08:03.597Z,17.54
2023-04-24T01:12:06.776Z,17.60
2023-04-24T01:16:07.410Z,17.69
2023-04-24T01:20:10.058Z,17.63
2023-04-24T01:24:12.942Z,17.43
2023-04-24T01:28:15.447Z,17.41
2023-04-24T01:32:16.272Z,17.35
2023-04-24T01:36:17.866Z,17.12
2023-04-24T01:40:20.796Z,17.07
2023-04-24T01:44:21.618Z,17.00
2023-04-24T01:48:22.014Z,16.90
2023-04-24T01:52:22.746Z,17.22
2023-04-24T01:56:26.605Z,17.14
2023-04-24T02:00:28.000Z,17.11
2023-04-24T02:04:28.209Z,17.02
2023-04-24T02:08:28.598Z,17.10
2023-04-24T02:12:31.518Z,16.96
2023-04-24T02:16:34.396Z,16.95
2023-04-24T02:20:35.275Z,16.90
2023-04-24T02:24:35.692Z,16.90
2023-04-24T02:28:38.574Z,16.77
2023-04-24T02:32:40.300Z,16.83
2023-04-24T02:36:40.590Z,16.97
2023-04-24T02:40:42.180Z,16.90
2023-04-24T02:44:46.601Z,16.92
2023-04-24T02:48:46.779Z,16.93
2023-04-24T02:52:47.342Z,16.75
2023-04-24T02:56:47.558Z,17.08
2023-04-24T03:00:50.689Z,16.71
2023-04-24T03:04:51.660Z,16.95
2023-04-24T03:08:52.271Z,16.93
2023-04-24T03:12:52.486Z,17.01
2023-04-24T03:16:55.225Z,16.85
2023-04-24T03:20:55.618Z,16.89
2023-04-24T03:24:56.704Z,16.77
2023-04-24T03:28:57.997Z,16.80
2023-04-24T03:33:01.181Z,16.94
2023-04-24T03:37:05.192Z,16.84
2023-04-24T03:41:07.823Z,16.96
2023-04-24T03:45:19.468Z,16.79
2023-04-24T03:49:26.039Z,16.66
2023-04-24T03:53:27.717Z,16.66
2023-04-24T03:57:29.182Z,16.59
2023-04-24T04:01:52.332Z,16.60
2023-04-24T04:05:56.199Z,16.52
2023-04-24T04:09:56.649Z,16.61
2023-04-24T04:13:57.896Z,16.70
2023-04-24T04:17:58.694Z,16.70
2023-04-24T04:22:02.110Z,16.57
2023-04-24T04:26:15.805Z,16.79
2023-04-24T04:30:36.030Z,16.67
2023-04-24T04:34:38.869Z,16.68
2023-04-24T04:38:44.091Z,16.61
2023-04-24T04:43:17.189Z,16.73
2023-04-24T04:47:27.854Z,16.97
2023-04-24T04:51:29.936Z,16.81
2023-04-24T04:55:32.806Z,16.85
2023-04-24T04:59:45.618Z,16.78
2023-04-24T05:03:53.744Z,16.91
2023-04-24T05:07:55.191Z,16.68
2023-04-24T05:11:58.217Z,16.86
2023-04-24T05:16:01.649Z,16.89
2023-04-24T05:20:06.539Z,16.99
2023-04-24T05:24:07.848Z,17.02
2023-04-24T05:28:22.306Z,17.34
2023-04-24T05:32:35.116Z,17.56
2023-04-24T05:36:35.771Z,17.84
2023-04-24T05:40:35.979Z,17.85
2023-04-24T05:44:38.879Z,18.03
2023-04-24T05:48:39.025Z,18.01
2023-04-24T05:52:39.252Z,18.46
2023-04-24T05:56:52.775Z,18.45
2023-04-24T06:01:06.234Z,19.01
2023-04-24T06:05:09.544Z,19.21
2023-04-24T06:09:09.887Z,19.36
2023-04-24T06:13:10.091Z,19.67
2023-04-24T06:17:17.806Z,19.88
2023-04-24T06:21:21.065Z,19.87
2023-04-24T06:25:21.490Z,19.68
2023-04-24T06:29:21.667Z,19.62
2023-04-24T06:33:24.479Z,19.91
2023-04-24T06:37:25.169Z,20.09
2023-04-24T06:41:25.313Z,19.80
2023-04-24T06:45:25.701Z,19.69
2023-04-24T06:49:28.424Z,19.63
2023-04-24T06:53:28.808Z,19.67
2023-04-24T06:57:29.433Z,18.96
2023-04-24T07:01:29.688Z,18.88
2023-04-24T07:05:32.626Z,19.32
2023-04-24T07:09:33.102Z,19.32
2023-04-24T07:13:33.354Z,18.75
2023-04-24T07:17:33.804Z,18.74
2023-04-24T07:21:36.641Z,18.32
2023-04-24T07:25:37.140Z,18.82
2023-04-24T07:29:37.325Z,18.56
2023-04-24T07:33:37.502Z,18.09
2023-04-24T07:37:40.619Z,18.36
2023-04-24T07:41:40.775Z,17.54
2023-04-24T07:45:41.074Z,17.38
2023-04-24T07:49:41.653Z,17.23
2023-04-24T07:53:44.899Z,18.43
2023-04-24T07:57:45.258Z,18.36
2023-04-24T08:01:45.583Z,19.05
2023-04-24T08:05:45.861Z,18.70
2023-04-24T08:09:49.178Z,19.45
2023-04-24T08:13:49.310Z,20.05
2023-04-24T08:17:49.488Z,18.65
2023-04-24T08:21:49.608Z,19.40
2023-04-24T08:25:53.451Z,19.45
2023-04-24T08:29:54.091Z,20.28
2023-04-24T08:33:54.411Z,20.10
2023-04-24T08:37:55.846Z,20.00
2023-04-24T08:42:06.314Z,19.11
2023-04-24T08:46:11.899Z,19.08
2023-04-24T08:50:14.342Z,19.02
2023-04-24T08:54:16.592Z,18.84
2023-04-24T08:58:20.668Z,19.40
2023-04-24T09:02:21.829Z,19.36
2023-04-24T09:06:26.667Z,19.28
2023-04-24T09:10:31.656Z,18.95
2023-04-24T09:14:37.348Z,20.26
2023-04-24T09:18:37.513Z,19.71
2023-04-24T09:22:38.726Z,19.73
2023-04-24T09:26:40.648Z,21.08
2023-04-24T09:30:43.384Z,20.10
2023-04-24T09:34:45.200Z,18.82
2023-04-24T09:38:46.568Z,19.65
2023-04-24T09:42:56.704Z,18.74
2023-04-24T09:47:02.710Z,19.25
2023-04-24T09:51:04.814Z,19.59
2023-04-24T09:55:05.015Z,19.85
2023-04-24T09:59:11.844Z,19.77
2023-04-24T10:03:14.950Z,20.12
2023-04-24T10:07:15.243Z,19.99
2023-04-24T10:11:16.422Z,20.71
2023-04-24T10:15:21.690Z,20.00
2023-04-24T10:19:24.850Z,19.58
2023-04-24T10:23:26.438Z,19.52
2023-04-24T10:27:30.626Z,18.84
2023-04-24T10:31:35.832Z,19.24
2023-04-24T10:35:45.587Z,20.22
2023-04-24T10:39:45.990Z,20.22
2023-04-24T10:43:46.597Z,20.72
2023-04-24T10:47:47.087Z,20.57
2023-04-24T10:51:55.020Z,19.73
2023-04-24T10:56:01.375Z,19.13
2023-04-24T11:00:23.418Z,18.73
2023-04-24T11:04:34.656Z,18.98
2023-04-24T11:08:46.239Z,18.92
2023-04-24T11:12:47.520Z,20.55
2023-04-24T11:16:49.565Z,21.19
2023-04-24T11:20:51.109Z,21.55
2023-04-24T11:24:58.222Z,20.27
2023-04-24T11:29:11.994Z,20.38
2023-04-24T11:33:12.176Z,21.96
2023-04-24T11:37:12.529Z,22.88
2023-04-24T11:41:16.992Z,21.23
2023-04-24T11:45:20.135Z,20.53
2023-04-24T11:49:20.450Z,19.79
2023-04-24T11:53:23.132Z,19.57
2023-04-24T11:57:34.565Z,18.93
2023-04-24T12:01:46.812Z,19.56
2023-04-24T12:05:47.152Z,18.68
2023-04-24T12:09:52.638Z,19.10
2023-04-24T12:13:55.634Z,19.60
2023-04-24T12:17:57.537Z,19.56
2023-04-24T12:22:06.198Z,19.95
2023-04-24T12:26:09.133Z,21.67
2023-04-24T12:30:17.219Z,22.74
2023-04-24T12:34:22.972Z,22.11
2023-04-24T12:38:28.898Z,22.27
2023-04-24T12:42:31.042Z,21.19
2023-04-24T12:46:33.876Z,20.23
2023-04-24T12:50:34.192Z,19.45
2023-04-24T12:54:37.106Z,18.27
2023-04-24T12:58:37.560Z,17.81
2023-04-24T13:02:40.803Z,18.16
2023-04-24T13:06:41.236Z,18.16
2023-04-24T13:10:41.435Z,18.37
2023-04-24T13:14:41.963Z,18.61
2023-04-24T13:18:44.793Z,18.99
2023-04-24T13:22:45.423Z,20.00
2023-04-24T13:26:45.740Z,19.14
2023-04-24T13:30:45.985Z,19.28
2023-04-24T13:34:48.961Z,19.40
2023-04-24T13:38:49.138Z,19.22
2023-04-24T13:42:49.420Z,19.51
2023-04-24T13:46:52.945Z,19.16
2023-04-24T13:50:55.660Z,18.78
2023-04-24T13:54:56.747Z,18.31
2023-04-24T13:58:57.865Z,18.64
2023-04-24T14:02:58.221Z,18.46
2023-04-24T14:07:01.324Z,18.88
2023-04-24T14:11:03.435Z,19.25
2023-04-24T14:15:05.927Z,18.81
2023-04-24T14:19:06.680Z,18.62
2023-04-24T14:23:09.610Z,18.51
2023-04-24T14:27:09.806Z,18.58
2023-04-24T14:31:10.820Z,18.34
2023-04-24T14:35:12.063Z,18.12
2023-04-24T14:39:15.259Z,18.77
2023-04-24T14:43:15.586Z,18.60
2023-04-24T14:47:15.780Z,19.71
2023-04-24T14:51:16.021Z,20.71
2023-04-24T14:55:18.821Z,20.19
2023-04-24T14:59:19.269Z,20.22
2023-04-24T15:03:19.600Z,19.18
2023-04-24T15:07:19.870Z,20.08
2023-04-24T15:11:22.795Z,19.36
2023-04-24T15:15:23.224Z,19.39
2023-04-24T15:19:23.373Z,20.38
2023-04-24T15:23:23.472Z,21.19
2023-04-24T15:27:26.574Z,20.54
2023-04-24T15:31:26.796Z,20.57
2023-04-24T15:35:27.274Z,21.39
2023-04-24T15:39:28.028Z,20.00
2023-04-24T15:43:32.282Z,19.76
2023-04-24T15:47:32.588Z,19.83
2023-04-24T15:51:32.826Z,18.15
2023-04-24T15:55:33.813Z,18.58
2023-04-24T15:59:37.757Z,18.33
2023-04-24T16:03:38.676Z,18.85
2023-04-24T16:07:40.513Z,19.07
2023-04-24T16:11:40.688Z,20.33
2023-04-24T16:15:43.983Z,20.59
2023-04-24T16:19:44.205Z,20.23
2023-04-24T16:23:45.485Z,19.93
2023-04-24T16:27:47.065Z,19.27
2023-04-24T16:31:52.963Z,19.09
2023-04-24T16:35:53.670Z,18.77
2023-04-24T16:39:55.279Z,18.23
2023-04-24T16:43:55.856Z,18.36
2023-04-24T16:47:58.661Z,18.27
2023-04-24T16:51:59.169Z,16.82
2023-04-24T16:55:59.288Z,15.70
2023-04-24T16:59:59.423Z,16.01
2023-04-24T17:04:02.612Z,15.93
2023-04-24T17:08:02.993Z,16.51
2023-04-24T17:12:03.130Z,16.36
2023-04-24T17:16:03.559Z,16.79
2023-04-24T17:20:20.727Z,16.74
2023-04-24T17:24:22.089Z,16.18
2023-04-24T17:28:30.951Z,16.09
2023-04-24T17:32:31.337Z,16.41
2023-04-24T17:36:34.899Z,16.91
2023-04-24T17:40:35.103Z,16.68
2023-04-24T17:44:36.038Z,16.53
2023-04-24T17:48:36.558Z,16.52
2023-04-24T17:52:39.427Z,16.25
2023-04-24T17:56:39.922Z,16.05
2023-04-24T18:00:40.928Z,16.23
2023-04-24T18:04:43.357Z,16.45
2023-04-24T18:08:46.943Z,16.27
2023-04-24T18:12:47.257Z,16.49
2023-04-24T18:16:47.449Z,16.44
2023-04-24T18:20:48.601Z,16.69
2023-04-24T18:24:51.436Z,16.62
2023-04-24T18:28:51.575Z,16.69
2023-04-24T18:32:53.373Z,16.74
2023-04-24T18:36:54.450Z,16.75
2023-04-24T18:40:57.214Z,16.70
2023-04-24T18:45:01.597Z,16.73
2023-04-24T18:49:02.002Z,16.68
2023-04-24T18:53:02.194Z,16.75
2023-04-24T18:57:04.966Z,16.48
2023-04-24T19:01:07.553Z,16.39
2023-04-24T19:05:10.673Z,16.27
2023-04-24T19:09:10.942Z,16.03
2023-04-24T19:13:14.467Z,15.99
2023-04-24T19:17:14.649Z,15.94
2023-04-24T19:21:15.110Z,15.73
2023-04-24T19:25:15.824Z,15.46
2023-04-24T19:29:18.584Z,15.68
2023-04-24T19:33:18.718Z,15.20
2023-04-24T19:37:19.215Z,15.22
2023-04-24T19:41:19.538Z,15.27
2023-04-24T19:45:22.611Z,15.17
2023-04-24T19:49:23.014Z,15.19
2023-04-24T19:53:23.259Z,15.27
2023-04-24T19:57:23.424Z,15.42
2023-04-24T20:01:26.331Z,15.49
2023-04-24T20:05:26.888Z,15.19
2023-04-24T20:09:27.300Z,15.27
2023-04-24T20:13:28.249Z,15.05
2023-04-24T20:17:31.205Z,15.12
2023-04-24T20:21:32.141Z,15.06
2023-04-24T20:25:32.423Z,15.07
2023-04-24T20:29:32.733Z,14.86
2023-04-24T20:33:38.104Z,15.12
2023-04-24T20:37:38.646Z,14.93
2023-04-24T20:41:38.907Z,15.19
2023-04-24T20:45:39.204Z,15.09
2023-04-24T20:49:41.946Z,15.27
2023-04-24T20:53:42.512Z,15.33
2023-04-24T20:57:42.746Z,15.34
2023-04-24T21:01:44.485Z,15.10
2023-04-24T21:05:47.337Z,15.11
2023-04-24T21:09:48.072Z,15.31
2023-04-24T21:13:48.675Z,15.17
2023-04-24T21:17:49.914Z,14.97
2023-04-24T21:21:53.031Z,14.84
2023-04-24T21:25:54.666Z,14.74
2023-04-24T21:29:54.919Z,14.58
2023-04-24T21:33:55.086Z,14.52
2023-04-24T21:37:57.849Z,14.43
2023-04-24T21:41:58.611Z,14.56
2023-04-24T21:45:58.806Z,14.44
2023-04-24T21:49:58.929Z,14.56
2023-04-24T21:54:01.684Z,14.63
2023-04-24T21:58:02.053Z,14.35
2023-04-24T22:02:02.226Z,14.47
2023-04-24T22:06:02.408Z,14.39
2023-04-24T22:10:05.796Z,14.29
2023-04-24T22:14:07.254Z,14.24
2023-04-24T22:18:08.374Z,13.95
2023-04-24T22:22:08.651Z,14.16
2023-04-24T22:26:11.412Z,14.17
2023-04-24T22:30:13.352Z,14.15
2023-04-24T22:34:13.676Z,14.08
2023-04-24T22:38:13.978Z,14.08
2023-04-24T22:42:17.578Z,13.88
2023-04-24T22:46:17.901Z,13.86
2023-04-24T22:50:18.313Z,13.98
2023-04-24T22:54:18.445Z,14.08
2023-04-24T22:58:21.974Z,14.03
2023-04-24T23:02:22.473Z,14.04
2023-04-24T23:06:23.499Z,14.11
2023-04-24T23:10:24.006Z,14.22
2023-04-24T23:14:27.604Z,14.33
2023-04-24T23:18:27.853Z,14.40
2023-04-24T23:22:28.099Z,14.53
2023-04-24T23:26:28.434Z,14.70
2023-04-24T23:30:31.246Z,14.55
2023-04-24T23:34:34.106Z,14.59
2023-04-24T23:38:46.546Z,14.72
2023-04-24T23:42:59.731Z,14.72
2023-04-24T23:47:08.940Z,14.73
2023-04-24T23:51:09.479Z,14.80
2023-04-24T23:55:12.802Z,14.76
2023-04-24T23:59:12.941Z,14.76
