createdAt,value
2018-04-28T00:00:26.415Z,59.50
2018-04-28T00:02:54.178Z,60.20
2018-04-28T00:05:22.638Z,60.50
2018-04-28T00:07:50.354Z,60.60
2018-04-28T00:10:18.052Z,60.90
2018-04-28T00:12:47.239Z,61.30
2018-04-28T00:15:14.893Z,62.40
2018-04-28T00:17:42.530Z,61.80
2018-04-28T00:20:20.105Z,62.10
2018-04-28T00:22:55.103Z,62.20
2018-04-28T00:25:22.816Z,62.30
2018-04-28T00:28:06.213Z,62.40
2018-04-28T00:30:39.460Z,62.50
2018-04-28T00:33:19.038Z,62.80
2018-04-28T00:35:46.729Z,63.00
2018-04-28T00:38:15.183Z,62.40
2018-04-28T00:40:46.469Z,62.40
2018-04-28T00:43:15.830Z,62.40
2018-04-28T00:46:06.070Z,62.20
2018-04-28T00:48:56.336Z,62.10
2018-04-28T00:51:30.806Z,60.90
2018-04-28T01:00:26.008Z,59.90
2018-04-28T01:02:56.068Z,59.20
2018-04-28T01:05:29.160Z,59.10
2018-04-28T01:07:56.791Z,59.20
2018-04-28T01:10:31.791Z,58.60
2018-04-28T01:12:59.483Z,58.60
2018-04-28T01:15:32.720Z,58.40
2018-04-28T01:18:01.154Z,58.20
2018-04-28T01:20:30.757Z,57.90
2018-04-28T01:26:21.545Z,57.50
2018-04-28T01:28:50.033Z,57.50
2018-04-28T01:31:24.081Z,57.40
2018-04-28T01:37:12.519Z,57.10
2018-04-28T01:39:40.148Z,57.20
2018-04-28T01:45:08.196Z,57.20
2018-04-28T01:50:39.892Z,58.60
2018-04-28T01:53:07.491Z,58.60
2018-04-28T01:55:35.878Z,59.30
2018-04-28T01:58:07.144Z,59.30
2018-04-28T02:00:43.422Z,59.80
2018-04-28T02:06:48.727Z,60.30
2018-04-28T02:09:20.784Z,60.30
2018-04-28T02:15:07.688Z,60.50
2018-04-28T02:17:43.804Z,60.70
2018-04-28T02:23:20.920Z,61.60
2018-04-28T02:25:49.705Z,61.70
2018-04-28T02:28:26.122Z,61.90
2018-04-28T02:33:54.916Z,62.20
2018-04-28T02:36:23.413Z,62.50
2018-04-28T02:38:53.714Z,63.00
2018-04-28T02:41:25.225Z,63.30
2018-04-28T02:43:56.529Z,63.80
2018-04-28T02:46:29.841Z,63.90
2018-04-28T02:52:05.570Z,64.30
2018-04-28T02:54:48.789Z,65.00
2018-04-28T03:00:32.857Z,65.10
2018-04-28T03:03:06.189Z,65.30
2018-04-28T03:05:33.862Z,65.40
2018-04-28T03:08:06.058Z,65.00
2018-04-28T03:10:37.166Z,64.90
2018-04-28T03:13:10.594Z,64.50
2018-04-28T03:15:38.313Z,64.60
2018-04-28T03:18:06.012Z,65.00
2018-04-28T03:20:34.448Z,65.40
2018-04-28T03:23:05.766Z,66.00
2018-04-28T03:25:43.357Z,66.00
2018-04-28T03:28:23.583Z,66.90
2018-04-28T03:31:02.741Z,66.90
2018-04-28T03:33:37.101Z,67.10
2018-04-28T03:36:07.272Z,67.10
2018-04-28T03:38:40.920Z,67.20
2018-04-28T03:41:26.792Z,67.70
2018-04-28T03:47:17.181Z,67.90
2018-04-28T03:49:45.135Z,67.90
2018-04-28T03:52:19.500Z,68.50
2018-04-28T03:55:02.849Z,68.50
2018-04-28T03:57:42.328Z,68.70
2018-04-28T04:00:21.732Z,68.90
2018-04-28T04:03:01.056Z,68.90
2018-04-28T04:05:46.013Z,69.20
2018-04-28T04:08:15.508Z,69.10
2018-04-28T04:14:14.340Z,69.30
2018-04-28T04:16:45.767Z,69.50
2018-04-28T04:19:19.021Z,69.70
2018-04-28T04:21:56.382Z,69.80
2018-04-28T04:24:29.726Z,70.00
2018-04-28T04:27:00.014Z,70.00
2018-04-28T04:29:39.402Z,71.00
2018-04-28T04:32:13.854Z,70.40
2018-04-28T04:34:59.277Z,70.20
2018-04-28T04:37:33.161Z,70.30
2018-04-28T04:43:26.133Z,70.50
2018-04-28T04:46:05.703Z,71.30
2018-04-28T04:48:50.800Z,70.80
2018-04-28T04:51:26.125Z,70.70
2018-04-28T04:54:12.868Z,70.80
2018-04-28T05:08:34.919Z,70.40
2018-04-28T05:11:15.083Z,69.20
2018-04-28T05:13:49.410Z,69.20
2018-04-28T05:16:22.829Z,68.50
2018-04-28T05:19:02.359Z,67.80
2018-04-28T05:21:53.572Z,66.60
2018-04-28T05:24:29.037Z,66.50
2018-04-28T05:26:58.600Z,66.30
2018-04-28T05:29:39.769Z,67.80
2018-04-28T05:32:29.204Z,67.70
2018-04-28T05:35:09.534Z,68.70
2018-04-28T05:37:46.668Z,68.40
2018-04-28T05:40:21.712Z,68.10
2018-04-28T05:42:56.032Z,68.00
2018-04-28T05:45:36.205Z,67.70
2018-04-28T05:48:43.184Z,67.60
2018-04-28T05:51:31.516Z,67.00
2018-04-28T05:54:25.691Z,66.20
2018-04-28T05:57:03.057Z,66.00
2018-04-28T05:59:42.452Z,65.50
2018-04-28T06:02:19.806Z,65.20
2018-04-28T06:04:59.373Z,64.70
2018-04-28T06:07:38.664Z,64.40
2018-04-28T06:13:19.897Z,63.80
2018-04-28T06:16:09.025Z,63.90
2018-04-28T06:18:52.676Z,63.50
2018-04-28T06:21:21.113Z,63.40
2018-04-28T06:23:49.501Z,63.30
2018-04-28T06:26:17.267Z,63.10
2018-04-28T06:28:44.937Z,62.90
2018-04-28T06:34:16.290Z,62.50
2018-04-28T06:36:43.993Z,62.20
2018-04-28T06:39:11.657Z,61.70
2018-04-28T06:41:45.691Z,61.70
2018-04-28T06:44:13.897Z,61.90
2018-04-28T06:46:42.442Z,61.80
2018-04-28T06:49:10.901Z,61.70
2018-04-28T06:51:38.568Z,61.70
2018-04-28T06:54:06.269Z,61.50
2018-04-28T06:56:33.950Z,61.30
2018-04-28T06:59:01.654Z,60.70
2018-04-28T07:01:29.366Z,60.10
2018-04-28T07:03:57.066Z,60.10
2018-04-28T07:06:24.752Z,60.30
2018-04-28T07:08:52.418Z,60.40
2018-04-28T07:11:20.292Z,60.00
2018-04-28T07:13:47.972Z,59.80
2018-04-28T07:16:15.661Z,59.60
2018-04-28T07:18:43.321Z,59.30
2018-04-28T07:21:11.089Z,59.10
2018-04-28T07:23:38.858Z,59.30
2018-04-28T07:26:06.683Z,58.50
2018-04-28T07:37:19.562Z,56.90
2018-04-28T07:39:47.263Z,56.40
2018-04-28T07:42:15.695Z,56.30
2018-04-28T07:44:43.403Z,56.30
2018-04-28T07:47:11.080Z,56.30
2018-04-28T07:49:38.850Z,55.90
2018-04-28T07:52:07.261Z,55.80
2018-04-28T07:54:34.959Z,55.80
2018-04-28T07:57:02.670Z,56.10
2018-04-28T07:59:30.317Z,56.00
2018-04-28T08:01:58.775Z,55.20
2018-04-28T08:04:26.457Z,55.20
2018-04-28T08:06:54.239Z,54.70
2018-04-28T08:09:21.866Z,54.30
2018-04-28T08:11:49.557Z,54.20
2018-04-28T08:14:17.255Z,54.00
2018-04-28T08:16:44.903Z,53.40
2018-04-28T08:19:12.630Z,53.20
2018-04-28T08:21:40.394Z,52.90
2018-04-28T08:24:08.139Z,52.10
2018-04-28T08:26:35.813Z,52.20
2018-04-28T08:29:04.285Z,50.60
2018-04-28T08:31:32.002Z,50.60
2018-04-28T08:34:00.441Z,49.60
2018-04-28T08:36:28.169Z,49.60
2018-04-28T08:39:00.642Z,49.60
2018-04-28T08:41:28.360Z,50.10
2018-04-28T08:43:57.073Z,50.80
2018-04-28T08:46:24.777Z,50.90
2018-04-28T08:48:52.420Z,50.80
2018-04-28T08:51:20.075Z,51.00
2018-04-28T08:53:48.530Z,50.90
2018-04-28T08:56:16.200Z,50.90
2018-04-28T08:58:43.938Z,51.00
2018-04-28T09:01:11.553Z,51.00
2018-04-28T09:03:40.012Z,51.30
2018-04-28T09:06:07.661Z,51.20
2018-04-28T09:08:35.388Z,51.20
2018-04-28T09:11:03.018Z,51.20
2018-04-28T09:13:30.706Z,51.10
2018-04-28T09:15:58.301Z,51.10
2018-04-28T09:18:25.921Z,51.30
2018-04-28T09:20:54.017Z,51.40
2018-04-28T09:23:21.673Z,51.40
2018-04-28T09:25:50.102Z,51.20
2018-04-28T09:28:17.735Z,51.20
2018-04-28T09:30:45.393Z,51.00
2018-04-28T09:33:13.016Z,51.00
2018-04-28T09:35:40.669Z,50.90
2018-04-28T09:38:08.296Z,51.00
2018-04-28T09:40:36.017Z,51.00
2018-04-28T09:43:04.431Z,50.60
2018-04-28T09:48:43.440Z,50.40
2018-04-28T09:51:11.105Z,50.40
2018-04-28T09:53:39.238Z,50.60
2018-04-28T09:56:06.937Z,50.60
2018-04-28T09:58:35.371Z,51.00
2018-04-28T10:01:03.041Z,51.00
2018-04-28T10:03:31.205Z,51.20
2018-04-28T10:05:58.883Z,51.40
2018-04-28T10:08:26.521Z,51.10
2018-04-28T10:10:54.926Z,50.60
2018-04-28T10:13:23.361Z,50.80
2018-04-28T10:15:51.093Z,50.80
2018-04-28T10:18:18.718Z,51.00
2018-04-28T10:20:46.367Z,51.20
2018-04-28T10:23:14.008Z,51.30
2018-04-28T10:25:41.693Z,51.10
2018-04-28T10:28:10.291Z,50.70
2018-04-28T10:30:37.935Z,50.70
2018-04-28T10:33:05.603Z,50.60
2018-04-28T10:35:33.264Z,50.30
2018-04-28T10:38:01.670Z,50.70
2018-04-28T10:40:29.305Z,50.70
2018-04-28T10:42:56.983Z,50.60
2018-04-28T10:45:24.588Z,50.20
2018-04-28T10:47:52.257Z,49.90
2018-04-28T10:50:19.953Z,49.50
2018-04-28T10:52:48.378Z,49.40
2018-04-28T10:55:15.999Z,49.40
2018-04-28T10:57:43.659Z,49.20
2018-04-28T11:00:11.398Z,48.90
2018-04-28T11:02:41.117Z,48.70
2018-04-28T11:05:09.562Z,47.90
2018-04-28T11:07:37.213Z,47.90
2018-04-28T11:10:04.879Z,48.00
2018-04-28T11:12:32.472Z,48.00
2018-04-28T11:15:00.124Z,47.60
2018-04-28T11:20:24.973Z,47.40
2018-04-28T11:22:52.600Z,47.20
2018-04-28T11:25:20.557Z,47.70
2018-04-28T11:27:48.170Z,47.20
2018-04-28T11:30:15.831Z,47.50
2018-04-28T11:32:43.469Z,47.90
2018-04-28T11:35:11.120Z,47.90
2018-04-28T11:37:38.758Z,47.70
2018-04-28T11:40:06.402Z,47.40
2018-04-28T11:42:34.098Z,47.20
2018-04-28T11:45:01.771Z,46.90
2018-04-28T11:47:29.407Z,46.80
2018-04-28T11:49:57.087Z,46.40
2018-04-28T11:52:24.860Z,46.10
2018-04-28T11:54:53.418Z,45.60
2018-04-28T11:57:21.038Z,45.50
2018-04-28T11:59:49.461Z,44.80
2018-04-28T12:02:17.101Z,44.70
2018-04-28T12:04:44.725Z,44.80
2018-04-28T12:07:13.147Z,44.70
2018-04-28T12:09:41.555Z,44.70
2018-04-28T12:12:09.983Z,44.60
2018-04-28T12:14:37.606Z,44.50
2018-04-28T12:17:05.318Z,44.10
2018-04-28T12:19:33.774Z,43.20
2018-04-28T12:22:01.430Z,43.00
2018-04-28T12:24:29.127Z,42.90
2018-04-28T12:26:57.554Z,42.40
2018-04-28T12:29:25.218Z,42.40
2018-04-28T12:31:53.635Z,42.00
2018-04-28T12:34:22.596Z,42.00
2018-04-28T12:36:50.249Z,41.50
2018-04-28T12:39:17.870Z,41.10
2018-04-28T12:41:45.547Z,40.70
2018-04-28T12:44:13.186Z,40.50
2018-04-28T12:46:41.798Z,40.30
2018-04-28T12:49:09.445Z,40.30
2018-04-28T12:51:37.105Z,40.10
2018-04-28T12:54:04.736Z,39.50
2018-04-28T12:56:32.402Z,39.30
2018-04-28T12:59:00.090Z,39.20
2018-04-28T13:01:27.968Z,39.00
2018-04-28T13:03:55.949Z,39.40
2018-04-28T13:06:23.605Z,40.00
2018-04-28T13:08:51.260Z,40.50
2018-04-28T13:11:18.899Z,40.70
2018-04-28T13:13:47.370Z,41.40
2018-04-28T13:16:15.002Z,41.40
2018-04-28T13:18:42.714Z,42.10
2018-04-28T13:21:10.362Z,42.30
2018-04-28T13:23:38.789Z,42.90
2018-04-28T13:26:06.454Z,42.30
2018-04-28T13:28:34.951Z,42.90
2018-04-28T13:31:02.606Z,42.80
2018-04-28T13:33:30.261Z,43.00
2018-04-28T13:35:57.915Z,43.20
2018-04-28T13:38:25.784Z,43.50
2018-04-28T13:40:53.444Z,44.20
2018-04-28T13:43:21.085Z,43.70
2018-04-28T13:45:49.512Z,43.60
2018-04-28T13:48:17.974Z,43.70
2018-04-28T13:50:45.565Z,43.60
2018-04-28T13:53:13.214Z,43.60
2018-04-28T13:55:40.861Z,43.80
2018-04-28T13:58:08.494Z,43.60
2018-04-28T14:00:36.187Z,43.50
2018-04-28T14:08:54.738Z,43.20
2018-04-28T14:11:22.439Z,43.40
2018-04-28T14:13:50.054Z,43.50
2018-04-28T14:16:17.698Z,43.20
2018-04-28T14:18:45.343Z,43.20
2018-04-28T14:21:12.982Z,43.30
2018-04-28T14:23:40.663Z,43.60
2018-04-28T14:26:08.319Z,44.40
2018-04-28T14:28:35.978Z,44.60
2018-04-28T14:31:04.910Z,45.10
2018-04-28T14:33:33.340Z,45.10
2018-04-28T14:36:00.981Z,45.00
2018-04-28T14:38:28.645Z,44.80
2018-04-28T14:40:56.317Z,44.60
2018-04-28T14:43:24.073Z,44.90
2018-04-28T14:45:51.826Z,45.40
2018-04-28T14:48:20.811Z,45.70
2018-04-28T14:50:48.829Z,46.00
2018-04-28T14:53:16.453Z,46.20
2018-04-28T14:55:44.874Z,45.20
2018-04-28T14:58:12.520Z,45.20
2018-04-28T15:00:40.154Z,45.20
2018-04-28T15:03:07.825Z,45.40
2018-04-28T15:05:36.509Z,45.50
2018-04-28T15:08:04.249Z,45.50
2018-04-28T15:10:31.881Z,45.60
2018-04-28T15:12:59.562Z,45.30
2018-04-28T15:15:27.231Z,45.40
2018-04-28T15:17:54.917Z,45.40
2018-04-28T15:20:22.540Z,45.40
2018-04-28T15:22:50.237Z,45.60
2018-04-28T15:25:17.974Z,45.30
2018-04-28T15:27:45.663Z,45.00
2018-04-28T15:30:13.422Z,45.10
2018-04-28T15:32:42.004Z,45.40
2018-04-28T15:35:09.946Z,45.40
2018-04-28T15:37:37.569Z,45.80
2018-04-28T15:40:05.218Z,45.60
2018-04-28T15:42:32.878Z,45.40
2018-04-28T15:45:01.277Z,45.80
2018-04-28T15:47:51.438Z,46.00
2018-04-28T15:50:19.191Z,46.00
2018-04-28T15:52:48.340Z,46.30
2018-04-28T15:55:17.206Z,46.70
2018-04-28T15:57:45.309Z,46.00
2018-04-28T16:00:13.103Z,46.30
2018-04-28T16:02:40.824Z,46.30
2018-04-28T16:05:08.556Z,46.30
2018-04-28T16:07:40.500Z,46.50
2018-04-28T16:10:08.174Z,46.40
2018-04-28T16:12:35.977Z,46.30
2018-04-28T16:15:04.081Z,46.50
2018-04-28T16:17:32.613Z,46.60
2018-04-28T16:20:00.349Z,46.60
2018-04-28T16:22:28.198Z,47.00
2018-04-28T16:24:56.034Z,47.30
2018-04-28T16:27:23.817Z,47.20
2018-04-28T16:29:51.942Z,47.90
2018-04-28T16:32:20.846Z,48.40
2018-04-28T16:34:48.582Z,48.40
2018-04-28T16:37:16.386Z,49.00
2018-04-28T16:39:44.334Z,49.20
2018-04-28T16:42:12.121Z,49.30
2018-04-28T16:44:39.874Z,49.80
2018-04-28T16:47:07.611Z,50.00
2018-04-28T16:49:35.380Z,50.10
2018-04-28T16:52:03.210Z,50.20
2018-04-28T16:54:31.869Z,50.30
2018-04-28T16:56:59.700Z,50.20
2018-04-28T16:59:27.483Z,50.10
2018-04-28T17:01:55.154Z,50.30
2018-04-28T17:04:22.915Z,50.70
2018-04-28T17:06:50.638Z,50.80
2018-04-28T17:09:18.398Z,50.80
2018-04-28T17:11:46.951Z,50.90
2018-04-28T17:14:14.697Z,50.90
2018-04-28T17:16:43.436Z,50.80
2018-04-28T17:19:11.162Z,50.80
2018-04-28T17:21:38.879Z,50.80
2018-04-28T17:24:07.385Z,51.30
2018-04-28T17:26:35.968Z,51.70
2018-04-28T17:29:03.778Z,51.60
2018-04-28T17:31:31.907Z,52.10
2018-04-28T17:33:59.678Z,52.50
2018-04-28T17:36:28.255Z,52.90
2018-04-28T17:38:55.966Z,52.90
2018-04-28T17:41:23.792Z,53.40
2018-04-28T17:43:51.554Z,53.60
2018-04-28T17:46:20.374Z,54.10
2018-04-28T17:48:49.002Z,54.30
2018-04-28T17:51:17.941Z,54.60
2018-04-28T17:53:45.692Z,54.50
2018-04-28T17:56:14.442Z,55.70
2018-04-28T17:58:43.074Z,55.60
2018-04-28T18:01:11.355Z,56.10
2018-04-28T18:03:39.341Z,56.60
2018-04-28T18:06:07.051Z,56.80
2018-04-28T18:08:34.783Z,57.00
2018-04-28T18:11:02.477Z,57.30
2018-04-28T18:13:31.025Z,57.80
2018-04-28T18:15:58.855Z,57.80
2018-04-28T18:18:28.947Z,58.60
2018-04-28T18:20:56.594Z,58.60
2018-04-28T18:23:24.274Z,58.80
2018-04-28T18:25:52.657Z,59.50
2018-04-28T18:28:21.162Z,59.50
2018-04-28T18:30:48.806Z,59.60
2018-04-28T18:33:17.221Z,59.90
2018-04-28T18:35:44.845Z,59.90
2018-04-28T18:38:12.538Z,60.10
2018-04-28T18:40:40.971Z,60.60
2018-04-28T18:43:08.606Z,60.60
2018-04-28T18:45:36.232Z,61.10
2018-04-28T18:48:04.302Z,61.60
2018-04-28T18:50:31.949Z,62.10
2018-04-28T18:53:00.385Z,62.10
2018-04-28T18:55:28.934Z,62.10
2018-04-28T19:01:03.424Z,62.60
2018-04-28T19:03:31.141Z,63.00
2018-04-28T19:06:00.095Z,63.70
2018-04-28T19:08:27.792Z,63.70
2018-04-28T19:10:55.555Z,64.10
2018-04-28T19:13:23.437Z,64.30
2018-04-28T19:15:51.098Z,64.50
2018-04-28T19:18:18.741Z,64.70
2018-04-28T19:20:46.410Z,65.00
2018-04-28T19:23:14.812Z,65.30
2018-04-28T19:25:42.463Z,65.30
2018-04-28T19:28:10.099Z,65.40
2018-04-28T19:30:38.485Z,65.30
2018-04-28T19:33:06.143Z,65.30
2018-04-28T19:35:33.775Z,65.60
2018-04-28T19:38:02.195Z,65.80
2018-04-28T19:40:29.835Z,65.80
2018-04-28T19:42:57.542Z,66.00
2018-04-28T19:45:25.136Z,66.30
2018-04-28T19:47:52.782Z,67.40
2018-04-28T19:50:20.517Z,66.60
2018-04-28T19:52:48.239Z,66.90
2018-04-28T19:55:16.349Z,67.10
2018-04-28T19:57:44.726Z,68.20
2018-04-28T20:00:12.425Z,67.40
2018-04-28T20:02:40.117Z,67.70
2018-04-28T20:05:07.898Z,68.10
2018-04-28T20:07:35.509Z,68.00
2018-04-28T20:10:03.945Z,68.60
2018-04-28T20:12:31.620Z,68.60
2018-04-28T20:15:00.041Z,68.70
2018-04-28T20:17:28.471Z,68.60
2018-04-28T20:23:07.970Z,68.60
2018-04-28T20:25:36.378Z,68.80
2018-04-28T20:28:04.769Z,69.80
2018-04-28T20:30:32.415Z,69.00
2018-04-28T20:33:00.044Z,69.20
2018-04-28T20:35:27.721Z,69.20
2018-04-28T20:37:55.381Z,69.40
2018-04-28T20:40:23.025Z,69.40
2018-04-28T20:42:51.464Z,69.60
2018-04-28T20:45:19.079Z,69.40
2018-04-28T20:47:46.725Z,69.50
2018-04-28T20:50:14.328Z,69.60
2018-04-28T20:52:42.010Z,69.80
2018-04-28T20:55:09.651Z,70.00
2018-04-28T20:57:37.361Z,70.00
2018-04-28T21:00:05.087Z,70.20
2018-04-28T21:02:33.434Z,70.50
2018-04-28T21:05:01.127Z,70.70
2018-04-28T21:07:28.778Z,70.80
2018-04-28T21:09:56.433Z,70.70
2018-04-28T21:12:24.085Z,70.70
2018-04-28T21:14:51.734Z,70.90
2018-04-28T21:17:19.390Z,71.00
2018-04-28T21:19:48.074Z,71.00
2018-04-28T21:22:15.750Z,71.00
2018-04-28T21:24:43.349Z,71.10
2018-04-28T21:27:11.025Z,71.30
2018-04-28T21:29:38.663Z,71.40
2018-04-28T21:32:07.065Z,71.60
2018-04-28T21:34:35.442Z,71.80
2018-04-28T21:37:03.090Z,71.70
2018-04-28T21:39:30.718Z,71.80
2018-04-28T21:41:58.349Z,72.00
2018-04-28T21:44:26.733Z,72.40
2018-04-28T21:46:54.369Z,72.40
2018-04-28T21:49:22.078Z,72.60
2018-04-28T21:51:49.695Z,72.60
2018-04-28T21:54:17.329Z,72.60
2018-04-28T21:56:44.933Z,72.70
2018-04-28T21:59:12.578Z,72.70
2018-04-28T22:01:40.987Z,72.20
2018-04-28T22:04:09.418Z,72.10
2018-04-28T22:06:37.074Z,72.00
2018-04-28T22:09:04.741Z,72.10
2018-04-28T22:11:32.346Z,72.10
2018-04-28T22:13:59.974Z,72.20
2018-04-28T22:16:27.638Z,72.40
2018-04-28T22:18:55.288Z,72.50
2018-04-28T22:21:22.942Z,72.70
2018-04-28T22:23:50.657Z,72.90
2018-04-28T22:26:19.054Z,73.00
2018-04-28T22:28:46.722Z,72.90
2018-04-28T22:31:15.422Z,73.30
2018-04-28T22:33:43.839Z,73.40
2018-04-28T22:36:12.269Z,73.60
2018-04-28T22:38:39.943Z,73.60
2018-04-28T22:41:07.575Z,73.70
2018-04-28T22:43:35.237Z,73.70
2018-04-28T22:46:02.921Z,73.70
2018-04-28T22:48:30.584Z,73.90
2018-04-28T22:50:58.218Z,74.00
2018-04-28T22:53:25.893Z,74.00
2018-04-28T22:55:53.518Z,73.90
2018-04-28T22:58:21.172Z,73.80
2018-04-28T23:00:48.849Z,73.90
2018-04-28T23:03:16.500Z,74.20
2018-04-28T23:05:44.164Z,74.30
2018-04-28T23:08:11.800Z,74.40
2018-04-28T23:10:39.470Z,74.50
2018-04-28T23:13:07.877Z,74.60
2018-04-28T23:15:35.557Z,74.60
2018-04-28T23:18:03.200Z,74.60
2018-04-28T23:20:30.991Z,74.60
2018-04-28T23:22:58.633Z,74.80
2018-04-28T23:25:27.039Z,74.90
2018-04-28T23:27:55.502Z,75.10
2018-04-28T23:30:23.293Z,75.10
2018-04-28T23:32:50.969Z,75.20
2018-04-28T23:35:18.604Z,75.20
2018-04-28T23:37:46.305Z,75.30
2018-04-28T23:40:14.847Z,75.60
2018-04-28T23:42:43.295Z,75.50
2018-04-28T23:45:10.942Z,75.50
2018-04-28T23:47:38.570Z,76.30
2018-04-28T23:50:06.215Z,75.50
2018-04-28T23:52:33.890Z,75.40
2018-04-28T23:55:01.581Z,75.40
2018-04-28T23:57:29.218Z,75.40
2018-04-28T23:59:56.850Z,75.60
