createdAt,value
2023-01-11T00:01:12.107Z,99901.97
2023-01-11T00:06:14.853Z,99903.22
2023-01-11T00:11:18.062Z,99907.25
2023-01-11T00:16:22.201Z,99914.38
2023-01-11T00:21:26.627Z,99909.22
2023-01-11T00:26:29.386Z,99921.69
2023-01-11T00:31:33.541Z,99906.88
2023-01-11T00:36:36.291Z,99912.69
2023-01-11T00:41:56.380Z,99910.13
2023-01-11T00:47:17.748Z,99876.50
2023-01-11T00:52:21.388Z,99870.88
2023-01-11T00:57:24.097Z,99870.56
2023-01-11T01:02:28.186Z,99873.03
2023-01-11T01:07:30.949Z,99867.75
2023-01-11T01:12:52.328Z,99867.09
2023-01-11T01:17:57.011Z,99872.56
2023-01-11T01:22:59.743Z,99869.06
2023-01-11T01:28:02.539Z,99861.50
2023-01-11T01:33:06.625Z,99875.88
2023-01-11T01:38:09.359Z,99864.38
2023-01-11T01:43:12.757Z,99862.72
2023-01-11T01:48:19.130Z,99853.78
2023-01-11T01:53:25.001Z,99837.28
2023-01-11T01:58:31.809Z,99840.31
2023-01-11T02:03:35.881Z,99830.50
2023-01-11T02:08:40.933Z,99823.97
2023-01-11T02:13:46.117Z,99817.41
2023-01-11T02:18:50.542Z,99805.38
2023-01-11T02:24:19.887Z,99800.00
2023-01-11T02:29:31.970Z,99785.44
2023-01-11T02:34:41.933Z,99779.63
2023-01-11T02:39:52.847Z,99783.88
2023-01-11T02:45:06.145Z,99778.31
2023-01-11T02:50:14.160Z,99776.13
2023-01-11T02:55:22.177Z,99768.66
2023-01-11T03:00:26.887Z,99764.84
2023-01-11T03:05:29.956Z,99757.16
2023-01-11T03:10:39.780Z,99758.03
2023-01-11T03:16:05.796Z,99744.00
2023-01-11T03:21:18.201Z,99731.16
2023-01-11T03:26:29.382Z,99728.59
2023-01-11T03:31:37.132Z,99723.19
2023-01-11T03:36:43.344Z,99705.84
2023-01-11T03:41:47.180Z,99713.88
2023-01-11T03:46:54.886Z,99709.81
2023-01-11T03:51:59.284Z,99705.47
2023-01-11T03:57:05.178Z,99709.09
2023-01-11T04:02:16.570Z,99702.59
2023-01-11T04:07:19.314Z,99703.06
2023-01-11T04:12:22.000Z,99697.22
2023-01-11T04:17:26.060Z,99697.44
2023-01-11T04:22:28.762Z,99693.13
2023-01-11T04:27:31.448Z,99690.75
2023-01-11T04:32:35.472Z,99678.88
2023-01-11T04:37:38.183Z,99673.69
2023-01-11T04:42:40.865Z,99680.66
2023-01-11T04:47:45.037Z,99674.56
2023-01-11T04:52:47.729Z,99671.41
2023-01-11T04:57:50.448Z,99664.81
2023-01-11T05:02:54.506Z,99646.97
2023-01-11T05:07:57.202Z,99640.03
2023-01-11T05:12:59.909Z,99619.69
2023-01-11T05:18:03.977Z,99624.28
2023-01-11T05:23:06.674Z,99625.41
2023-01-11T05:28:09.362Z,99620.84
2023-01-11T05:33:13.418Z,99597.91
2023-01-11T05:38:16.160Z,99598.13
2023-01-11T05:43:18.906Z,99571.91
2023-01-11T05:48:23.273Z,99487.34
2023-01-11T05:53:26.069Z,99486.16
2023-01-11T05:58:29.427Z,99480.25
2023-01-11T06:03:33.494Z,99448.84
2023-01-11T06:08:36.207Z,99657.25
2023-01-11T06:13:38.905Z,99659.50
2023-01-11T06:18:45.346Z,99683.13
2023-01-11T06:23:50.604Z,99665.44
2023-01-11T06:28:53.415Z,99694.31
2023-01-11T06:33:57.471Z,99689.78
2023-01-11T06:39:00.179Z,99635.63
2023-01-11T06:44:02.989Z,99633.56
2023-01-11T06:49:07.042Z,99629.13
2023-01-11T06:54:09.719Z,99588.06
2023-01-11T06:59:12.359Z,99608.97
2023-01-11T07:04:18.580Z,99602.25
2023-01-11T07:09:21.381Z,99572.16
2023-01-11T07:14:25.073Z,99555.09
2023-01-11T07:19:29.140Z,99543.44
2023-01-11T07:24:31.796Z,99509.56
2023-01-11T07:29:34.557Z,99511.16
2023-01-11T07:34:38.798Z,99513.63
2023-01-11T07:39:43.800Z,99540.41
2023-01-11T07:44:46.902Z,99474.53
2023-01-11T07:49:50.962Z,99427.59
2023-01-11T07:54:53.711Z,99418.88
2023-01-11T07:59:56.457Z,99290.13
2023-01-11T08:05:02.993Z,99318.38
2023-01-11T08:10:06.929Z,98838.75
2023-01-11T08:15:10.389Z,98817.81
2023-01-11T08:20:15.540Z,98738.38
2023-01-11T08:25:18.422Z,98633.06
2023-01-11T08:30:21.265Z,98624.31
2023-01-11T08:35:25.628Z,98628.59
2023-01-11T08:40:29.407Z,98813.44
2023-01-11T08:45:34.057Z,98885.81
2023-01-11T08:50:39.174Z,98929.69
2023-01-11T08:55:44.420Z,98975.53
2023-01-11T09:00:47.411Z,99003.75
2023-01-11T09:05:51.472Z,99012.31
2023-01-11T09:10:56.485Z,99081.81
2023-01-11T09:15:59.240Z,99161.72
2023-01-11T09:21:03.345Z,99213.94
2023-01-11T09:26:06.382Z,99281.09
2023-01-11T09:31:09.170Z,99454.56
2023-01-11T09:36:14.833Z,99529.25
2023-01-11T09:41:27.228Z,99597.69
2023-01-11T09:46:30.301Z,99727.66
2023-01-11T09:51:39.502Z,99838.25
2023-01-11T09:56:47.903Z,99925.13
2023-01-11T10:01:56.112Z,99998.97
2023-01-11T10:07:23.543Z,100611.47
2023-01-11T10:18:32.087Z,100643.28
2023-01-11T10:23:47.464Z,100710.72
2023-01-11T10:29:03.672Z,100786.16
2023-01-11T10:34:30.512Z,100847.50
2023-01-11T10:39:55.584Z,100857.88
2023-01-11T10:45:02.224Z,100827.97
2023-01-11T10:50:08.782Z,100675.97
2023-01-11T10:55:20.825Z,100437.16
2023-01-11T11:00:31.477Z,100386.16
2023-01-11T11:05:39.490Z,100314.88
2023-01-11T11:10:49.487Z,100030.69
2023-01-11T11:15:56.204Z,99952.63
2023-01-11T11:21:04.183Z,99856.69
2023-01-11T11:26:11.748Z,99740.16
2023-01-11T11:31:15.374Z,99634.84
2023-01-11T11:36:18.082Z,99577.97
2023-01-11T11:41:22.411Z,99498.19
2023-01-11T11:46:27.789Z,99471.94
2023-01-11T11:51:30.602Z,99408.97
2023-01-11T11:56:37.718Z,99329.97
2023-01-11T12:01:44.024Z,99259.78
2023-01-11T12:06:48.570Z,99203.78
2023-01-11T12:11:53.656Z,99233.03
2023-01-11T12:16:58.560Z,99167.06
2023-01-11T12:22:12.657Z,99218.75
2023-01-11T12:27:33.449Z,99205.72
2023-01-11T12:33:01.030Z,99216.06
2023-01-11T12:38:40.594Z,99336.78
2023-01-11T12:43:58.320Z,99283.16
2023-01-11T12:49:24.264Z,99382.94
2023-01-11T12:54:51.328Z,99261.56
2023-01-11T13:00:11.482Z,99671.50
2023-01-11T13:05:19.181Z,99942.06
2023-01-11T13:10:35.829Z,100304.19
2023-01-11T13:15:46.644Z,100277.63
2023-01-11T13:21:01.370Z,100268.59
2023-01-11T13:26:12.404Z,100281.63
2023-01-11T13:31:17.105Z,100270.91
2023-01-11T13:36:24.129Z,100326.41
2023-01-11T13:41:30.045Z,100281.28
2023-01-11T13:46:42.679Z,100273.06
2023-01-11T13:51:50.847Z,100276.59
2023-01-11T13:56:59.046Z,100257.06
2023-01-11T14:02:05.716Z,100242.38
2023-01-11T14:07:18.182Z,100325.56
2023-01-11T14:12:31.446Z,100303.28
2023-01-11T14:18:08.944Z,100358.41
2023-01-11T14:23:13.454Z,100357.19
2023-01-11T14:28:48.260Z,100363.88
2023-01-11T14:34:04.594Z,100401.81
2023-01-11T14:39:22.041Z,100431.69
2023-01-11T14:44:36.541Z,100412.94
2023-01-11T14:49:54.366Z,100421.34
2023-01-11T14:54:58.360Z,100419.34
2023-01-11T15:00:01.694Z,100400.63
2023-01-11T15:05:10.690Z,100376.41
2023-01-11T15:10:45.986Z,100356.13
2023-01-11T15:16:06.765Z,100348.81
2023-01-11T15:21:16.116Z,100370.47
2023-01-11T15:26:20.154Z,100349.13
2023-01-11T15:31:34.156Z,100325.50
2023-01-11T15:42:33.007Z,100246.66
2023-01-11T15:47:50.446Z,100231.03
2023-01-11T15:53:16.442Z,100211.03
2023-01-11T15:58:33.070Z,100201.97
2023-01-11T16:03:53.975Z,100212.63
2023-01-11T16:09:04.785Z,100200.78
2023-01-11T16:14:24.861Z,100209.63
2023-01-11T16:19:30.180Z,100207.06
2023-01-11T16:24:35.773Z,100205.72
2023-01-11T16:29:39.855Z,100209.41
2023-01-11T16:34:43.889Z,100203.94
2023-01-11T16:39:49.154Z,100218.06
2023-01-11T16:44:56.870Z,100215.31
2023-01-11T16:50:20.651Z,100216.72
2023-01-11T16:55:26.704Z,100216.19
2023-01-11T17:00:35.932Z,100208.75
2023-01-11T17:05:39.429Z,100225.16
2023-01-11T17:10:42.199Z,100220.47
2023-01-11T17:15:51.674Z,100216.72
2023-01-11T17:20:54.637Z,100231.25
2023-01-11T17:25:58.257Z,100230.91
2023-01-11T17:31:03.562Z,100229.88
2023-01-11T17:36:07.958Z,100237.31
2023-01-11T17:41:31.761Z,100234.63
2023-01-11T17:46:35.952Z,100226.44
2023-01-11T17:51:40.550Z,100233.88
2023-01-11T17:56:43.335Z,100237.88
2023-01-11T18:01:49.155Z,100233.47
2023-01-11T18:06:54.165Z,100240.50
2023-01-11T18:12:08.298Z,100262.47
2023-01-11T18:17:35.013Z,100266.13
2023-01-11T18:22:40.529Z,100252.81
2023-01-11T18:27:46.443Z,100266.13
2023-01-11T18:32:50.724Z,100267.53
2023-01-11T18:37:53.449Z,100272.28
2023-01-11T18:42:56.268Z,100275.78
2023-01-11T18:48:00.391Z,100284.00
2023-01-11T18:53:03.128Z,100284.63
2023-01-11T18:58:05.963Z,100294.88
2023-01-11T19:03:11.308Z,100272.19
2023-01-11T19:08:13.986Z,100249.69
2023-01-11T19:13:19.138Z,100262.94
2023-01-11T19:18:23.291Z,100256.56
2023-01-11T19:23:26.084Z,100258.53
2023-01-11T19:28:28.837Z,100246.00
2023-01-11T19:33:32.886Z,100236.75
2023-01-11T19:38:35.690Z,100217.97
2023-01-11T19:43:44.617Z,100219.28
2023-01-11T19:48:48.667Z,100201.00
2023-01-11T19:53:51.633Z,100189.84
2023-01-11T19:58:54.367Z,100168.88
2023-01-11T20:03:59.492Z,100164.09
2023-01-11T20:09:02.237Z,100158.59
2023-01-11T20:14:05.013Z,100150.97
2023-01-11T20:19:09.240Z,100159.25
2023-01-11T20:24:13.675Z,100180.00
2023-01-11T20:29:16.438Z,100165.81
2023-01-11T20:34:20.758Z,100159.97
2023-01-11T20:39:24.087Z,100149.94
2023-01-11T20:44:28.111Z,100128.66
2023-01-11T20:49:32.254Z,100142.22
2023-01-11T20:54:34.972Z,100127.50
2023-01-11T20:59:37.751Z,100120.13
2023-01-11T21:04:41.993Z,100096.91
2023-01-11T21:09:44.800Z,100077.06
2023-01-11T21:14:47.601Z,100068.44
2023-01-11T21:19:51.675Z,100063.19
2023-01-11T21:24:54.432Z,100050.91
2023-01-11T21:29:57.150Z,100042.41
2023-01-11T21:35:01.551Z,100044.34
2023-01-11T21:40:04.961Z,100031.38
2023-01-11T21:45:08.967Z,100025.28
2023-01-11T21:50:13.501Z,100018.63
2023-01-11T21:55:16.301Z,100023.31
2023-01-11T22:00:20.226Z,100014.34
2023-01-11T22:05:24.550Z,100020.94
2023-01-11T22:10:27.686Z,100024.19
2023-01-11T22:15:30.420Z,100003.00
2023-01-11T22:20:35.374Z,100013.13
2023-01-11T22:25:38.043Z,99995.06
2023-01-11T22:30:40.760Z,99984.97
2023-01-11T22:35:54.984Z,99968.88
2023-01-11T22:41:00.384Z,99968.25
2023-01-11T22:46:03.442Z,99972.59
2023-01-11T22:51:08.389Z,99968.94
2023-01-11T22:56:12.145Z,99978.06
2023-01-11T23:01:16.890Z,99974.25
2023-01-11T23:06:23.389Z,99975.97
2023-01-11T23:11:45.448Z,99980.09
2023-01-11T23:16:49.887Z,99986.59
2023-01-11T23:21:54.013Z,99971.69
2023-01-11T23:26:57.131Z,99989.53
2023-01-11T23:32:00.085Z,99983.31
2023-01-11T23:37:05.067Z,99996.56
2023-01-11T23:42:25.204Z,99996.69
2023-01-11T23:47:29.752Z,100002.56
2023-01-11T23:52:34.012Z,100008.78
2023-01-11T23:57:36.759Z,100012.00
