createdAt,value
2019-01-31T00:04:12.810Z,64.70
2019-01-31T00:09:18.198Z,63.60
2019-01-31T00:14:26.011Z,63.00
2019-01-31T00:19:39.796Z,64.90
2019-01-31T00:24:50.953Z,62.00
2019-01-31T00:30:02.251Z,60.80
2019-01-31T00:35:27.010Z,62.10
2019-01-31T00:40:50.760Z,62.10
2019-01-31T00:46:52.130Z,64.50
2019-01-31T00:52:21.266Z,63.20
2019-01-31T00:57:39.124Z,63.40
2019-01-31T01:03:02.158Z,61.90
2019-01-31T01:08:34.514Z,60.90
2019-01-31T01:14:02.758Z,65.20
2019-01-31T01:19:24.460Z,64.20
2019-01-31T01:24:52.094Z,61.80
2019-01-31T01:30:14.257Z,64.80
2019-01-31T01:35:46.832Z,65.40
2019-01-31T01:41:10.289Z,65.90
2019-01-31T01:46:32.562Z,65.90
2019-01-31T01:51:56.055Z,65.30
2019-01-31T01:57:06.973Z,67.30
2019-01-31T02:02:35.938Z,67.10
2019-01-31T02:07:41.359Z,67.20
2019-01-31T02:13:01.187Z,66.20
2019-01-31T02:18:06.274Z,65.90
2019-01-31T02:23:14.175Z,67.40
2019-01-31T02:28:22.067Z,65.80
2019-01-31T02:33:30.180Z,62.10
2019-01-31T02:38:53.910Z,67.30
2019-01-31T02:44:05.090Z,71.90
2019-01-31T02:49:31.553Z,71.80
2019-01-31T02:54:49.050Z,73.70
2019-01-31T03:00:04.408Z,74.30
2019-01-31T03:05:22.586Z,75.80
2019-01-31T03:10:33.622Z,75.30
2019-01-31T03:15:57.467Z,74.80
2019-01-31T03:21:11.913Z,75.30
2019-01-31T03:26:20.347Z,74.70
2019-01-31T03:31:37.198Z,74.50
2019-01-31T03:36:42.351Z,73.50
2019-01-31T03:41:53.621Z,74.00
2019-01-31T03:47:04.434Z,72.30
2019-01-31T03:52:27.186Z,73.50
2019-01-31T03:57:38.330Z,69.80
2019-01-31T04:03:04.141Z,68.80
2019-01-31T04:08:05.524Z,68.00
2019-01-31T04:13:06.842Z,67.90
2019-01-31T04:18:08.270Z,67.90
2019-01-31T04:23:09.558Z,68.20
2019-01-31T04:28:11.020Z,67.70
2019-01-31T04:33:12.314Z,67.40
2019-01-31T04:38:13.919Z,66.60
2019-01-31T04:43:15.206Z,66.50
2019-01-31T04:48:16.524Z,66.60
2019-01-31T04:53:18.131Z,69.10
2019-01-31T04:58:19.410Z,70.00
2019-01-31T05:03:21.021Z,69.90
2019-01-31T05:08:22.312Z,70.10
2019-01-31T05:13:23.622Z,70.10
2019-01-31T05:18:25.049Z,71.80
2019-01-31T05:23:26.443Z,72.20
2019-01-31T05:28:27.713Z,72.40
2019-01-31T05:33:29.279Z,71.90
2019-01-31T05:38:30.979Z,71.80
2019-01-31T05:43:32.415Z,72.60
2019-01-31T05:48:33.685Z,78.40
2019-01-31T05:53:34.978Z,83.50
2019-01-31T05:58:36.648Z,86.10
2019-01-31T06:03:38.346Z,88.20
2019-01-31T06:08:40.251Z,89.60
2019-01-31T06:13:41.554Z,90.30
2019-01-31T06:18:42.903Z,90.30
2019-01-31T06:23:44.113Z,90.40
2019-01-31T06:28:45.396Z,90.30
2019-01-31T06:33:46.706Z,89.70
2019-01-31T06:38:48.095Z,88.80
2019-01-31T06:43:49.384Z,86.80
2019-01-31T06:48:51.094Z,85.30
2019-01-31T06:53:52.491Z,84.30
2019-01-31T06:58:53.786Z,82.90
2019-01-31T07:03:55.055Z,82.60
2019-01-31T07:08:56.406Z,80.60
2019-01-31T07:13:57.674Z,82.00
2019-01-31T07:18:59.167Z,80.60
2019-01-31T07:24:00.426Z,80.50
2019-01-31T07:29:01.808Z,79.90
2019-01-31T07:34:03.472Z,80.00
2019-01-31T07:39:08.281Z,80.40
2019-01-31T07:44:09.497Z,80.30
2019-01-31T07:49:10.897Z,81.60
2019-01-31T07:54:12.254Z,81.10
2019-01-31T07:59:13.532Z,81.20
2019-01-31T08:04:14.812Z,81.50
2019-01-31T08:09:16.241Z,82.10
2019-01-31T08:14:17.517Z,81.40
2019-01-31T08:19:18.794Z,81.80
2019-01-31T08:24:21.036Z,80.50
2019-01-31T08:29:22.253Z,79.60
2019-01-31T08:34:25.486Z,80.30
2019-01-31T08:39:26.981Z,79.50
2019-01-31T08:44:28.269Z,77.50
2019-01-31T08:49:29.917Z,77.20
2019-01-31T08:54:32.937Z,77.00
2019-01-31T08:59:34.538Z,77.80
2019-01-31T09:04:35.822Z,76.20
2019-01-31T09:09:37.137Z,75.40
2019-01-31T09:14:38.430Z,75.20
2019-01-31T09:19:39.708Z,74.50
2019-01-31T09:24:57.162Z,74.20
2019-01-31T09:30:04.967Z,74.40
2019-01-31T09:35:19.292Z,73.90
2019-01-31T09:40:45.303Z,75.10
2019-01-31T09:46:16.417Z,74.40
2019-01-31T09:51:38.542Z,74.00
2019-01-31T09:57:02.033Z,74.10
2019-01-31T10:02:29.769Z,74.50
2019-01-31T10:07:37.617Z,73.80
2019-01-31T10:12:57.946Z,73.40
2019-01-31T10:18:36.520Z,65.70
2019-01-31T10:23:51.112Z,64.20
2019-01-31T10:29:13.217Z,65.00
2019-01-31T10:34:38.227Z,67.60
2019-01-31T10:39:51.902Z,67.60
2019-01-31T10:45:18.362Z,68.90
2019-01-31T10:50:40.253Z,70.60
2019-01-31T10:56:14.531Z,65.90
2019-01-31T11:01:28.953Z,59.20
2019-01-31T11:06:49.564Z,51.70
2019-01-31T11:12:21.321Z,43.40
2019-01-31T11:17:29.554Z,48.50
2019-01-31T11:22:40.433Z,50.30
2019-01-31T11:28:00.158Z,46.60
2019-01-31T11:33:19.905Z,40.70
2019-01-31T11:38:28.074Z,41.30
2019-01-31T11:43:51.554Z,41.90
2019-01-31T11:48:59.630Z,35.20
2019-01-31T11:54:07.452Z,37.40
2019-01-31T11:59:08.742Z,40.10
2019-01-31T12:04:10.117Z,44.30
2019-01-31T12:09:11.521Z,45.50
2019-01-31T12:14:12.801Z,42.50
2019-01-31T12:19:14.081Z,41.40
2019-01-31T12:24:16.472Z,44.90
2019-01-31T12:29:18.050Z,48.30
2019-01-31T12:34:19.334Z,48.60
2019-01-31T12:39:20.614Z,52.30
2019-01-31T12:44:21.895Z,51.10
2019-01-31T12:49:23.468Z,52.50
2019-01-31T12:54:24.754Z,45.90
2019-01-31T12:59:26.043Z,42.30
2019-01-31T13:04:27.318Z,35.70
2019-01-31T13:09:28.641Z,30.10
2019-01-31T13:14:29.907Z,26.50
2019-01-31T13:19:31.187Z,26.40
2019-01-31T13:24:32.749Z,26.00
2019-01-31T13:29:34.139Z,28.20
2019-01-31T13:34:35.420Z,30.00
2019-01-31T13:39:36.693Z,29.20
2019-01-31T13:44:37.965Z,25.30
2019-01-31T13:49:39.241Z,26.10
2019-01-31T13:54:40.518Z,26.00
2019-01-31T13:59:41.793Z,26.90
2019-01-31T14:04:43.086Z,28.60
2019-01-31T14:09:44.406Z,32.10
2019-01-31T14:14:45.681Z,33.80
2019-01-31T14:19:47.356Z,32.20
2019-01-31T14:24:48.754Z,33.60
2019-01-31T14:29:50.409Z,33.00
2019-01-31T14:34:51.720Z,34.70
2019-01-31T14:39:53.005Z,36.60
2019-01-31T14:44:54.614Z,38.90
2019-01-31T14:49:55.895Z,41.20
2019-01-31T14:54:57.174Z,42.40
2019-01-31T14:59:58.455Z,43.50
2019-01-31T15:04:59.736Z,45.40
2019-01-31T15:10:01.085Z,46.60
2019-01-31T15:15:04.970Z,47.10
2019-01-31T15:20:18.843Z,46.90
2019-01-31T15:25:20.522Z,48.30
2019-01-31T15:30:25.182Z,49.20
2019-01-31T15:35:26.463Z,50.60
2019-01-31T15:40:39.871Z,51.60
2019-01-31T15:45:41.563Z,51.60
2019-01-31T15:50:42.846Z,51.70
2019-01-31T15:55:44.122Z,52.50
2019-01-31T16:00:47.811Z,52.90
2019-01-31T16:05:49.095Z,54.30
2019-01-31T16:10:50.496Z,56.50
2019-01-31T16:15:51.867Z,58.50
2019-01-31T16:20:53.284Z,58.90
2019-01-31T16:25:54.578Z,59.10
2019-01-31T16:30:56.513Z,60.90
2019-01-31T16:35:57.805Z,61.30
2019-01-31T16:40:59.086Z,63.50
2019-01-31T16:46:00.372Z,62.90
2019-01-31T16:51:01.645Z,63.60
2019-01-31T16:56:02.936Z,67.00
2019-01-31T17:01:04.561Z,67.70
2019-01-31T17:06:05.989Z,67.80
2019-01-31T17:11:07.299Z,67.50
2019-01-31T17:16:08.570Z,67.30
2019-01-31T17:21:09.854Z,67.30
2019-01-31T17:26:11.142Z,67.40
2019-01-31T17:31:12.434Z,67.80
2019-01-31T17:36:13.726Z,67.60
2019-01-31T17:41:15.009Z,66.90
2019-01-31T17:46:16.298Z,66.60
2019-01-31T17:51:18.084Z,68.50
2019-01-31T17:56:19.697Z,68.70
2019-01-31T18:01:20.973Z,69.20
2019-01-31T18:06:22.526Z,68.70
2019-01-31T18:11:23.828Z,68.00
2019-01-31T18:16:25.134Z,68.50
2019-01-31T18:21:26.418Z,67.50
2019-01-31T18:26:27.999Z,69.10
2019-01-31T18:31:29.298Z,70.20
2019-01-31T18:36:30.587Z,71.70
2019-01-31T18:41:31.906Z,72.90
2019-01-31T18:46:33.175Z,72.70
2019-01-31T18:51:34.452Z,71.60
2019-01-31T18:56:35.741Z,71.90
2019-01-31T19:01:37.423Z,70.70
2019-01-31T19:06:38.893Z,69.90
2019-01-31T19:11:40.192Z,71.30
2019-01-31T19:16:41.469Z,73.10
2019-01-31T19:21:42.741Z,73.00
2019-01-31T19:26:44.055Z,74.00
2019-01-31T19:31:45.615Z,73.60
2019-01-31T19:36:46.898Z,72.70
2019-01-31T19:41:48.173Z,74.30
2019-01-31T19:46:49.458Z,74.70
2019-01-31T19:51:51.046Z,75.50
2019-01-31T19:56:52.334Z,76.60
2019-01-31T20:01:54.340Z,77.10
2019-01-31T20:06:55.653Z,78.20
2019-01-31T20:11:56.958Z,78.20
2019-01-31T20:16:58.645Z,79.10
2019-01-31T20:21:59.916Z,80.20
2019-01-31T20:27:01.515Z,81.70
2019-01-31T20:32:03.597Z,82.10
2019-01-31T20:37:04.878Z,81.40
2019-01-31T20:42:06.170Z,81.20
2019-01-31T20:47:08.397Z,79.90
2019-01-31T20:52:09.682Z,79.80
2019-01-31T20:57:11.366Z,80.20
2019-01-31T21:02:12.682Z,81.70
2019-01-31T21:07:13.938Z,81.50
2019-01-31T21:12:15.237Z,81.20
2019-01-31T21:17:16.635Z,81.60
2019-01-31T21:22:17.910Z,81.80
2019-01-31T21:27:19.525Z,81.10
2019-01-31T21:32:20.813Z,81.60
2019-01-31T21:37:22.100Z,81.70
2019-01-31T21:42:23.365Z,82.00
2019-01-31T21:47:24.650Z,81.90
2019-01-31T21:52:25.933Z,81.90
2019-01-31T21:57:27.224Z,81.00
2019-01-31T22:02:28.818Z,80.70
2019-01-31T22:07:30.100Z,81.20
2019-01-31T22:12:31.402Z,81.60
2019-01-31T22:17:33.008Z,80.80
2019-01-31T22:22:34.291Z,81.00
2019-01-31T22:27:35.577Z,82.00
2019-01-31T22:32:36.870Z,81.00
2019-01-31T22:37:38.507Z,81.60
2019-01-31T22:42:39.790Z,81.90
2019-01-31T22:47:41.270Z,82.60
2019-01-31T22:52:42.546Z,82.00
2019-01-31T22:57:43.823Z,81.70
2019-01-31T23:02:45.214Z,82.90
2019-01-31T23:07:46.510Z,84.70
2019-01-31T23:12:47.818Z,85.90
2019-01-31T23:17:49.115Z,87.40
2019-01-31T23:22:50.405Z,88.90
2019-01-31T23:27:51.691Z,88.80
2019-01-31T23:32:52.965Z,89.10
2019-01-31T23:37:54.651Z,88.40
2019-01-31T23:42:56.233Z,88.40
2019-01-31T23:47:57.532Z,87.60
2019-01-31T23:52:58.816Z,87.30
2019-01-31T23:58:00.096Z,87.60
