createdAt,value
2023-02-14T00:02:01.084Z,-0.52
2023-02-14T00:04:34.730Z,-0.56
2023-02-14T00:07:07.834Z,-0.57
2023-02-14T00:09:40.927Z,-0.59
2023-02-14T00:12:14.010Z,-0.60
2023-02-14T00:15:04.536Z,-0.70
2023-02-14T00:17:38.945Z,-0.77
2023-02-14T00:20:12.830Z,-0.80
2023-02-14T00:22:46.041Z,-0.86
2023-02-14T00:25:19.499Z,-0.85
2023-02-14T00:27:54.374Z,-0.79
2023-02-14T00:30:27.611Z,-0.79
2023-02-14T00:33:02.114Z,-0.87
2023-02-14T00:35:39.309Z,-0.89
2023-02-14T00:38:12.363Z,-0.85
2023-02-14T00:40:45.421Z,-0.87
2023-02-14T00:43:18.500Z,-0.93
2023-02-14T00:45:51.857Z,-0.91
2023-02-14T00:48:26.486Z,-0.99
2023-02-14T00:50:59.922Z,-1.00
2023-02-14T00:53:33.198Z,-1.05
2023-02-14T00:56:07.121Z,-1.08
2023-02-14T00:58:40.258Z,-1.06
2023-02-14T01:01:14.757Z,-1.17
2023-02-14T01:03:49.528Z,-1.31
2023-02-14T01:06:22.605Z,-1.37
2023-02-14T01:08:55.838Z,-1.39
2023-02-14T01:11:30.326Z,-1.33
2023-02-14T01:14:03.856Z,-1.27
2023-02-14T01:16:37.649Z,-1.32
2023-02-14T01:19:12.098Z,-1.50
2023-02-14T01:21:45.241Z,-1.39
2023-02-14T01:24:18.316Z,-1.26
2023-02-14T01:26:51.351Z,-1.26
2023-02-14T01:29:24.717Z,-1.27
2023-02-14T01:31:57.955Z,-1.34
2023-02-14T01:34:32.677Z,-1.31
2023-02-14T01:37:05.820Z,-1.33
2023-02-14T01:39:39.107Z,-1.44
2023-02-14T01:42:12.683Z,-1.31
2023-02-14T01:45:10.082Z,-1.43
2023-02-14T01:47:46.055Z,-1.48
2023-02-14T01:50:24.843Z,-1.44
2023-02-14T01:53:03.677Z,-1.39
2023-02-14T01:55:40.976Z,-1.33
2023-02-14T01:58:19.343Z,-1.40
2023-02-14T02:00:59.179Z,-1.31
2023-02-14T02:03:36.561Z,-1.33
2023-02-14T02:06:16.079Z,-1.48
2023-02-14T02:09:06.131Z,-1.55
2023-02-14T02:11:39.331Z,-1.53
2023-02-14T02:14:17.907Z,-1.54
2023-02-14T02:17:17.992Z,-1.51
2023-02-14T02:20:34.977Z,-1.39
2023-02-14T02:23:54.438Z,-1.44
2023-02-14T02:27:08.804Z,-1.45
2023-02-14T02:30:37.514Z,-1.60
2023-02-14T02:34:05.663Z,-1.63
2023-02-14T02:37:03.446Z,-1.59
2023-02-14T02:39:51.121Z,-1.61
2023-02-14T02:42:35.818Z,-1.64
2023-02-14T02:45:15.130Z,-1.55
2023-02-14T02:48:00.901Z,-1.52
2023-02-14T02:51:02.588Z,-1.46
2023-02-14T02:53:44.003Z,-1.51
2023-02-14T02:56:41.718Z,-1.47
2023-02-14T02:59:20.585Z,-1.46
2023-02-14T03:02:00.673Z,-1.52
2023-02-14T03:04:52.740Z,-1.51
2023-02-14T03:07:39.083Z,-1.43
2023-02-14T03:10:19.064Z,-1.52
2023-02-14T03:13:32.464Z,-1.44
2023-02-14T03:16:32.953Z,-1.46
2023-02-14T03:19:58.876Z,-1.40
2023-02-14T03:22:46.375Z,-1.34
2023-02-14T03:25:33.308Z,-1.30
2023-02-14T03:28:18.307Z,-1.32
2023-02-14T03:31:02.807Z,-1.32
2023-02-14T03:33:45.466Z,-1.27
2023-02-14T03:36:24.627Z,-1.25
2023-02-14T03:39:04.063Z,-1.23
2023-02-14T03:41:44.995Z,-1.29
2023-02-14T03:44:22.503Z,-1.18
2023-02-14T03:47:00.216Z,-1.18
2023-02-14T03:49:38.445Z,-1.16
2023-02-14T03:52:13.836Z,-1.23
2023-02-14T03:54:48.993Z,-1.26
2023-02-14T03:57:28.367Z,-1.31
2023-02-14T04:00:01.630Z,-1.51
2023-02-14T04:02:40.412Z,-1.59
2023-02-14T04:05:18.582Z,-1.58
2023-02-14T04:07:54.778Z,-1.52
2023-02-14T04:10:28.309Z,-1.58
2023-02-14T04:13:02.846Z,-1.61
2023-02-14T04:15:36.001Z,-1.61
2023-02-14T04:18:27.601Z,-1.72
2023-02-14T04:21:01.007Z,-1.79
2023-02-14T04:23:34.261Z,-1.83
2023-02-14T04:26:07.497Z,-1.83
2023-02-14T04:28:41.935Z,-1.77
2023-02-14T04:31:15.124Z,-1.83
2023-02-14T04:33:48.218Z,-1.79
2023-02-14T04:36:21.277Z,-1.83
2023-02-14T04:38:54.292Z,-1.85
2023-02-14T04:41:27.465Z,-1.84
2023-02-14T04:44:01.846Z,-1.78
2023-02-14T04:46:34.906Z,-1.76
2023-02-14T04:49:07.991Z,-1.87
2023-02-14T04:51:41.236Z,-1.86
2023-02-14T04:54:14.299Z,-1.90
2023-02-14T04:56:47.306Z,-1.86
2023-02-14T04:59:24.668Z,-1.91
2023-02-14T05:01:58.054Z,-1.93
2023-02-14T05:04:31.103Z,-1.92
2023-02-14T05:07:05.048Z,-1.95
2023-02-14T05:09:38.062Z,-1.89
2023-02-14T05:12:11.214Z,-1.92
2023-02-14T05:14:45.648Z,-1.90
2023-02-14T05:17:18.817Z,-1.93
2023-02-14T05:19:51.939Z,-1.92
2023-02-14T05:22:25.033Z,-1.85
2023-02-14T05:24:58.136Z,-1.86
2023-02-14T05:27:31.271Z,-1.79
2023-02-14T05:30:07.126Z,-1.71
2023-02-14T05:32:40.261Z,-1.63
2023-02-14T05:35:13.283Z,-1.62
2023-02-14T05:37:46.388Z,-1.62
2023-02-14T05:40:19.722Z,-1.60
2023-02-14T05:42:53.435Z,-1.57
2023-02-14T05:45:28.178Z,-1.55
2023-02-14T05:48:01.733Z,-1.56
2023-02-14T05:50:35.020Z,-1.64
2023-02-14T05:53:08.084Z,-1.72
2023-02-14T05:55:41.294Z,-1.71
2023-02-14T05:58:14.494Z,-1.73
2023-02-14T06:00:48.950Z,-1.70
2023-02-14T06:03:21.957Z,-1.69
2023-02-14T06:05:55.184Z,-1.76
2023-02-14T06:08:28.265Z,-1.74
2023-02-14T06:11:01.604Z,-1.70
2023-02-14T06:13:34.776Z,-1.67
2023-02-14T06:16:09.643Z,-1.65
2023-02-14T06:18:42.694Z,-1.65
2023-02-14T06:21:15.750Z,-1.62
2023-02-14T06:23:48.720Z,-1.62
2023-02-14T06:26:21.777Z,-1.65
2023-02-14T06:28:55.498Z,-1.68
2023-02-14T06:31:30.386Z,-1.76
2023-02-14T06:34:03.443Z,-1.80
2023-02-14T06:36:36.496Z,-1.88
2023-02-14T06:39:09.580Z,-1.90
2023-02-14T06:41:42.628Z,-1.88
2023-02-14T06:44:15.710Z,-1.91
2023-02-14T06:46:50.284Z,-2.04
2023-02-14T06:49:23.942Z,-2.04
2023-02-14T06:51:57.185Z,-1.91
2023-02-14T06:54:30.376Z,-1.87
2023-02-14T06:57:03.706Z,-1.77
2023-02-14T06:59:36.904Z,-1.73
2023-02-14T07:02:12.384Z,-1.62
2023-02-14T07:04:45.583Z,-1.50
2023-02-14T07:07:18.590Z,-1.55
2023-02-14T07:09:51.685Z,-1.46
2023-02-14T07:12:24.736Z,-1.28
2023-02-14T07:14:57.816Z,-1.08
2023-02-14T07:17:32.254Z,-0.93
2023-02-14T07:20:06.993Z,-0.84
2023-02-14T07:22:40.760Z,-0.68
2023-02-14T07:25:14.590Z,-0.60
2023-02-14T07:27:47.687Z,-0.41
2023-02-14T07:30:21.186Z,-0.23
2023-02-14T07:32:55.676Z,-0.02
2023-02-14T07:35:28.724Z,0.17
2023-02-14T07:38:01.817Z,0.31
2023-02-14T07:40:35.080Z,0.47
2023-02-14T07:43:08.205Z,0.64
2023-02-14T07:45:41.288Z,0.84
2023-02-14T07:48:15.790Z,1.00
2023-02-14T07:50:49.718Z,1.12
2023-02-14T07:53:22.749Z,1.21
2023-02-14T07:55:55.805Z,1.38
2023-02-14T07:58:28.860Z,1.42
2023-02-14T08:01:02.190Z,1.44
2023-02-14T08:03:36.823Z,1.44
2023-02-14T08:06:09.994Z,1.44
2023-02-14T08:08:43.235Z,1.63
2023-02-14T08:11:36.258Z,1.82
2023-02-14T08:14:09.347Z,1.91
2023-02-14T08:16:42.406Z,2.11
2023-02-14T08:19:16.839Z,2.10
2023-02-14T08:21:49.977Z,2.05
2023-02-14T08:24:22.994Z,2.19
2023-02-14T08:26:56.056Z,2.35
2023-02-14T08:29:29.162Z,2.56
2023-02-14T08:32:02.383Z,2.97
2023-02-14T08:34:36.965Z,2.99
2023-02-14T08:37:09.958Z,2.67
2023-02-14T08:39:43.626Z,2.84
2023-02-14T08:42:16.826Z,3.09
2023-02-14T08:44:49.906Z,3.27
2023-02-14T08:47:23.030Z,3.45
2023-02-14T08:49:57.402Z,3.80
2023-02-14T08:52:30.550Z,3.96
2023-02-14T08:55:05.025Z,3.81
2023-02-14T08:57:38.088Z,4.07
2023-02-14T09:00:12.323Z,4.25
2023-02-14T09:02:45.560Z,4.37
2023-02-14T09:05:21.271Z,4.56
2023-02-14T09:07:56.250Z,4.78
2023-02-14T09:10:29.405Z,4.69
2023-02-14T09:13:02.568Z,4.74
2023-02-14T09:15:35.970Z,4.79
2023-02-14T09:18:09.083Z,5.12
2023-02-14T09:20:45.395Z,5.09
2023-02-14T09:23:18.533Z,5.21
2023-02-14T09:25:51.913Z,5.32
2023-02-14T09:28:25.010Z,5.46
2023-02-14T09:30:58.885Z,5.51
2023-02-14T09:33:49.744Z,5.65
2023-02-14T09:36:41.849Z,5.93
2023-02-14T09:39:14.962Z,6.01
2023-02-14T09:42:14.983Z,6.18
2023-02-14T09:44:52.507Z,6.16
2023-02-14T09:47:36.449Z,6.24
2023-02-14T09:50:20.602Z,6.21
2023-02-14T09:52:59.390Z,6.34
2023-02-14T09:55:41.187Z,6.23
2023-02-14T09:58:22.982Z,6.41
2023-02-14T10:01:04.256Z,6.69
2023-02-14T10:03:54.008Z,6.65
2023-02-14T10:06:48.878Z,6.65
2023-02-14T10:09:47.607Z,6.88
2023-02-14T10:12:27.760Z,6.92
2023-02-14T10:15:05.622Z,7.09
2023-02-14T10:17:43.124Z,7.20
2023-02-14T10:20:26.611Z,7.18
2023-02-14T10:23:06.841Z,7.43
2023-02-14T10:25:47.219Z,7.46
2023-02-14T10:28:28.152Z,7.51
2023-02-14T10:31:19.353Z,7.55
2023-02-14T10:33:57.873Z,7.73
2023-02-14T10:36:52.433Z,7.65
2023-02-14T10:39:50.712Z,7.83
2023-02-14T10:42:35.105Z,7.84
2023-02-14T10:45:24.239Z,7.75
2023-02-14T10:48:08.284Z,8.05
2023-02-14T10:50:51.768Z,8.29
2023-02-14T10:53:35.405Z,8.31
2023-02-14T10:56:13.928Z,8.02
2023-02-14T10:58:51.721Z,7.94
2023-02-14T11:01:25.796Z,8.09
2023-02-14T11:04:04.219Z,8.15
2023-02-14T11:06:37.412Z,8.08
2023-02-14T11:09:12.134Z,8.03
2023-02-14T11:11:50.169Z,8.36
2023-02-14T11:14:29.138Z,8.47
2023-02-14T11:17:29.177Z,8.69
2023-02-14T11:20:07.315Z,8.86
2023-02-14T11:22:40.413Z,8.70
2023-02-14T11:25:21.875Z,8.88
2023-02-14T11:28:01.503Z,8.78
2023-02-14T11:30:41.355Z,8.88
2023-02-14T11:33:25.170Z,8.82
2023-02-14T11:35:58.982Z,8.91
2023-02-14T11:38:36.267Z,9.12
2023-02-14T11:41:12.915Z,9.19
2023-02-14T11:43:49.152Z,9.26
2023-02-14T11:46:53.139Z,9.32
2023-02-14T11:49:31.009Z,9.48
2023-02-14T11:52:15.815Z,9.68
2023-02-14T11:54:50.236Z,9.59
2023-02-14T11:57:28.335Z,9.66
2023-02-14T12:00:04.760Z,9.44
2023-02-14T12:02:42.417Z,9.59
2023-02-14T12:05:21.661Z,9.62
2023-02-14T12:07:57.617Z,9.82
2023-02-14T12:10:31.697Z,9.84
2023-02-14T12:13:26.854Z,9.83
2023-02-14T12:16:01.069Z,9.91
2023-02-14T12:18:49.500Z,9.94
2023-02-14T12:21:45.417Z,9.99
2023-02-14T12:24:29.072Z,10.15
2023-02-14T12:27:12.151Z,10.10
2023-02-14T12:29:50.058Z,10.01
2023-02-14T12:32:26.510Z,10.05
2023-02-14T12:35:07.624Z,10.07
2023-02-14T12:38:04.654Z,10.26
2023-02-14T12:40:50.473Z,10.23
2023-02-14T12:43:47.821Z,10.10
2023-02-14T12:46:46.683Z,10.28
2023-02-14T12:50:00.344Z,10.30
2023-02-14T12:52:49.236Z,10.35
2023-02-14T12:55:39.573Z,10.25
2023-02-14T12:58:27.182Z,10.35
2023-02-14T13:01:41.618Z,10.25
2023-02-14T13:04:32.388Z,10.26
2023-02-14T13:07:18.108Z,10.27
2023-02-14T13:09:57.382Z,10.50
2023-02-14T13:12:40.162Z,10.63
2023-02-14T13:15:23.939Z,10.81
2023-02-14T13:18:04.647Z,10.74
2023-02-14T13:20:51.305Z,10.98
2023-02-14T13:23:33.033Z,11.19
2023-02-14T13:26:13.199Z,11.21
2023-02-14T13:28:52.018Z,11.10
2023-02-14T13:31:25.691Z,10.88
2023-02-14T13:34:03.925Z,10.85
2023-02-14T13:36:38.016Z,10.88
2023-02-14T13:39:26.470Z,11.05
2023-02-14T13:41:59.853Z,11.09
2023-02-14T13:44:48.005Z,11.42
2023-02-14T13:47:22.637Z,11.34
2023-02-14T13:49:58.748Z,11.32
2023-02-14T13:52:46.954Z,11.25
2023-02-14T13:55:25.260Z,11.40
2023-02-14T13:58:04.036Z,11.30
2023-02-14T14:00:41.191Z,11.26
2023-02-14T14:03:17.134Z,11.40
2023-02-14T14:06:05.214Z,11.55
2023-02-14T14:08:48.686Z,11.51
2023-02-14T14:12:00.768Z,11.45
2023-02-14T14:14:40.029Z,11.43
2023-02-14T14:17:27.564Z,11.60
2023-02-14T14:20:02.426Z,11.68
2023-02-14T14:22:49.286Z,11.46
2023-02-14T14:25:32.435Z,11.58
2023-02-14T14:28:12.706Z,11.87
2023-02-14T14:30:46.373Z,11.91
2023-02-14T14:33:29.287Z,11.86
2023-02-14T14:36:08.200Z,11.83
2023-02-14T14:38:50.704Z,11.80
2023-02-14T14:41:31.162Z,11.84
2023-02-14T14:44:07.103Z,11.81
2023-02-14T14:46:40.248Z,12.01
2023-02-14T14:49:14.253Z,12.07
2023-02-14T14:51:47.393Z,11.87
2023-02-14T14:54:25.034Z,12.12
2023-02-14T14:57:15.605Z,12.12
2023-02-14T14:59:50.395Z,12.21
2023-02-14T15:02:30.459Z,12.14
2023-02-14T15:05:23.789Z,12.01
2023-02-14T15:07:57.779Z,12.02
2023-02-14T15:10:32.459Z,11.87
2023-02-14T15:13:23.031Z,11.91
2023-02-14T15:15:58.074Z,11.94
2023-02-14T15:18:31.259Z,12.07
2023-02-14T15:21:07.033Z,11.88
2023-02-14T15:23:40.338Z,11.67
2023-02-14T15:26:19.755Z,11.82
2023-02-14T15:28:58.790Z,11.76
2023-02-14T15:31:42.679Z,11.69
2023-02-14T15:34:16.195Z,11.50
2023-02-14T15:36:52.228Z,11.38
2023-02-14T15:39:33.433Z,11.30
2023-02-14T15:42:08.116Z,11.19
2023-02-14T15:44:41.293Z,11.18
2023-02-14T15:47:16.839Z,11.12
2023-02-14T15:49:50.173Z,11.07
2023-02-14T15:52:23.371Z,10.96
2023-02-14T15:54:56.602Z,10.88
2023-02-14T15:57:30.531Z,10.86
2023-02-14T16:00:11.264Z,10.79
2023-02-14T16:02:48.978Z,10.79
2023-02-14T16:05:24.962Z,10.97
2023-02-14T16:08:04.481Z,10.81
2023-02-14T16:10:39.153Z,10.62
2023-02-14T16:13:22.034Z,10.50
2023-02-14T16:16:00.563Z,10.34
2023-02-14T16:18:38.600Z,10.19
2023-02-14T16:21:20.152Z,10.06
2023-02-14T16:24:13.294Z,9.86
2023-02-14T16:26:47.091Z,9.73
2023-02-14T16:29:21.894Z,9.56
2023-02-14T16:32:16.314Z,9.43
2023-02-14T16:34:51.876Z,9.23
2023-02-14T16:37:29.131Z,9.07
2023-02-14T16:40:03.113Z,8.93
2023-02-14T16:42:37.033Z,8.78
2023-02-14T16:45:17.427Z,8.61
2023-02-14T16:47:51.489Z,8.47
2023-02-14T16:50:26.216Z,8.29
2023-02-14T16:53:01.119Z,8.13
2023-02-14T16:55:34.958Z,7.93
2023-02-14T16:58:08.513Z,7.80
2023-02-14T17:00:42.055Z,7.70
2023-02-14T17:03:15.170Z,7.55
2023-02-14T17:05:49.803Z,7.43
2023-02-14T17:08:22.891Z,7.31
2023-02-14T17:10:58.200Z,7.17
2023-02-14T17:13:34.988Z,7.06
2023-02-14T17:16:11.076Z,6.93
2023-02-14T17:18:48.931Z,6.76
2023-02-14T17:21:25.084Z,6.72
2023-02-14T17:23:58.561Z,6.60
2023-02-14T17:26:32.231Z,6.53
2023-02-14T17:29:06.825Z,6.42
2023-02-14T17:31:39.995Z,6.29
2023-02-14T17:34:13.284Z,6.17
2023-02-14T17:36:47.808Z,6.07
2023-02-14T17:39:21.652Z,5.99
2023-02-14T17:41:56.603Z,5.94
2023-02-14T17:44:32.364Z,5.83
2023-02-14T17:47:06.382Z,5.73
2023-02-14T17:49:39.529Z,5.65
2023-02-14T17:52:14.182Z,5.55
2023-02-14T17:54:47.279Z,5.41
2023-02-14T17:57:20.770Z,5.33
2023-02-14T17:59:53.995Z,5.30
2023-02-14T18:02:27.730Z,5.26
2023-02-14T18:05:00.887Z,5.31
2023-02-14T18:07:35.681Z,5.23
2023-02-14T18:10:09.399Z,5.18
2023-02-14T18:12:42.506Z,5.11
2023-02-14T18:15:15.582Z,5.04
2023-02-14T18:17:52.040Z,4.94
2023-02-14T18:20:25.207Z,4.98
2023-02-14T18:22:59.953Z,4.97
2023-02-14T18:25:36.045Z,5.01
2023-02-14T18:28:11.376Z,5.02
2023-02-14T18:30:44.591Z,4.94
2023-02-14T18:33:19.683Z,4.91
2023-02-14T18:35:53.858Z,4.79
2023-02-14T18:38:28.464Z,4.74
2023-02-14T18:41:03.918Z,4.72
2023-02-14T18:43:38.282Z,4.69
2023-02-14T18:46:13.745Z,4.70
2023-02-14T18:48:47.131Z,4.54
2023-02-14T18:51:23.571Z,4.50
2023-02-14T18:54:00.326Z,4.42
2023-02-14T18:56:36.969Z,4.55
2023-02-14T18:59:13.252Z,4.46
2023-02-14T19:01:47.192Z,4.40
2023-02-14T19:04:20.351Z,4.35
2023-02-14T19:06:53.705Z,4.28
2023-02-14T19:09:29.447Z,4.21
2023-02-14T19:12:02.731Z,4.18
2023-02-14T19:14:35.912Z,4.05
2023-02-14T19:17:09.093Z,3.97
2023-02-14T19:19:42.471Z,3.91
2023-02-14T19:22:16.303Z,3.90
2023-02-14T19:24:53.786Z,3.87
2023-02-14T19:27:27.083Z,3.80
2023-02-14T19:30:00.354Z,3.75
2023-02-14T19:32:33.845Z,3.60
2023-02-14T19:35:08.373Z,3.58
2023-02-14T19:37:41.461Z,3.54
2023-02-14T19:40:16.121Z,3.51
2023-02-14T19:42:50.258Z,3.48
2023-02-14T19:45:23.572Z,3.38
2023-02-14T19:47:59.339Z,3.34
2023-02-14T19:50:32.644Z,3.29
2023-02-14T19:53:06.085Z,3.23
2023-02-14T19:55:41.350Z,3.17
2023-02-14T19:58:14.540Z,3.17
2023-02-14T20:00:55.906Z,3.12
2023-02-14T20:03:30.714Z,3.01
2023-02-14T20:06:04.191Z,3.03
2023-02-14T20:08:37.303Z,2.82
2023-02-14T20:11:26.695Z,2.79
2023-02-14T20:14:00.962Z,2.58
2023-02-14T20:16:36.617Z,2.52
2023-02-14T20:19:12.782Z,2.49
2023-02-14T20:21:47.705Z,2.44
2023-02-14T20:24:23.165Z,2.44
2023-02-14T20:26:57.932Z,2.31
2023-02-14T20:29:31.913Z,2.29
2023-02-14T20:32:05.915Z,2.21
2023-02-14T20:34:39.033Z,2.14
2023-02-14T20:37:12.757Z,2.03
2023-02-14T20:39:45.907Z,2.16
2023-02-14T20:42:20.577Z,2.24
2023-02-14T20:44:53.765Z,2.14
2023-02-14T20:47:26.877Z,1.89
2023-02-14T20:49:59.998Z,1.84
2023-02-14T20:52:33.229Z,1.92
2023-02-14T20:55:07.207Z,1.83
2023-02-14T20:57:41.773Z,1.76
2023-02-14T21:00:16.604Z,1.72
2023-02-14T21:02:49.603Z,1.60
2023-02-14T21:05:22.789Z,1.62
2023-02-14T21:07:56.002Z,1.60
2023-02-14T21:10:30.313Z,1.54
2023-02-14T21:13:05.189Z,1.42
2023-02-14T21:15:38.265Z,1.48
2023-02-14T21:18:11.404Z,1.38
2023-02-14T21:20:44.561Z,1.31
2023-02-14T21:23:17.741Z,1.32
2023-02-14T21:25:50.875Z,1.21
2023-02-14T21:28:25.809Z,1.21
2023-02-14T21:31:06.158Z,1.26
2023-02-14T21:33:39.689Z,1.23
2023-02-14T21:36:15.076Z,1.23
2023-02-14T21:38:48.594Z,1.17
2023-02-14T21:41:24.568Z,1.07
2023-02-14T21:44:01.204Z,0.96
2023-02-14T21:46:36.866Z,1.07
2023-02-14T21:49:27.754Z,1.09
2023-02-14T21:52:01.944Z,1.12
2023-02-14T21:54:34.960Z,1.05
2023-02-14T21:57:07.970Z,0.86
2023-02-14T21:59:42.387Z,0.72
2023-02-14T22:02:15.453Z,0.76
2023-02-14T22:04:48.748Z,0.81
2023-02-14T22:07:21.838Z,0.80
2023-02-14T22:09:54.874Z,0.80
2023-02-14T22:12:28.004Z,0.83
2023-02-14T22:15:02.468Z,0.75
2023-02-14T22:17:35.654Z,0.74
2023-02-14T22:20:10.372Z,0.83
2023-02-14T22:22:43.384Z,0.77
2023-02-14T22:25:19.885Z,0.78
2023-02-14T22:27:52.955Z,0.79
2023-02-14T22:30:27.604Z,0.80
2023-02-14T22:33:00.741Z,0.73
2023-02-14T22:35:33.873Z,0.72
2023-02-14T22:38:06.952Z,0.66
2023-02-14T22:40:42.191Z,0.68
2023-02-14T22:43:15.380Z,0.65
2023-02-14T22:45:49.991Z,0.68
2023-02-14T22:48:23.089Z,0.69
2023-02-14T22:50:56.340Z,0.62
2023-02-14T22:53:29.478Z,0.61
2023-02-14T22:56:12.173Z,0.54
2023-02-14T22:58:46.157Z,0.53
2023-02-14T23:01:22.824Z,0.56
2023-02-14T23:03:58.099Z,0.46
2023-02-14T23:06:33.543Z,0.44
2023-02-14T23:09:13.068Z,0.41
2023-02-14T23:11:48.290Z,0.41
2023-02-14T23:14:39.391Z,0.28
2023-02-14T23:17:34.750Z,0.29
2023-02-14T23:20:27.652Z,0.28
2023-02-14T23:23:00.620Z,0.32
2023-02-14T23:25:33.641Z,0.37
2023-02-14T23:28:06.663Z,0.41
2023-02-14T23:30:39.795Z,0.37
2023-02-14T23:33:14.307Z,0.29
2023-02-14T23:35:47.382Z,0.21
2023-02-14T23:38:20.546Z,0.30
2023-02-14T23:41:11.013Z,0.24
2023-02-14T23:43:44.042Z,0.27
2023-02-14T23:46:17.039Z,0.28
2023-02-14T23:48:51.505Z,0.33
2023-02-14T23:51:24.838Z,0.35
2023-02-14T23:53:57.947Z,0.23
2023-02-14T23:56:31.212Z,0.23
2023-02-14T23:59:04.803Z,0.18
