createdAt,value
2017-04-06T00:00:42.825Z,0
2017-04-06T00:01:43.430Z,0
2017-04-06T00:02:44.043Z,0
2017-04-06T00:03:44.642Z,0
2017-04-06T00:04:45.255Z,0
2017-04-06T00:05:45.856Z,0
2017-04-06T00:06:46.451Z,0
2017-04-06T00:07:47.053Z,0
2017-04-06T00:08:47.650Z,0
2017-04-06T00:09:48.246Z,0
2017-04-06T00:10:48.845Z,0
2017-04-06T00:11:49.465Z,0
2017-04-06T00:12:50.058Z,0
2017-04-06T00:13:50.657Z,0
2017-04-06T00:14:51.254Z,0
2017-04-06T00:15:51.850Z,0
2017-04-06T00:16:52.456Z,0
2017-04-06T00:17:53.054Z,0
2017-04-06T00:18:53.648Z,0
2017-04-06T00:19:54.246Z,0
2017-04-06T00:20:54.843Z,0
2017-04-06T00:21:55.445Z,0
2017-04-06T00:22:56.064Z,0
2017-04-06T00:23:56.678Z,0
2017-04-06T00:24:57.274Z,0
2017-04-06T00:25:57.870Z,0
2017-04-06T00:26:58.468Z,0
2017-04-06T00:27:59.065Z,0
2017-04-06T00:28:59.668Z,0
2017-04-06T00:30:00.265Z,0
2017-04-06T00:31:00.866Z,0
2017-04-06T00:32:01.465Z,0
2017-04-06T00:33:02.061Z,0
2017-04-06T00:34:02.668Z,0
2017-04-06T00:35:03.258Z,0
2017-04-06T00:36:03.872Z,0
2017-04-06T00:37:04.483Z,0
2017-04-06T00:38:05.083Z,0
2017-04-06T00:39:05.676Z,0
2017-04-06T00:40:06.280Z,0
2017-04-06T00:41:06.874Z,0
2017-04-06T00:42:07.475Z,0
2017-04-06T00:43:08.068Z,0
2017-04-06T00:44:08.666Z,0
2017-04-06T00:45:09.261Z,0
2017-04-06T00:46:09.864Z,0
2017-04-06T00:47:10.465Z,0
2017-04-06T00:48:11.061Z,0
2017-04-06T00:49:11.655Z,0
2017-04-06T00:50:12.256Z,0
2017-04-06T00:51:12.851Z,0
2017-04-06T00:52:13.449Z,0
2017-04-06T00:53:14.060Z,0
2017-04-06T00:54:14.661Z,0
2017-04-06T00:55:15.256Z,0
2017-04-06T00:56:15.852Z,0
2017-04-06T00:57:16.449Z,0
2017-04-06T00:58:17.045Z,0
2017-04-06T00:59:17.642Z,0
2017-04-06T01:00:18.238Z,0
2017-04-06T01:01:18.850Z,0
2017-04-06T01:02:19.467Z,0
2017-04-06T01:03:20.061Z,0
2017-04-06T01:04:20.673Z,0
2017-04-06T01:05:21.269Z,0
2017-04-06T01:06:21.871Z,0
2017-04-06T01:07:22.469Z,0
2017-04-06T01:08:23.064Z,0
2017-04-06T01:09:23.667Z,0
2017-04-06T01:10:24.262Z,0
2017-04-06T01:11:24.858Z,0
2017-04-06T01:12:25.453Z,0
2017-04-06T01:13:26.050Z,0
2017-04-06T01:14:26.644Z,0
2017-04-06T01:15:27.247Z,0
2017-04-06T01:16:27.840Z,0
2017-04-06T01:17:28.435Z,0
2017-04-06T01:18:29.032Z,0
2017-04-06T01:19:29.634Z,0
2017-04-06T01:20:30.228Z,0
2017-04-06T01:21:30.823Z,0
2017-04-06T01:22:31.420Z,0
2017-04-06T01:23:32.018Z,0
2017-04-06T01:24:32.634Z,0
2017-04-06T01:25:33.227Z,0
2017-04-06T01:26:33.829Z,0
2017-04-06T01:27:34.421Z,0
2017-04-06T01:28:35.019Z,0
2017-04-06T01:29:35.619Z,0
2017-04-06T01:30:36.220Z,0
2017-04-06T01:31:36.818Z,0
2017-04-06T01:32:37.418Z,0
2017-04-06T01:33:38.010Z,0
2017-04-06T01:34:38.613Z,0
2017-04-06T01:35:39.205Z,0
2017-04-06T01:36:39.803Z,0
2017-04-06T01:37:40.414Z,0
2017-04-06T01:38:41.010Z,0
2017-04-06T01:39:41.607Z,0
2017-04-06T01:40:42.206Z,0
2017-04-06T01:41:42.803Z,0
2017-04-06T01:42:43.399Z,0
2017-04-06T01:43:43.993Z,0
2017-04-06T01:44:44.590Z,0
2017-04-06T01:45:45.197Z,0
2017-04-06T01:46:45.786Z,0
2017-04-06T01:47:46.389Z,0
2017-04-06T01:48:46.983Z,0
2017-04-06T01:49:47.580Z,0
2017-04-06T01:50:48.181Z,0
2017-04-06T01:51:48.775Z,0
2017-04-06T01:52:49.373Z,0
2017-04-06T01:53:49.968Z,0
2017-04-06T01:54:50.572Z,0
2017-04-06T01:55:51.171Z,0
2017-04-06T01:56:51.763Z,0
2017-04-06T01:57:52.366Z,0
2017-04-06T01:58:52.959Z,0
2017-04-06T01:59:53.556Z,0
2017-04-06T02:00:54.156Z,0
2017-04-06T02:01:54.749Z,0
2017-04-06T02:02:55.346Z,0
2017-04-06T02:03:55.949Z,0
2017-04-06T02:04:56.548Z,0
2017-04-06T02:05:57.147Z,0
2017-04-06T02:06:57.758Z,0
2017-04-06T02:07:58.354Z,0
2017-04-06T02:08:58.949Z,0
2017-04-06T02:09:59.568Z,0
2017-04-06T02:11:00.188Z,0
2017-04-06T02:12:00.794Z,0
2017-04-06T02:13:01.391Z,0
2017-04-06T02:14:02.010Z,0
2017-04-06T02:15:02.603Z,0
2017-04-06T02:16:03.205Z,0
2017-04-06T02:17:03.799Z,0
2017-04-06T02:18:04.396Z,0
2017-04-06T02:19:04.996Z,0
2017-04-06T02:20:05.591Z,0
2017-04-06T02:21:06.187Z,0
2017-04-06T02:22:06.789Z,0
2017-04-06T02:23:07.382Z,0
2017-04-06T02:24:07.977Z,0
2017-04-06T02:25:08.589Z,0
2017-04-06T02:26:09.185Z,0
2017-04-06T02:27:09.788Z,0
2017-04-06T02:28:10.382Z,0
2017-04-06T02:29:10.977Z,0
2017-04-06T02:30:11.823Z,0
2017-04-06T02:31:12.422Z,0
2017-04-06T02:32:13.015Z,0
2017-04-06T02:33:13.611Z,0
2017-04-06T02:34:14.221Z,0
2017-04-06T02:35:14.817Z,0
2017-04-06T02:36:15.416Z,0
2017-04-06T02:37:16.014Z,0
2017-04-06T02:38:16.607Z,0
2017-04-06T02:39:17.201Z,0
2017-04-06T02:40:17.798Z,0
2017-04-06T02:41:18.414Z,0
2017-04-06T02:42:19.005Z,0
2017-04-06T02:43:19.606Z,0
2017-04-06T02:44:20.204Z,0
2017-04-06T02:45:20.798Z,0
2017-04-06T02:46:21.397Z,0
2017-04-06T02:47:22.239Z,0
2017-04-06T02:48:22.833Z,0
2017-04-06T02:49:23.433Z,0
2017-04-06T02:50:24.027Z,0
2017-04-06T02:51:24.637Z,0
2017-04-06T02:52:25.232Z,0
2017-04-06T02:53:25.827Z,0
2017-04-06T02:54:26.421Z,0
2017-04-06T02:55:27.021Z,0
2017-04-06T02:56:27.613Z,0
2017-04-06T02:57:28.206Z,0
2017-04-06T02:58:28.803Z,0
2017-04-06T02:59:29.403Z,0
2017-04-06T03:00:29.999Z,0
2017-04-06T03:01:30.599Z,0
2017-04-06T03:02:31.191Z,0
2017-04-06T03:03:31.785Z,0
2017-04-06T03:04:32.381Z,0
2017-04-06T03:05:32.974Z,0
2017-04-06T03:06:33.574Z,0
2017-04-06T03:07:34.171Z,0
2017-04-06T03:08:34.765Z,0
2017-04-06T03:09:35.358Z,0
2017-04-06T03:10:35.953Z,0
2017-04-06T03:11:36.548Z,0
2017-04-06T03:12:37.159Z,0
2017-04-06T03:13:37.752Z,0
2017-04-06T03:14:38.348Z,0
2017-04-06T03:15:38.943Z,0
2017-04-06T03:16:39.538Z,0
2017-04-06T03:17:40.148Z,0
2017-04-06T03:18:40.745Z,0
2017-04-06T03:19:41.339Z,0
2017-04-06T03:20:41.932Z,0
2017-04-06T03:21:42.527Z,0
2017-04-06T03:22:43.128Z,0
2017-04-06T03:23:43.737Z,0
2017-04-06T03:24:44.339Z,0
2017-04-06T03:25:44.930Z,0
2017-04-06T03:26:45.525Z,0
2017-04-06T03:27:46.120Z,0
2017-04-06T03:28:46.720Z,0
2017-04-06T03:29:47.318Z,0
2017-04-06T03:30:47.910Z,0
2017-04-06T03:31:48.505Z,0
2017-04-06T03:32:49.116Z,0
2017-04-06T03:33:49.717Z,0
2017-04-06T03:34:50.318Z,0
2017-04-06T03:35:50.909Z,0
2017-04-06T03:36:51.505Z,0
2017-04-06T03:37:52.105Z,0
2017-04-06T03:38:52.720Z,0
2017-04-06T03:39:53.307Z,0
2017-04-06T03:40:53.907Z,0
2017-04-06T03:41:54.499Z,0
2017-04-06T03:42:55.108Z,0
2017-04-06T03:43:55.702Z,0
2017-04-06T03:44:56.296Z,0
2017-04-06T03:45:56.898Z,0
2017-04-06T03:46:57.490Z,0
2017-04-06T03:47:58.083Z,0
2017-04-06T03:48:58.679Z,0
2017-04-06T03:49:59.272Z,0
2017-04-06T03:50:59.867Z,0
2017-04-06T03:52:00.462Z,0
2017-04-06T03:53:01.054Z,0
2017-04-06T03:54:01.649Z,0
2017-04-06T03:55:02.244Z,0
2017-04-06T03:56:02.837Z,0
2017-04-06T03:57:03.431Z,0
2017-04-06T03:58:04.027Z,0
2017-04-06T03:59:04.635Z,0
2017-04-06T04:00:05.233Z,0
2017-04-06T04:01:05.825Z,0
2017-04-06T04:02:06.427Z,0
2017-04-06T04:03:07.024Z,0
2017-04-06T04:04:07.615Z,0
2017-04-06T04:05:08.211Z,0
2017-04-06T04:06:08.806Z,0
2017-04-06T04:07:09.399Z,0
2017-04-06T04:08:10.009Z,0
2017-04-06T04:09:10.603Z,0
2017-04-06T04:10:11.204Z,0
2017-04-06T04:11:11.794Z,0
2017-04-06T04:12:12.391Z,0
2017-04-06T04:13:12.984Z,0
2017-04-06T04:14:13.584Z,0
2017-04-06T04:15:14.182Z,0
2017-04-06T04:16:14.776Z,0
2017-04-06T04:17:15.369Z,0
2017-04-06T04:18:15.968Z,0
2017-04-06T04:19:16.577Z,0
2017-04-06T04:20:17.178Z,0
2017-04-06T04:21:17.775Z,0
2017-04-06T04:22:18.368Z,0
2017-04-06T04:23:18.962Z,0
2017-04-06T04:24:19.564Z,0
2017-04-06T04:25:20.159Z,0
2017-04-06T04:26:20.754Z,0
2017-04-06T04:27:21.348Z,0
2017-04-06T04:28:21.981Z,0
2017-04-06T04:29:22.570Z,0
2017-04-06T04:30:23.163Z,0
2017-04-06T04:31:23.759Z,4
2017-04-06T04:32:24.375Z,4
2017-04-06T04:33:24.968Z,0
2017-04-06T04:34:25.562Z,4
2017-04-06T04:35:26.162Z,4
2017-04-06T04:36:26.754Z,4
2017-04-06T04:37:27.354Z,4
2017-04-06T04:38:27.945Z,8
2017-04-06T04:39:28.541Z,4
2017-04-06T04:40:29.133Z,4
2017-04-06T04:41:29.726Z,8
2017-04-06T04:42:30.321Z,8
2017-04-06T04:43:30.920Z,12
2017-04-06T04:44:31.517Z,16
2017-04-06T04:45:32.117Z,16
2017-04-06T04:46:32.709Z,20
2017-04-06T04:47:33.304Z,24
2017-04-06T04:48:33.899Z,24
2017-04-06T04:49:34.496Z,32
2017-04-06T04:50:35.090Z,32
2017-04-06T04:51:35.689Z,36
2017-04-06T04:52:36.284Z,40
2017-04-06T04:53:36.878Z,44
2017-04-06T04:54:37.474Z,48
2017-04-06T04:55:38.069Z,52
2017-04-06T04:56:38.667Z,56
2017-04-06T04:57:39.262Z,56
2017-04-06T04:58:39.861Z,60
2017-04-06T04:59:40.472Z,64
2017-04-06T05:00:41.069Z,68
2017-04-06T05:01:41.669Z,76
2017-04-06T05:02:42.281Z,84
2017-04-06T05:03:42.883Z,88
2017-04-06T05:04:43.479Z,96
2017-04-06T05:05:44.073Z,96
2017-04-06T05:06:44.669Z,96
2017-04-06T05:07:45.269Z,100
2017-04-06T05:08:45.865Z,112
2017-04-06T05:09:46.466Z,120
2017-04-06T05:10:47.067Z,132
2017-04-06T05:11:47.661Z,148
2017-04-06T05:12:48.257Z,168
2017-04-06T05:13:48.874Z,196
2017-04-06T05:14:49.476Z,212
2017-04-06T05:15:50.076Z,232
2017-04-06T05:16:50.666Z,244
2017-04-06T05:17:51.262Z,260
2017-04-06T05:18:51.858Z,260
2017-04-06T05:19:52.471Z,260
2017-04-06T05:20:53.074Z,256
2017-04-06T05:21:53.677Z,252
2017-04-06T05:22:54.270Z,252
2017-04-06T05:23:54.873Z,264
2017-04-06T05:24:55.466Z,288
2017-04-06T05:25:56.068Z,320
2017-04-06T05:26:56.669Z,356
2017-04-06T05:27:57.263Z,388
2017-04-06T05:28:57.861Z,416
2017-04-06T05:29:58.465Z,440
2017-04-06T05:30:59.062Z,464
2017-04-06T05:31:59.658Z,492
2017-04-06T05:33:00.278Z,528
2017-04-06T05:34:00.872Z,560
2017-04-06T05:35:01.469Z,568
2017-04-06T05:36:02.068Z,568
2017-04-06T05:37:02.666Z,576
2017-04-06T05:38:03.278Z,600
2017-04-06T05:39:03.876Z,628
2017-04-06T05:40:04.474Z,664
2017-04-06T05:41:05.087Z,700
2017-04-06T05:42:05.684Z,720
2017-04-06T05:43:06.284Z,740
2017-04-06T05:44:06.881Z,772
2017-04-06T05:45:07.479Z,804
2017-04-06T05:46:08.091Z,820
2017-04-06T05:47:08.690Z,836
2017-04-06T05:48:09.291Z,836
2017-04-06T05:49:09.886Z,816
2017-04-06T05:50:10.483Z,808
2017-04-06T05:51:11.087Z,824
2017-04-06T05:52:11.700Z,868
2017-04-06T05:53:12.298Z,932
2017-04-06T05:54:12.896Z,984
2017-04-06T05:55:13.514Z,1028
2017-04-06T05:56:14.112Z,1080
2017-04-06T05:57:14.711Z,1156
2017-04-06T05:58:15.325Z,1260
2017-04-06T05:59:15.929Z,1372
2017-04-06T06:00:16.525Z,1460
2017-04-06T06:01:17.123Z,1508
2017-04-06T06:02:17.728Z,1512
2017-04-06T06:03:18.331Z,1512
2017-04-06T06:04:18.934Z,1504
2017-04-06T06:05:19.529Z,1532
2017-04-06T06:06:20.134Z,1508
2017-04-06T06:07:20.729Z,1480
2017-04-06T06:08:21.351Z,1472
2017-04-06T06:09:21.951Z,1500
2017-04-06T06:10:22.549Z,1556
2017-04-06T06:11:23.149Z,1624
2017-04-06T06:12:23.753Z,1700
2017-04-06T06:13:24.354Z,1748
2017-04-06T06:14:24.951Z,1780
2017-04-06T06:15:25.550Z,1804
2017-04-06T06:16:26.150Z,1808
2017-04-06T06:17:26.749Z,1780
2017-04-06T06:18:27.349Z,1708
2017-04-06T06:19:28.001Z,1604
2017-04-06T06:20:28.568Z,1488
2017-04-06T06:21:29.167Z,1432
2017-04-06T06:22:29.775Z,1432
2017-04-06T06:23:30.377Z,1440
2017-04-06T06:24:30.980Z,1436
2017-04-06T06:25:31.582Z,1408
2017-04-06T06:26:32.179Z,1364
2017-04-06T06:27:32.778Z,1320
2017-04-06T06:28:33.381Z,1284
2017-04-06T06:29:33.982Z,1256
2017-04-06T06:30:34.586Z,1276
2017-04-06T06:31:35.183Z,1336
2017-04-06T06:32:35.789Z,1440
2017-04-06T06:33:36.385Z,1544
2017-04-06T06:34:37.001Z,1628
2017-04-06T06:35:37.601Z,1684
2017-04-06T06:36:38.203Z,1728
2017-04-06T06:37:38.808Z,1760
2017-04-06T06:38:39.405Z,1792
2017-04-06T06:39:40.005Z,1816
2017-04-06T06:40:40.610Z,1860
2017-04-06T06:41:41.208Z,1892
2017-04-06T06:42:41.813Z,1920
2017-04-06T06:43:42.409Z,1972
2017-04-06T06:44:43.024Z,2048
2017-04-06T06:45:43.624Z,2124
2017-04-06T06:46:44.223Z,2200
2017-04-06T06:47:44.823Z,2256
2017-04-06T06:48:45.424Z,2320
2017-04-06T06:49:46.031Z,2404
2017-04-06T06:50:46.627Z,2536
2017-04-06T06:51:47.227Z,2696
2017-04-06T06:52:47.828Z,2884
2017-04-06T06:53:48.430Z,3080
2017-04-06T06:54:49.033Z,3264
2017-04-06T06:55:49.650Z,3368
2017-04-06T06:56:50.252Z,3404
2017-04-06T06:57:50.868Z,3404
2017-04-06T06:58:51.470Z,3380
2017-04-06T06:59:52.071Z,3384
2017-04-06T07:00:52.672Z,3416
2017-04-06T07:01:53.275Z,3476
2017-04-06T07:02:53.891Z,3524
2017-04-06T07:03:54.499Z,3552
2017-04-06T07:04:55.097Z,3552
2017-04-06T07:05:55.704Z,3524
2017-04-06T07:06:56.304Z,3508
2017-04-06T07:07:56.908Z,3548
2017-04-06T07:08:57.506Z,3612
2017-04-06T07:09:58.128Z,3596
2017-04-06T07:10:58.733Z,3520
2017-04-06T07:11:59.334Z,3436
2017-04-06T07:12:59.938Z,3348
2017-04-06T07:14:00.542Z,3304
2017-04-06T07:15:01.142Z,3336
2017-04-06T07:16:01.759Z,3364
2017-04-06T07:17:02.367Z,3392
2017-04-06T07:18:02.967Z,3408
2017-04-06T07:19:03.569Z,3404
2017-04-06T07:20:04.175Z,3448
2017-04-06T07:21:04.773Z,3488
2017-04-06T07:22:05.375Z,3544
2017-04-06T07:23:05.976Z,3624
2017-04-06T07:24:06.593Z,3704
2017-04-06T07:25:07.193Z,3808
2017-04-06T07:26:07.796Z,3940
2017-04-06T07:27:08.411Z,4048
2017-04-06T07:28:09.015Z,4120
2017-04-06T07:29:09.622Z,4100
2017-04-06T07:30:10.220Z,4040
2017-04-06T07:31:10.825Z,4032
2017-04-06T07:32:11.423Z,4092
2017-04-06T07:33:12.023Z,4252
2017-04-06T07:34:12.626Z,4540
2017-04-06T07:35:13.243Z,4900
2017-04-06T07:36:13.850Z,5340
2017-04-06T07:37:14.449Z,5884
2017-04-06T07:38:15.056Z,6324
2017-04-06T07:39:15.675Z,6484
2017-04-06T07:40:16.279Z,6332
2017-04-06T07:41:16.884Z,6576
2017-04-06T07:42:17.485Z,6544
2017-04-06T07:43:18.085Z,6988
2017-04-06T07:44:18.687Z,7560
2017-04-06T07:45:19.297Z,8328
2017-04-06T07:46:19.921Z,9368
2017-04-06T07:47:20.501Z,10464
2017-04-06T07:48:21.104Z,11500
2017-04-06T07:49:21.713Z,12436
2017-04-06T07:50:22.316Z,13380
2017-04-06T07:51:22.918Z,14344
2017-04-06T07:52:23.528Z,14840
2017-04-06T07:53:24.131Z,15260
2017-04-06T07:54:24.734Z,15800
2017-04-06T07:55:25.338Z,17216
2017-04-06T07:56:25.943Z,19680
2017-04-06T07:57:26.547Z,21632
2017-04-06T07:58:27.152Z,21376
2017-04-06T07:59:27.766Z,20608
2017-04-06T08:00:28.369Z,20576
2017-04-06T08:01:28.990Z,20544
2017-04-06T08:02:29.598Z,20000
2017-04-06T08:03:30.205Z,19360
2017-04-06T08:04:30.817Z,19040
2017-04-06T08:05:31.421Z,19264
2017-04-06T08:06:32.027Z,19584
2017-04-06T08:07:32.635Z,24576
2017-04-06T08:08:33.244Z,21920
2017-04-06T08:09:33.854Z,26112
2017-04-06T08:10:34.469Z,27808
2017-04-06T08:11:35.078Z,27328
2017-04-06T08:12:35.690Z,29536
2017-04-06T08:13:36.296Z,31520
2017-04-06T08:14:36.913Z,31776
2017-04-06T08:15:37.528Z,30592
2017-04-06T08:16:38.161Z,27520
2017-04-06T08:17:38.793Z,24384
2017-04-06T08:18:39.421Z,22368
2017-04-06T08:19:40.031Z,21152
2017-04-06T08:20:40.645Z,20512
2017-04-06T08:21:41.257Z,20064
2017-04-06T08:22:41.870Z,19968
2017-04-06T08:23:42.482Z,20224
2017-04-06T08:24:43.099Z,19936
2017-04-06T08:25:43.709Z,20000
2017-04-06T08:26:44.318Z,21184
2017-04-06T08:27:44.929Z,21664
2017-04-06T08:28:45.542Z,21664
2017-04-06T08:29:46.155Z,23840
2017-04-06T08:30:46.788Z,23136
2017-04-06T08:31:47.397Z,21088
2017-04-06T08:32:48.011Z,21312
2017-04-06T08:33:48.620Z,21376
2017-04-06T08:34:49.236Z,21184
2017-04-06T08:35:49.843Z,20800
2017-04-06T08:36:50.456Z,20192
2017-04-06T08:37:51.064Z,19584
2017-04-06T08:38:51.676Z,19008
2017-04-06T08:39:52.289Z,18592
2017-04-06T08:40:52.903Z,18464
2017-04-06T08:41:53.518Z,18592
2017-04-06T08:42:54.122Z,18912
2017-04-06T08:43:54.738Z,19744
2017-04-06T08:44:55.345Z,21056
2017-04-06T08:45:55.956Z,22464
2017-04-06T08:46:56.566Z,23200
2017-04-06T08:47:57.180Z,23296
2017-04-06T08:48:57.816Z,23136
2017-04-06T08:49:58.397Z,23360
2017-04-06T08:50:59.009Z,24288
2017-04-06T08:51:59.622Z,27584
2017-04-06T08:53:00.248Z,27968
2017-04-06T08:54:00.860Z,28032
2017-04-06T08:55:01.470Z,28896
2017-04-06T08:56:02.088Z,33856
2017-04-06T08:57:02.722Z,40384
2017-04-06T08:58:03.330Z,40256
2017-04-06T08:59:03.944Z,38688
2017-04-06T09:00:04.573Z,33056
2017-04-06T09:01:05.186Z,40544
2017-04-06T09:02:05.802Z,36064
2017-04-06T09:03:06.423Z,40096
2017-04-06T09:04:07.037Z,40640
2017-04-06T09:05:07.660Z,42592
2017-04-06T09:06:08.276Z,42816
2017-04-06T09:07:08.899Z,46080
2017-04-06T09:08:09.521Z,49344
2017-04-06T09:09:10.135Z,50400
2017-04-06T09:10:10.759Z,49792
2017-04-06T09:11:11.377Z,50624
2017-04-06T09:12:11.997Z,42272
2017-04-06T09:13:12.618Z,49376
2017-04-06T09:14:13.254Z,50528
2017-04-06T09:15:13.877Z,46912
2017-04-06T09:16:14.505Z,41120
2017-04-06T09:17:15.132Z,43584
2017-04-06T09:18:15.753Z,46112
2017-04-06T09:19:16.377Z,38208
2017-04-06T09:20:17.005Z,41376
2017-04-06T09:21:17.625Z,25664
2017-04-06T09:22:18.265Z,27264
2017-04-06T09:23:18.900Z,42944
2017-04-06T09:24:19.524Z,49312
2017-04-06T09:25:20.148Z,59616
2017-04-06T09:26:20.793Z,77248
2017-04-06T09:27:21.410Z,29920
2017-04-06T09:28:22.037Z,75232
2017-04-06T09:29:22.675Z,49184
2017-04-06T09:30:23.293Z,49952
2017-04-06T09:31:23.916Z,68320
2017-04-06T09:32:24.549Z,66112
2017-04-06T09:33:25.164Z,67648
2017-04-06T09:34:25.786Z,24928
2017-04-06T09:35:26.405Z,27584
2017-04-06T09:36:27.027Z,18560
2017-04-06T09:37:27.664Z,18400
2017-04-06T09:38:28.284Z,20160
2017-04-06T09:39:28.905Z,39840
2017-04-06T09:40:29.529Z,51904
2017-04-06T09:41:30.148Z,60800
2017-04-06T09:42:30.770Z,54976
2017-04-06T09:43:31.389Z,49472
2017-04-06T09:44:32.009Z,20160
2017-04-06T09:45:32.627Z,21120
2017-04-06T09:46:33.247Z,23488
2017-04-06T09:47:33.883Z,39776
2017-04-06T09:48:34.508Z,32000
2017-04-06T09:49:35.130Z,24224
2017-04-06T09:50:35.770Z,29984
2017-04-06T09:51:36.386Z,33024
2017-04-06T09:52:37.006Z,34464
2017-04-06T09:53:37.629Z,35680
2017-04-06T09:54:38.246Z,35424
2017-04-06T09:55:38.868Z,35392
2017-04-06T09:56:39.490Z,35680
2017-04-06T09:57:40.111Z,34592
2017-04-06T09:58:40.732Z,35200
2017-04-06T09:59:41.360Z,35488
2017-04-06T10:00:41.980Z,35552
2017-04-06T10:01:42.603Z,34976
2017-04-06T10:02:43.226Z,35008
2017-04-06T10:03:43.858Z,34144
2017-04-06T10:04:44.483Z,34048
2017-04-06T10:05:45.110Z,34144
2017-04-06T10:06:45.750Z,34208
2017-04-06T10:07:46.380Z,33184
2017-04-06T10:08:47.004Z,25984
2017-04-06T10:09:47.630Z,33120
2017-04-06T10:10:48.261Z,28224
2017-04-06T10:11:48.891Z,18112
2017-04-06T10:12:49.515Z,30720
2017-04-06T10:13:50.144Z,30304
2017-04-06T10:14:50.784Z,29952
2017-04-06T10:15:51.408Z,29376
2017-04-06T10:16:52.033Z,27488
2017-04-06T10:17:52.657Z,26656
2017-04-06T10:18:53.288Z,14340
2017-04-06T10:19:53.910Z,17696
2017-04-06T10:20:54.543Z,11128
2017-04-06T10:21:55.163Z,9512
2017-04-06T10:22:55.797Z,9472
2017-04-06T10:23:56.419Z,9640
2017-04-06T10:24:57.035Z,9876
2017-04-06T10:25:57.653Z,10552
2017-04-06T10:26:58.277Z,11084
2017-04-06T10:27:58.903Z,11700
2017-04-06T10:28:59.542Z,13228
2017-04-06T10:30:00.157Z,13500
2017-04-06T10:31:00.776Z,14192
2017-04-06T10:32:01.397Z,13812
2017-04-06T10:33:02.027Z,13584
2017-04-06T10:34:02.651Z,13084
2017-04-06T10:35:03.288Z,13020
2017-04-06T10:36:03.895Z,13324
2017-04-06T10:37:04.526Z,13864
2017-04-06T10:38:05.141Z,13312
2017-04-06T10:39:05.763Z,13424
2017-04-06T10:40:06.393Z,13244
2017-04-06T10:41:07.009Z,12884
2017-04-06T10:42:07.642Z,12572
2017-04-06T10:43:08.254Z,12280
2017-04-06T10:44:08.867Z,12084
2017-04-06T10:45:09.495Z,11840
2017-04-06T10:46:10.108Z,11152
2017-04-06T10:47:10.722Z,10992
2017-04-06T10:48:11.335Z,11396
2017-04-06T10:49:11.947Z,11668
2017-04-06T10:50:12.564Z,12000
2017-04-06T10:51:13.176Z,12428
2017-04-06T10:52:13.786Z,12504
2017-04-06T10:53:14.397Z,12620
2017-04-06T10:54:15.024Z,12696
2017-04-06T10:55:15.635Z,12628
2017-04-06T10:56:16.248Z,12412
2017-04-06T10:57:16.861Z,12292
2017-04-06T10:58:17.471Z,12240
2017-04-06T10:59:18.097Z,12280
2017-04-06T11:00:18.708Z,12316
2017-04-06T11:01:19.334Z,12332
2017-04-06T11:02:19.946Z,12148
2017-04-06T11:03:20.556Z,11996
2017-04-06T11:04:21.172Z,11812
2017-04-06T11:05:21.798Z,11596
2017-04-06T11:06:22.416Z,11312
2017-04-06T11:07:23.023Z,11116
2017-04-06T11:08:23.649Z,11092
2017-04-06T11:09:24.258Z,11352
2017-04-06T11:10:24.868Z,11668
2017-04-06T11:11:25.477Z,11808
2017-04-06T11:12:26.104Z,11828
2017-04-06T11:13:26.720Z,11760
2017-04-06T11:14:27.333Z,11572
2017-04-06T11:15:27.959Z,11388
2017-04-06T11:16:28.568Z,11384
2017-04-06T11:17:29.178Z,11520
2017-04-06T11:18:29.788Z,11636
2017-04-06T11:19:30.398Z,11676
2017-04-06T11:20:31.008Z,11576
2017-04-06T11:21:31.635Z,11280
2017-04-06T11:22:32.251Z,10760
2017-04-06T11:23:32.879Z,10324
2017-04-06T11:24:33.510Z,10300
2017-04-06T11:25:34.117Z,10232
2017-04-06T11:26:34.742Z,10080
2017-04-06T11:27:35.372Z,10088
2017-04-06T11:28:35.995Z,10260
2017-04-06T11:29:36.612Z,10472
2017-04-06T11:30:37.220Z,10932
2017-04-06T11:31:37.830Z,10812
2017-04-06T11:32:38.443Z,10864
2017-04-06T11:33:39.069Z,11196
2017-04-06T11:34:39.677Z,10564
2017-04-06T11:35:40.301Z,10280
2017-04-06T11:36:40.925Z,10036
2017-04-06T11:37:41.534Z,9988
2017-04-06T11:38:42.145Z,10060
2017-04-06T11:39:42.759Z,10088
2017-04-06T11:40:43.364Z,10020
2017-04-06T11:41:43.972Z,9840
2017-04-06T11:42:44.578Z,9592
2017-04-06T11:43:45.186Z,9400
2017-04-06T11:44:45.795Z,9068
2017-04-06T11:45:46.403Z,8748
2017-04-06T11:46:47.010Z,8384
2017-04-06T11:47:47.618Z,8044
2017-04-06T11:48:48.230Z,7780
2017-04-06T11:49:48.836Z,7504
2017-04-06T11:50:49.445Z,7316
2017-04-06T11:51:50.052Z,7104
2017-04-06T11:52:50.658Z,7148
2017-04-06T11:53:51.272Z,7080
2017-04-06T11:54:51.881Z,7040
2017-04-06T11:55:52.492Z,6936
2017-04-06T11:56:53.097Z,6924
2017-04-06T11:57:53.721Z,7020
2017-04-06T11:58:54.328Z,7000
2017-04-06T11:59:54.936Z,7104
2017-04-06T12:00:55.543Z,7132
2017-04-06T12:01:56.153Z,7124
2017-04-06T12:02:56.761Z,7132
2017-04-06T12:03:57.384Z,7116
2017-04-06T12:04:58.002Z,7072
2017-04-06T12:05:58.609Z,6936
2017-04-06T12:06:59.215Z,6912
2017-04-06T12:07:59.822Z,6860
2017-04-06T12:09:00.436Z,6800
2017-04-06T12:10:01.042Z,6848
2017-04-06T12:11:01.648Z,6856
2017-04-06T12:12:02.255Z,6980
2017-04-06T12:13:02.876Z,7140
2017-04-06T12:14:03.488Z,7280
2017-04-06T12:15:04.091Z,7416
2017-04-06T12:16:04.701Z,7580
2017-04-06T12:17:05.321Z,7628
2017-04-06T12:18:05.934Z,7584
2017-04-06T12:19:06.556Z,7356
2017-04-06T12:20:07.161Z,7028
2017-04-06T12:21:07.773Z,6948
2017-04-06T12:22:08.380Z,6772
2017-04-06T12:23:08.999Z,6676
2017-04-06T12:24:09.612Z,6768
2017-04-06T12:25:10.215Z,6488
2017-04-06T12:26:10.823Z,6564
2017-04-06T12:27:11.429Z,6712
2017-04-06T12:28:12.034Z,6788
2017-04-06T12:29:12.656Z,6856
2017-04-06T12:30:13.262Z,7012
2017-04-06T12:31:13.870Z,7216
2017-04-06T12:32:14.479Z,7444
2017-04-06T12:33:15.086Z,7568
2017-04-06T12:34:15.691Z,7584
2017-04-06T12:35:16.298Z,7536
2017-04-06T12:36:16.920Z,7392
2017-04-06T12:37:17.530Z,7464
2017-04-06T12:38:18.150Z,7768
2017-04-06T12:39:18.757Z,8096
2017-04-06T12:40:19.363Z,7996
2017-04-06T12:41:19.970Z,8020
2017-04-06T12:42:20.574Z,8268
2017-04-06T12:43:21.189Z,8468
2017-04-06T12:44:21.800Z,8796
2017-04-06T12:45:22.421Z,8936
2017-04-06T12:46:23.029Z,8824
2017-04-06T12:47:23.637Z,8760
2017-04-06T12:48:24.241Z,8892
2017-04-06T12:49:24.848Z,9312
2017-04-06T12:50:25.456Z,9192
2017-04-06T12:51:26.062Z,8780
2017-04-06T12:52:26.671Z,8416
2017-04-06T12:53:27.278Z,8244
2017-04-06T12:54:27.900Z,7604
2017-04-06T12:55:28.508Z,7068
2017-04-06T12:56:29.114Z,6316
2017-04-06T12:57:29.721Z,5904
2017-04-06T12:58:30.349Z,5472
2017-04-06T12:59:30.959Z,4884
2017-04-06T13:00:31.563Z,4716
2017-04-06T13:01:32.184Z,4668
2017-04-06T13:02:32.791Z,4976
2017-04-06T13:03:33.402Z,5300
2017-04-06T13:04:34.012Z,5080
2017-04-06T13:05:34.617Z,4740
2017-04-06T13:06:35.230Z,4544
2017-04-06T13:07:35.857Z,4696
2017-04-06T13:08:36.468Z,4696
2017-04-06T13:09:37.079Z,4816
2017-04-06T13:10:37.683Z,4860
2017-04-06T13:11:38.288Z,4872
2017-04-06T13:12:38.893Z,4888
2017-04-06T13:13:39.499Z,4872
2017-04-06T13:14:40.105Z,4820
2017-04-06T13:15:40.718Z,4772
2017-04-06T13:16:41.345Z,4764
2017-04-06T13:17:41.946Z,4740
2017-04-06T13:18:42.554Z,4704
2017-04-06T13:19:43.158Z,4720
2017-04-06T13:20:43.764Z,4752
2017-04-06T13:21:44.372Z,4804
2017-04-06T13:22:44.976Z,4816
2017-04-06T13:23:45.583Z,4872
2017-04-06T13:24:46.189Z,5000
2017-04-06T13:25:46.794Z,5200
2017-04-06T13:26:47.403Z,5368
2017-04-06T13:27:48.006Z,5536
2017-04-06T13:28:48.612Z,5792
2017-04-06T13:29:49.224Z,6036
2017-04-06T13:30:49.847Z,6176
2017-04-06T13:31:50.458Z,6108
2017-04-06T13:32:51.061Z,6104
2017-04-06T13:33:51.667Z,6096
2017-04-06T13:34:52.276Z,6124
2017-04-06T13:35:52.885Z,6028
2017-04-06T13:36:53.485Z,6000
2017-04-06T13:37:54.109Z,6116
2017-04-06T13:38:54.718Z,6288
2017-04-06T13:39:55.345Z,6672
2017-04-06T13:40:55.947Z,6664
2017-04-06T13:41:56.553Z,6680
2017-04-06T13:42:57.161Z,6512
2017-04-06T13:43:57.774Z,6436
2017-04-06T13:44:58.377Z,6188
2017-04-06T13:45:58.983Z,6000
2017-04-06T13:46:59.594Z,6160
2017-04-06T13:48:00.400Z,6148
2017-04-06T13:49:01.014Z,6344
2017-04-06T13:50:01.621Z,5972
2017-04-06T13:51:02.224Z,5800