createdAt,value
2018-12-15T00:02:25.671Z,-1.04
2018-12-15T00:04:54.971Z,-1.12
2018-12-15T00:07:24.279Z,-1.06
2018-12-15T00:09:53.783Z,-1.09
2018-12-15T00:12:23.155Z,-1.15
2018-12-15T00:14:52.552Z,-1.16
2018-12-15T00:17:21.934Z,-1.15
2018-12-15T00:19:51.216Z,-1.11
2018-12-15T00:22:20.523Z,-0.99
2018-12-15T00:24:49.824Z,-1.10
2018-12-15T00:27:19.167Z,-1.04
2018-12-15T00:29:48.555Z,-1.22
2018-12-15T00:32:17.862Z,-1.11
2018-12-15T00:34:47.201Z,-1.14
2018-12-15T00:37:16.470Z,-1.13
2018-12-15T00:39:45.784Z,-1.12
2018-12-15T00:42:15.167Z,-1.19
2018-12-15T00:44:44.466Z,-1.14
2018-12-15T00:47:14.108Z,-1.11
2018-12-15T00:49:43.476Z,-1.15
2018-12-15T00:52:12.783Z,-1.03
2018-12-15T00:54:42.109Z,-1.03
2018-12-15T00:57:11.483Z,-1.07
2018-12-15T00:59:40.794Z,-0.95
2018-12-15T01:02:10.081Z,-0.97
2018-12-15T01:04:39.596Z,-0.99
2018-12-15T01:07:08.973Z,-0.94
2018-12-15T01:09:38.414Z,-0.91
2018-12-15T01:12:07.702Z,-0.95
2018-12-15T01:14:37.137Z,-0.96
2018-12-15T01:17:06.534Z,-1.04
2018-12-15T01:19:35.833Z,-1.04
2018-12-15T01:22:05.097Z,-1.08
2018-12-15T01:24:34.419Z,-1.07
2018-12-15T01:27:04.010Z,-1.03
2018-12-15T01:29:33.439Z,-1.03
2018-12-15T01:32:02.703Z,-1.02
2018-12-15T01:34:32.000Z,-0.98
2018-12-15T01:37:01.298Z,-1.09
2018-12-15T01:39:30.600Z,-1.10
2018-12-15T01:41:59.900Z,-0.95
2018-12-15T01:44:29.252Z,-1.19
2018-12-15T01:46:58.544Z,-1.18
2018-12-15T01:49:27.954Z,-1.18
2018-12-15T01:51:57.350Z,-1.09
2018-12-15T01:54:27.043Z,-1.01
2018-12-15T01:56:56.348Z,-0.99
2018-12-15T01:59:25.636Z,-1.08
2018-12-15T02:01:55.188Z,-1.11
2018-12-15T02:04:24.480Z,-1.14
2018-12-15T02:06:53.892Z,-1.04
2018-12-15T02:09:23.408Z,-1.11
2018-12-15T02:11:52.748Z,-1.06
2018-12-15T02:14:22.043Z,-1.04
2018-12-15T02:16:51.340Z,-1.04
2018-12-15T02:19:20.739Z,-1.08
2018-12-15T02:21:50.053Z,-1.09
2018-12-15T02:24:19.348Z,-0.98
2018-12-15T02:26:48.680Z,-1.11
2018-12-15T02:29:17.967Z,-1.12
2018-12-15T02:31:47.446Z,-1.13
2018-12-15T02:34:16.743Z,-1.10
2018-12-15T02:36:46.092Z,-1.07
2018-12-15T02:39:15.691Z,-1.21
2018-12-15T02:41:47.352Z,-1.18
2018-12-15T02:44:16.300Z,-1.17
2018-12-15T02:46:45.570Z,-1.01
2018-12-15T02:49:14.866Z,-1.04
2018-12-15T02:51:44.172Z,-1.01
2018-12-15T02:54:13.548Z,-0.97
2018-12-15T02:56:42.856Z,-0.99
2018-12-15T02:59:12.254Z,-0.91
2018-12-15T03:01:41.590Z,-1.00
2018-12-15T03:04:10.910Z,-1.06
2018-12-15T03:06:40.164Z,-1.07
2018-12-15T03:09:10.385Z,-1.13
2018-12-15T03:11:39.797Z,-1.29
2018-12-15T03:14:09.213Z,-1.26
2018-12-15T03:16:40.539Z,-1.24
2018-12-15T03:19:12.825Z,-1.04
2018-12-15T03:21:42.132Z,-1.09
2018-12-15T03:24:11.500Z,-1.08
2018-12-15T03:26:40.801Z,-1.21
2018-12-15T03:29:10.073Z,-1.15
2018-12-15T03:31:39.491Z,-1.07
2018-12-15T03:34:08.848Z,-1.06
2018-12-15T03:36:38.146Z,-1.01
2018-12-15T03:39:07.548Z,-1.13
2018-12-15T03:41:37.090Z,-1.15
2018-12-15T03:44:06.338Z,-1.13
2018-12-15T03:46:35.709Z,-1.15
2018-12-15T03:49:05.043Z,-1.04
2018-12-15T03:51:34.316Z,-1.05
2018-12-15T03:54:03.717Z,-1.15
2018-12-15T03:56:33.112Z,-1.06
2018-12-15T03:59:02.471Z,-1.12
2018-12-15T04:01:31.886Z,-1.06
2018-12-15T04:04:01.411Z,-1.13
2018-12-15T04:06:30.954Z,-1.07
2018-12-15T04:09:00.229Z,-1.04
2018-12-15T04:11:29.520Z,-1.04
2018-12-15T04:13:58.776Z,-1.10
2018-12-15T04:16:28.153Z,-1.12
2018-12-15T04:18:57.436Z,-1.19
2018-12-15T04:21:26.802Z,-1.19
2018-12-15T04:23:56.089Z,-0.96
2018-12-15T04:26:25.523Z,-0.98
2018-12-15T04:28:55.947Z,-1.09
2018-12-15T04:31:25.269Z,-1.00
2018-12-15T04:33:54.725Z,-1.12
2018-12-15T04:36:24.077Z,-1.04
2018-12-15T04:38:53.499Z,-1.11
2018-12-15T04:41:22.770Z,-1.05
2018-12-15T04:43:52.352Z,-1.09
2018-12-15T04:46:21.668Z,-0.98
2018-12-15T04:48:50.958Z,-1.03
2018-12-15T04:51:20.251Z,-1.15
2018-12-15T04:53:49.522Z,-1.25
2018-12-15T04:56:18.814Z,-1.14
2018-12-15T04:58:48.174Z,-1.15
2018-12-15T05:01:17.467Z,-1.19
2018-12-15T05:03:46.751Z,-1.16
2018-12-15T05:06:16.085Z,-1.17
2018-12-15T05:08:45.345Z,-1.25
2018-12-15T05:11:14.680Z,-1.15
2018-12-15T05:13:43.946Z,-1.19
2018-12-15T05:16:13.281Z,-1.18
2018-12-15T05:18:42.633Z,-1.20
2018-12-15T05:21:11.891Z,-1.20
2018-12-15T05:23:41.171Z,-1.26
2018-12-15T05:26:10.474Z,-1.17
2018-12-15T05:28:39.730Z,-1.14
2018-12-15T05:31:09.007Z,-1.13
2018-12-15T05:33:38.300Z,-1.19
2018-12-15T05:36:07.597Z,-1.07
2018-12-15T05:38:36.869Z,-1.18
2018-12-15T05:41:06.257Z,-1.25
2018-12-15T05:43:35.608Z,-1.14
2018-12-15T05:46:04.931Z,-1.08
2018-12-15T05:48:34.420Z,-1.18
2018-12-15T05:51:03.917Z,-1.19
2018-12-15T05:53:33.324Z,-1.17
2018-12-15T05:56:02.953Z,-1.08
2018-12-15T05:58:32.315Z,-1.16
2018-12-15T06:01:01.665Z,-1.09
2018-12-15T06:03:30.916Z,-1.07
2018-12-15T06:06:00.241Z,-1.09
2018-12-15T06:08:29.521Z,-1.02
2018-12-15T06:10:58.951Z,-1.19
2018-12-15T06:13:28.221Z,-1.14
2018-12-15T06:15:57.626Z,-1.18
2018-12-15T06:18:31.560Z,-1.14
2018-12-15T06:20:58.292Z,-1.14
2018-12-15T06:23:27.624Z,-1.08
2018-12-15T06:25:56.989Z,-1.03
2018-12-15T06:28:26.298Z,-1.12
2018-12-15T06:30:55.640Z,-0.94
2018-12-15T06:33:24.993Z,-0.98
2018-12-15T06:35:54.293Z,-1.00
2018-12-15T06:38:23.560Z,-1.07
2018-12-15T06:40:52.848Z,-1.05
2018-12-15T06:43:22.429Z,-0.75
2018-12-15T06:45:51.860Z,-0.83
2018-12-15T06:48:21.216Z,-0.96
2018-12-15T06:50:50.541Z,-1.08
2018-12-15T06:53:19.920Z,-1.08
2018-12-15T06:55:49.306Z,-0.94
2018-12-15T06:58:18.536Z,-1.03
2018-12-15T07:00:48.017Z,-1.00
2018-12-15T07:03:17.531Z,-0.98
2018-12-15T07:05:46.906Z,-0.99
2018-12-15T07:08:16.246Z,-1.07
2018-12-15T07:10:45.599Z,-1.02
2018-12-15T07:13:16.976Z,-1.05
2018-12-15T07:15:46.272Z,-1.02
2018-12-15T07:18:15.719Z,-1.04
2018-12-15T07:20:45.108Z,-1.01
2018-12-15T07:23:14.472Z,-0.89
2018-12-15T07:25:44.050Z,-0.90
2018-12-15T07:28:13.311Z,-1.00
2018-12-15T07:30:42.891Z,-1.09
2018-12-15T07:33:12.498Z,-0.94
2018-12-15T07:35:41.916Z,-1.04
2018-12-15T07:38:11.224Z,-1.01
2018-12-15T07:40:40.533Z,-0.94
2018-12-15T07:43:09.977Z,-0.88
2018-12-15T07:45:39.233Z,-0.84
2018-12-15T07:48:08.605Z,-0.91
2018-12-15T07:50:37.885Z,-0.81
2018-12-15T07:53:07.281Z,-0.78
2018-12-15T07:55:36.581Z,-0.84
2018-12-15T07:58:06.047Z,-0.78
2018-12-15T08:00:35.302Z,-0.72
2018-12-15T08:03:04.688Z,-0.79
2018-12-15T08:05:33.999Z,-0.77
2018-12-15T08:08:03.324Z,-0.84
2018-12-15T08:13:28.671Z,-0.22
2018-12-15T08:15:58.976Z,-0.68
2018-12-15T08:18:28.520Z,-0.62
2018-12-15T08:20:58.056Z,-0.67
2018-12-15T08:23:28.233Z,-0.60
2018-12-15T08:25:57.619Z,-0.69
2018-12-15T08:28:27.064Z,-0.39
2018-12-15T08:30:56.420Z,-0.58
2018-12-15T08:33:25.938Z,-0.39
2018-12-15T08:35:55.324Z,-0.83
2018-12-15T08:38:24.639Z,-0.73
2018-12-15T08:40:53.970Z,-0.84
2018-12-15T08:43:23.340Z,-0.87
2018-12-15T08:45:53.030Z,-0.76
2018-12-15T08:48:22.408Z,-0.85
2018-12-15T08:50:51.925Z,-0.89
2018-12-15T08:53:21.302Z,-0.96
2018-12-15T08:55:50.620Z,-0.76
2018-12-15T08:58:19.985Z,-0.77
2018-12-15T09:00:49.261Z,-0.75
2018-12-15T09:03:18.605Z,-0.67
2018-12-15T09:05:47.954Z,-0.67
2018-12-15T09:08:17.267Z,-0.75
2018-12-15T09:10:46.641Z,-0.84
2018-12-15T09:13:16.029Z,-0.75
2018-12-15T09:15:45.352Z,-0.71
2018-12-15T09:18:15.670Z,-0.71
2018-12-15T09:20:45.984Z,-0.85
2018-12-15T09:23:15.385Z,-0.63
2018-12-15T09:25:44.800Z,-0.66
2018-12-15T09:28:14.155Z,-0.56
2018-12-15T09:30:43.429Z,-0.65
2018-12-15T09:33:12.785Z,-0.74
2018-12-15T09:35:42.098Z,-0.63
2018-12-15T09:38:11.581Z,-0.58
2018-12-15T09:40:41.080Z,-0.52
2018-12-15T09:43:10.425Z,-0.70
2018-12-15T09:45:39.704Z,-0.61
2018-12-15T09:48:09.156Z,-0.65
2018-12-15T09:50:38.634Z,-0.55
2018-12-15T09:53:08.030Z,-0.55
2018-12-15T09:55:37.343Z,-0.44
2018-12-15T09:58:06.732Z,-0.49
2018-12-15T10:00:36.255Z,-0.44
2018-12-15T10:03:05.655Z,-0.35
2018-12-15T10:05:35.031Z,-0.32
2018-12-15T10:08:04.451Z,-0.32
2018-12-15T10:10:33.848Z,-0.40
2018-12-15T10:13:03.162Z,-0.40
2018-12-15T10:15:32.546Z,-0.33
2018-12-15T10:18:01.965Z,-0.29
2018-12-15T10:20:31.304Z,-0.17
2018-12-15T10:23:00.733Z,-0.22
2018-12-15T10:25:30.114Z,-0.39
2018-12-15T10:27:59.450Z,-0.31
2018-12-15T10:30:34.180Z,-0.13
2018-12-15T10:33:04.308Z,-0.34
2018-12-15T10:35:33.602Z,-0.40
2018-12-15T10:38:02.913Z,-0.41
2018-12-15T10:40:32.328Z,-0.29
2018-12-15T10:43:01.762Z,-0.37
2018-12-15T10:45:31.091Z,-0.25
2018-12-15T10:48:00.421Z,-0.02
2018-12-15T10:50:29.805Z,-0.17
2018-12-15T10:52:59.127Z,-0.07
2018-12-15T10:55:28.455Z,-0.19
2018-12-15T10:57:57.807Z,-0.24
2018-12-15T11:01:34.959Z,-0.08
2018-12-15T11:04:04.489Z,-0.09
2018-12-15T11:06:33.863Z,-0.23
2018-12-15T11:09:03.495Z,-0.24
2018-12-15T11:11:32.960Z,-0.21
2018-12-15T11:14:02.490Z,-0.43
2018-12-15T11:16:31.970Z,-0.33
2018-12-15T11:19:01.390Z,-0.24
2018-12-15T11:21:30.778Z,-0.21
2018-12-15T11:24:00.110Z,-0.11
2018-12-15T11:26:29.461Z,-0.07
2018-12-15T11:28:58.832Z,-0.02
2018-12-15T11:31:28.246Z,-0.15
2018-12-15T11:33:57.587Z,-0.25
2018-12-15T11:36:27.196Z,-0.18
2018-12-15T11:38:56.536Z,-0.26
2018-12-15T11:41:25.846Z,-0.24
2018-12-15T11:43:56.160Z,-0.13
2018-12-15T11:46:25.452Z,-0.13
2018-12-15T11:48:55.003Z,-0.24
2018-12-15T11:51:24.299Z,-0.31
2018-12-15T11:53:53.567Z,-0.34
2018-12-15T11:56:22.943Z,-0.17
2018-12-15T11:58:52.267Z,-0.30
2018-12-15T12:01:21.542Z,-0.17
2018-12-15T12:03:50.986Z,-0.26
2018-12-15T12:06:20.490Z,-0.15
2018-12-15T12:08:49.787Z,-0.07
2018-12-15T12:11:19.053Z,-0.22
2018-12-15T12:13:48.453Z,-0.37
2018-12-15T12:16:17.759Z,-0.34
2018-12-15T12:18:47.056Z,-0.27
2018-12-15T12:21:16.357Z,-0.33
2018-12-15T12:23:45.662Z,-0.21
2018-12-15T12:26:14.986Z,-0.37
2018-12-15T12:28:44.255Z,-0.19
2018-12-15T12:31:13.673Z,-0.26
2018-12-15T12:33:43.049Z,-0.30
2018-12-15T12:36:12.432Z,-0.21
2018-12-15T12:38:42.093Z,-0.21
2018-12-15T12:41:11.395Z,-0.07
2018-12-15T12:43:40.727Z,-0.25
2018-12-15T12:46:10.086Z,-0.16
2018-12-15T12:48:39.604Z,-0.26
2018-12-15T12:51:08.928Z,-0.09
2018-12-15T12:53:38.282Z,0.76
2018-12-15T12:56:07.638Z,0.85
2018-12-15T12:58:36.961Z,0.31
2018-12-15T13:01:06.266Z,-0.08
2018-12-15T13:03:35.714Z,-0.01
2018-12-15T13:06:05.190Z,0.02
2018-12-15T13:08:34.564Z,-0.02
2018-12-15T13:11:04.048Z,0.11
2018-12-15T13:13:33.899Z,0.07
2018-12-15T13:16:03.440Z,0.04
2018-12-15T13:18:32.904Z,0.09
2018-12-15T13:21:02.310Z,-0.01
2018-12-15T13:23:31.637Z,-0.08
2018-12-15T13:26:01.048Z,0.21
2018-12-15T13:28:30.422Z,0.00
2018-12-15T13:30:59.947Z,-0.17
2018-12-15T13:33:36.222Z,-0.07
2018-12-15T13:36:16.097Z,-0.30
2018-12-15T13:38:45.666Z,-0.16
2018-12-15T13:41:15.206Z,-0.19
2018-12-15T13:43:44.561Z,-0.07
2018-12-15T13:46:14.086Z,-0.05
2018-12-15T13:48:43.384Z,-0.08
2018-12-15T13:51:12.902Z,-0.17
2018-12-15T13:53:42.456Z,-0.27
2018-12-15T13:56:11.896Z,-0.24
2018-12-15T13:58:41.333Z,-0.09
2018-12-15T14:01:10.731Z,-0.18
2018-12-15T14:03:40.203Z,-0.23
2018-12-15T14:06:09.613Z,-0.17
2018-12-15T14:08:38.945Z,-0.15
2018-12-15T14:11:08.439Z,-0.36
2018-12-15T14:13:37.960Z,-0.15
2018-12-15T14:16:07.657Z,-0.25
2018-12-15T14:18:37.004Z,-0.08
2018-12-15T14:21:12.639Z,-0.11
2018-12-15T14:23:41.945Z,-0.23
2018-12-15T14:26:11.324Z,-0.21
2018-12-15T14:28:40.612Z,-0.21
2018-12-15T14:31:09.920Z,-0.18
2018-12-15T14:33:39.201Z,-0.16
2018-12-15T14:36:08.496Z,-0.30
2018-12-15T14:38:37.748Z,-0.29
2018-12-15T14:41:11.751Z,-0.27
2018-12-15T14:43:41.036Z,-0.31
2018-12-15T14:46:11.291Z,-0.34
2018-12-15T14:48:40.568Z,-0.31
2018-12-15T14:51:09.987Z,-0.24
2018-12-15T14:53:39.229Z,-0.33
2018-12-15T14:56:08.573Z,-0.44
2018-12-15T14:58:37.822Z,-0.42
2018-12-15T15:01:07.065Z,-0.31
2018-12-15T15:03:36.304Z,-0.31
2018-12-15T15:06:05.654Z,-0.37
2018-12-15T15:08:34.909Z,-0.39
2018-12-15T15:11:04.324Z,-0.40
2018-12-15T15:13:34.625Z,-0.28
2018-12-15T15:16:04.503Z,-0.36
2018-12-15T15:18:33.836Z,-0.47
2018-12-15T15:21:03.181Z,-0.45
2018-12-15T15:23:32.403Z,-0.47
2018-12-15T15:26:01.693Z,-0.42
2018-12-15T15:28:31.061Z,-0.53
2018-12-15T15:31:00.389Z,-0.46
2018-12-15T15:33:29.639Z,-0.37
2018-12-15T15:35:59.022Z,-0.45
2018-12-15T15:38:28.388Z,-0.49
2018-12-15T15:40:57.771Z,-0.58
2018-12-15T15:43:27.179Z,-0.56
2018-12-15T15:45:56.688Z,-0.51
2018-12-15T15:48:26.052Z,-0.43
2018-12-15T15:50:55.368Z,-0.47
2018-12-15T15:53:24.668Z,-0.50
2018-12-15T15:55:54.013Z,-0.44
2018-12-15T15:58:23.309Z,-0.51
2018-12-15T16:00:52.774Z,-0.44
2018-12-15T16:03:22.028Z,-0.58
2018-12-15T16:05:51.423Z,-0.61
2018-12-15T16:08:20.697Z,-0.47
2018-12-15T16:10:49.745Z,-0.55
2018-12-15T16:13:19.036Z,-0.58
2018-12-15T16:15:48.340Z,-0.55
2018-12-15T16:18:17.613Z,-0.63
2018-12-15T16:20:47.014Z,-0.60
2018-12-15T16:23:16.271Z,-0.56
2018-12-15T16:25:45.751Z,-0.54
2018-12-15T16:28:15.025Z,-0.56
2018-12-15T16:30:44.334Z,-0.59
2018-12-15T16:33:13.576Z,-0.79
2018-12-15T16:35:42.926Z,-0.69
2018-12-15T16:38:12.189Z,-0.72
2018-12-15T16:40:41.559Z,-0.70
2018-12-15T16:43:10.954Z,-0.73
2018-12-15T16:45:40.220Z,-0.79
2018-12-15T16:48:09.672Z,-0.67
2018-12-15T16:50:38.954Z,-0.67
2018-12-15T16:53:08.175Z,-0.79
2018-12-15T16:55:37.437Z,-0.79
2018-12-15T16:58:06.855Z,-0.73
2018-12-15T17:00:36.304Z,-0.81
2018-12-15T17:03:05.811Z,-0.77
2018-12-15T17:05:35.057Z,-0.77
2018-12-15T17:08:04.559Z,-0.75
2018-12-15T17:10:33.883Z,-0.70
2018-12-15T17:13:03.239Z,-0.85
2018-12-15T17:15:32.473Z,-0.87
2018-12-15T17:18:01.760Z,-0.81
2018-12-15T17:20:30.798Z,-0.82
2018-12-15T17:23:00.140Z,-0.82
2018-12-15T17:25:29.419Z,-0.88
2018-12-15T17:27:58.814Z,-0.86
2018-12-15T17:30:28.062Z,-0.92
2018-12-15T17:32:57.385Z,-0.86
2018-12-15T17:35:26.643Z,-0.90
2018-12-15T17:37:56.184Z,-0.90
2018-12-15T17:40:25.459Z,-0.86
2018-12-15T17:42:54.742Z,-0.94
2018-12-15T17:45:24.066Z,-0.82
2018-12-15T17:47:53.459Z,-0.94
2018-12-15T17:50:22.820Z,-1.01
2018-12-15T17:52:52.073Z,-0.94
2018-12-15T17:55:21.447Z,-0.98
2018-12-15T17:57:50.738Z,-1.04
2018-12-15T18:00:20.104Z,-1.01
2018-12-15T18:02:49.404Z,-0.99
2018-12-15T18:05:18.744Z,-0.98
2018-12-15T18:07:48.080Z,-0.95
2018-12-15T18:10:17.425Z,-1.03
2018-12-15T18:12:46.812Z,-0.99
2018-12-15T18:15:16.119Z,-1.01
2018-12-15T18:17:45.453Z,-1.07
2018-12-15T18:20:14.874Z,-1.10
2018-12-15T18:27:31.049Z,-1.17
2018-12-15T18:30:00.400Z,-1.21
2018-12-15T18:32:29.737Z,-1.20
2018-12-15T18:34:59.049Z,-1.07
2018-12-15T18:37:28.456Z,-1.11
2018-12-15T18:39:57.801Z,-1.19
2018-12-15T18:42:27.116Z,-1.23
2018-12-15T18:44:56.389Z,-1.15
2018-12-15T18:47:25.812Z,-1.14
2018-12-15T18:49:55.184Z,-1.11
2018-12-15T18:52:24.516Z,-1.22
2018-12-15T18:54:53.891Z,-1.13
2018-12-15T18:57:26.180Z,-1.19
2018-12-15T18:59:55.640Z,-1.19
2018-12-15T19:02:25.067Z,-1.19
2018-12-15T19:04:54.365Z,-1.15
2018-12-15T19:07:23.692Z,-0.98
2018-12-15T19:09:53.008Z,-1.19
2018-12-15T19:12:22.327Z,-1.09
2018-12-15T19:14:51.643Z,-1.24
2018-12-15T19:17:20.964Z,-1.27
2018-12-15T19:19:51.361Z,-1.24
2018-12-15T19:22:20.796Z,-1.22
2018-12-15T19:24:50.543Z,-1.23
2018-12-15T19:27:19.924Z,-1.30
2018-12-15T19:29:49.252Z,-1.37
2018-12-15T19:32:18.563Z,-1.47
2018-12-15T19:34:52.448Z,-1.43
2018-12-15T19:37:19.158Z,-1.55
2018-12-15T19:39:48.464Z,-1.52
2018-12-15T19:42:17.805Z,-1.63
2018-12-15T19:44:47.118Z,-1.72
2018-12-15T19:47:16.520Z,-1.77
2018-12-15T19:49:46.041Z,-1.78
2018-12-15T19:52:15.375Z,-1.81
2018-12-15T19:54:44.665Z,-1.99
2018-12-15T19:57:14.052Z,-2.03
2018-12-15T19:59:43.363Z,-1.97
2018-12-15T20:02:12.918Z,-2.13
2018-12-15T20:04:42.292Z,-2.17
2018-12-15T20:07:12.296Z,-2.22
2018-12-15T20:09:41.627Z,-2.24
2018-12-15T20:12:11.135Z,-2.30
2018-12-15T20:14:40.606Z,-2.39
2018-12-15T20:17:10.019Z,-2.39
2018-12-15T20:19:39.303Z,-2.36
2018-12-15T20:22:08.764Z,-2.42
2018-12-15T20:24:38.059Z,-2.30
2018-12-15T20:27:07.395Z,-2.43
2018-12-15T20:29:36.705Z,-2.46
2018-12-15T20:32:06.110Z,-2.55
2018-12-15T20:34:35.418Z,-2.57
2018-12-15T20:37:04.803Z,-2.63
2018-12-15T20:39:34.172Z,-2.71
2018-12-15T20:42:03.469Z,-2.73
2018-12-15T20:44:32.933Z,-2.73
2018-12-15T20:47:02.260Z,-2.77
2018-12-15T20:49:31.580Z,-2.83
2018-12-15T20:52:00.882Z,-2.86
2018-12-15T20:54:31.499Z,-2.77
2018-12-15T20:57:01.469Z,-2.73
2018-12-15T20:59:31.234Z,-2.83
2018-12-15T21:02:01.151Z,-2.90
2018-12-15T21:04:30.907Z,-2.98
2018-12-15T21:07:01.463Z,-2.86
2018-12-15T21:09:30.823Z,-2.86
2018-12-15T21:12:00.153Z,-2.88
2018-12-15T21:14:29.413Z,-2.91
2018-12-15T21:16:58.849Z,-2.84
2018-12-15T21:19:28.176Z,-2.95
2018-12-15T21:21:57.597Z,-2.93
2018-12-15T21:24:26.955Z,-2.97
2018-12-15T21:26:56.238Z,-2.87
2018-12-15T21:29:25.572Z,-2.87
2018-12-15T21:31:56.823Z,-2.84
2018-12-15T21:34:26.446Z,-2.88
2018-12-15T21:36:55.895Z,-2.87
2018-12-15T21:39:25.227Z,-2.92
2018-12-15T21:41:54.708Z,-2.90
2018-12-15T21:44:24.131Z,-2.95
2018-12-15T21:46:55.560Z,-3.02
2018-12-15T21:49:24.831Z,-2.96
2018-12-15T21:51:56.394Z,-2.93
2018-12-15T21:54:25.850Z,-2.92
2018-12-15T21:56:55.348Z,-3.06
2018-12-15T21:59:24.760Z,-3.00
2018-12-15T22:01:54.066Z,-3.02
2018-12-15T22:04:23.499Z,-2.94
2018-12-15T22:06:52.865Z,-2.95
2018-12-15T22:09:22.209Z,-2.98
2018-12-15T22:11:51.571Z,-2.99
2018-12-15T22:14:21.941Z,-2.95
2018-12-15T22:16:51.263Z,-2.95
2018-12-15T22:19:21.717Z,-2.87
2018-12-15T22:21:51.000Z,-2.85
2018-12-15T22:24:20.369Z,-2.80
2018-12-15T22:26:49.730Z,-2.71
2018-12-15T22:29:19.280Z,-2.78
2018-12-15T22:31:48.652Z,-2.64
2018-12-15T22:34:18.051Z,-2.64
2018-12-15T22:36:47.332Z,-2.60
2018-12-15T22:39:16.712Z,-2.56
2018-12-15T22:41:46.007Z,-2.59
2018-12-15T22:44:15.301Z,-2.49
2018-12-15T22:46:44.676Z,-2.49
2018-12-15T22:49:14.006Z,-2.55
2018-12-15T22:51:43.353Z,-2.52
2018-12-15T22:54:12.644Z,-2.52
2018-12-15T22:56:41.940Z,-2.45
2018-12-15T22:59:11.322Z,-2.42
2018-12-15T23:01:46.823Z,-2.49
2018-12-15T23:04:16.605Z,-2.51
2018-12-15T23:06:46.880Z,-2.50
2018-12-15T23:09:16.186Z,-2.50
2018-12-15T23:11:46.557Z,-2.47
2018-12-15T23:14:15.856Z,-2.48
2018-12-15T23:16:45.229Z,-2.43
2018-12-15T23:19:14.586Z,-2.39
2018-12-15T23:21:43.843Z,-2.43
2018-12-15T23:24:13.139Z,-2.39
2018-12-15T23:26:42.388Z,-2.38
2018-12-15T23:29:11.671Z,-2.41
2018-12-15T23:31:40.975Z,-2.40
2018-12-15T23:34:10.475Z,-2.32
2018-12-15T23:36:39.957Z,-2.37
2018-12-15T23:39:09.498Z,-2.26
2018-12-15T23:41:38.749Z,-2.37
2018-12-15T23:44:08.155Z,-2.28
2018-12-15T23:46:37.428Z,-2.25
2018-12-15T23:49:06.764Z,-2.23
2018-12-15T23:51:36.167Z,-2.22
2018-12-15T23:54:05.655Z,-2.27
2018-12-15T23:56:34.973Z,-2.36
2018-12-15T23:59:04.391Z,-2.39
