createdAt,value
2019-05-25T00:00:59.296Z,99.90
2019-05-25T00:03:26.445Z,99.90
2019-05-25T00:05:53.734Z,99.90
2019-05-25T00:08:21.574Z,99.90
2019-05-25T00:10:49.001Z,99.90
2019-05-25T00:13:16.562Z,99.90
2019-05-25T00:15:44.216Z,99.90
2019-05-25T00:18:11.830Z,99.90
2019-05-25T00:20:39.142Z,99.90
2019-05-25T00:23:06.321Z,99.90
2019-05-25T00:25:33.583Z,99.90
2019-05-25T00:28:00.940Z,99.90
2019-05-25T00:30:28.175Z,99.90
2019-05-25T00:32:55.368Z,99.90
2019-05-25T00:35:22.631Z,99.90
2019-05-25T00:37:50.582Z,99.90
2019-05-25T00:40:18.438Z,99.90
2019-05-25T00:42:45.673Z,99.90
2019-05-25T00:45:13.478Z,99.90
2019-05-25T00:47:40.658Z,99.90
2019-05-25T00:50:09.280Z,99.90
2019-05-25T00:52:36.854Z,99.90
2019-05-25T00:55:04.713Z,99.90
2019-05-25T00:57:31.932Z,99.90
2019-05-25T00:59:59.687Z,99.90
2019-05-25T01:02:27.115Z,99.90
2019-05-25T01:04:54.251Z,99.90
2019-05-25T01:07:21.962Z,99.90
2019-05-25T01:09:49.522Z,99.90
2019-05-25T01:12:16.782Z,99.90
2019-05-25T01:14:44.191Z,99.90
2019-05-25T01:17:11.723Z,99.90
2019-05-25T01:19:38.960Z,99.90
2019-05-25T01:22:06.495Z,99.90
2019-05-25T01:24:43.906Z,99.90
2019-05-25T01:27:03.242Z,99.90
2019-05-25T01:29:31.391Z,99.90
2019-05-25T01:31:58.619Z,99.90
2019-05-25T01:34:26.483Z,99.90
2019-05-25T01:36:54.046Z,99.90
2019-05-25T01:39:21.645Z,99.90
2019-05-25T01:41:48.827Z,99.90
2019-05-25T01:44:16.766Z,99.90
2019-05-25T01:46:44.318Z,99.90
2019-05-25T01:49:11.900Z,99.90
2019-05-25T01:51:39.110Z,99.90
2019-05-25T01:54:06.627Z,99.90
2019-05-25T01:56:34.491Z,99.90
2019-05-25T01:59:02.356Z,99.90
2019-05-25T02:01:29.910Z,99.90
2019-05-25T02:03:57.771Z,99.90
2019-05-25T02:06:25.795Z,99.90
2019-05-25T02:08:52.989Z,99.90
2019-05-25T02:11:20.216Z,99.90
2019-05-25T02:13:47.643Z,99.90
2019-05-25T02:16:15.232Z,99.90
2019-05-25T02:18:45.633Z,99.90
2019-05-25T02:21:12.070Z,99.90
2019-05-25T02:23:39.254Z,99.90
2019-05-25T02:26:06.500Z,99.90
2019-05-25T02:28:34.563Z,99.90
2019-05-25T02:31:01.791Z,99.90
2019-05-25T02:33:28.979Z,99.90
2019-05-25T02:35:56.539Z,99.90
2019-05-25T02:38:23.747Z,99.90
2019-05-25T02:40:53.064Z,99.90
2019-05-25T02:43:20.562Z,99.90
2019-05-25T02:45:48.789Z,99.90
2019-05-25T02:48:16.378Z,99.90
2019-05-25T02:50:44.260Z,99.90
2019-05-25T02:53:11.803Z,99.90
2019-05-25T02:55:39.063Z,99.90
2019-05-25T02:58:06.235Z,99.90
2019-05-25T03:00:33.986Z,99.90
2019-05-25T03:03:02.012Z,99.90
2019-05-25T03:05:29.547Z,99.90
2019-05-25T03:07:57.130Z,99.90
2019-05-25T03:10:25.097Z,99.90
2019-05-25T03:12:52.939Z,99.90
2019-05-25T03:15:20.551Z,99.90
2019-05-25T03:17:48.126Z,99.90
2019-05-25T03:20:15.875Z,99.90
2019-05-25T03:22:43.739Z,99.90
2019-05-25T03:25:11.927Z,99.90
2019-05-25T03:27:39.140Z,99.90
2019-05-25T03:30:07.421Z,99.90
2019-05-25T03:32:35.344Z,99.90
2019-05-25T03:35:03.123Z,99.90
2019-05-25T03:37:30.754Z,99.90
2019-05-25T03:39:58.439Z,99.90
2019-05-25T03:42:26.327Z,99.90
2019-05-25T03:44:53.507Z,99.90
2019-05-25T03:47:20.875Z,99.90
2019-05-25T03:49:48.352Z,99.90
2019-05-25T03:52:15.942Z,99.90
2019-05-25T03:54:43.414Z,99.90
2019-05-25T03:57:10.967Z,99.90
2019-05-25T03:59:38.287Z,99.90
2019-05-25T04:02:05.796Z,99.90
2019-05-25T04:04:32.973Z,99.90
2019-05-25T04:07:00.520Z,99.90
2019-05-25T04:09:28.297Z,99.90
2019-05-25T04:11:55.859Z,99.90
2019-05-25T04:14:23.254Z,99.90
2019-05-25T04:16:50.448Z,99.90
2019-05-25T04:19:18.155Z,99.90
2019-05-25T04:21:45.599Z,99.90
2019-05-25T04:24:15.682Z,99.90
2019-05-25T04:26:43.162Z,99.90
2019-05-25T04:29:10.383Z,99.90
2019-05-25T04:31:37.867Z,99.90
2019-05-25T04:34:05.455Z,99.90
2019-05-25T04:36:32.653Z,99.90
2019-05-25T04:38:59.855Z,99.90
2019-05-25T04:41:27.511Z,99.90
2019-05-25T04:43:55.521Z,99.90
2019-05-25T04:46:23.090Z,99.90
2019-05-25T04:48:50.687Z,99.90
2019-05-25T04:51:18.000Z,99.90
2019-05-25T04:53:45.219Z,99.90
2019-05-25T04:56:12.852Z,99.90
2019-05-25T04:58:40.384Z,99.90
2019-05-25T05:01:07.607Z,99.90
2019-05-25T05:03:35.736Z,99.90
2019-05-25T05:06:03.503Z,99.90
2019-05-25T05:08:35.379Z,99.90
2019-05-25T05:11:00.492Z,99.90
2019-05-25T05:13:27.619Z,99.90
2019-05-25T05:15:55.203Z,99.90
2019-05-25T05:18:22.555Z,99.90
2019-05-25T05:20:49.884Z,99.90
2019-05-25T05:23:18.065Z,99.90
2019-05-25T05:25:45.642Z,99.90
2019-05-25T05:28:13.322Z,99.90
2019-05-25T05:30:40.988Z,99.90
2019-05-25T05:33:08.555Z,99.90
2019-05-25T05:35:39.068Z,99.90
2019-05-25T05:38:06.688Z,99.90
2019-05-25T05:40:35.797Z,99.90
2019-05-25T05:43:07.867Z,99.90
2019-05-25T05:45:37.326Z,99.90
2019-05-25T05:48:05.795Z,99.90
2019-05-25T05:50:36.411Z,99.90
2019-05-25T05:53:03.860Z,99.90
2019-05-25T05:55:31.543Z,99.90
2019-05-25T05:57:59.296Z,99.90
2019-05-25T06:00:26.487Z,99.90
2019-05-25T06:02:54.204Z,99.90
2019-05-25T06:05:21.550Z,99.90
2019-05-25T06:07:49.504Z,99.90
2019-05-25T06:10:16.718Z,99.90
2019-05-25T06:12:44.223Z,99.90
2019-05-25T06:15:11.959Z,99.90
2019-05-25T06:17:39.557Z,99.90
2019-05-25T06:20:08.040Z,99.90
2019-05-25T06:22:35.472Z,99.90
2019-05-25T06:25:03.226Z,99.90
2019-05-25T06:27:31.557Z,99.90
2019-05-25T06:29:58.747Z,99.90
2019-05-25T06:32:25.997Z,99.90
2019-05-25T06:34:53.631Z,99.90
2019-05-25T06:37:21.307Z,99.90
2019-05-25T06:39:49.280Z,99.90
2019-05-25T06:42:17.142Z,99.90
2019-05-25T06:44:44.712Z,99.90
2019-05-25T06:47:11.793Z,99.90
2019-05-25T06:49:39.488Z,99.90
2019-05-25T06:52:06.956Z,99.90
2019-05-25T06:54:34.569Z,99.90
2019-05-25T06:57:01.983Z,99.90
2019-05-25T06:59:29.674Z,99.90
2019-05-25T07:01:57.325Z,99.90
2019-05-25T07:04:26.342Z,99.90
2019-05-25T07:06:53.558Z,99.90
2019-05-25T07:09:21.593Z,99.90
2019-05-25T07:11:49.351Z,99.90
2019-05-25T07:14:17.223Z,99.90
2019-05-25T07:16:44.593Z,99.90
2019-05-25T07:19:12.453Z,99.90
2019-05-25T07:21:40.120Z,99.90
2019-05-25T07:24:07.453Z,99.90
2019-05-25T07:26:35.227Z,99.90
2019-05-25T07:29:03.544Z,99.90
2019-05-25T07:31:30.726Z,99.90
2019-05-25T07:33:58.659Z,99.90
2019-05-25T07:36:25.827Z,99.90
2019-05-25T07:38:53.692Z,99.90
2019-05-25T07:41:21.235Z,99.90
2019-05-25T07:43:48.454Z,99.90
2019-05-25T07:46:17.281Z,99.90
2019-05-25T07:48:45.279Z,99.90
2019-05-25T07:51:13.242Z,99.90
2019-05-25T07:53:41.328Z,99.90
2019-05-25T07:56:09.304Z,99.90
2019-05-25T07:58:37.164Z,99.90
2019-05-25T08:01:04.663Z,99.90
2019-05-25T08:03:32.195Z,99.90
2019-05-25T08:05:59.780Z,99.90
2019-05-25T08:08:27.367Z,99.90
2019-05-25T08:10:54.888Z,99.90
2019-05-25T08:13:22.191Z,99.90
2019-05-25T08:15:50.018Z,99.90
2019-05-25T08:18:19.234Z,99.90
2019-05-25T08:20:47.616Z,99.90
2019-05-25T08:23:15.683Z,99.90
2019-05-25T08:25:43.555Z,99.90
2019-05-25T08:28:11.739Z,99.90
2019-05-25T08:30:39.204Z,99.90
2019-05-25T08:33:07.170Z,99.90
2019-05-25T08:35:34.680Z,99.90
2019-05-25T08:38:02.043Z,99.90
2019-05-25T08:40:29.652Z,99.90
2019-05-25T08:42:57.424Z,99.90
2019-05-25T08:45:26.107Z,99.90
2019-05-25T08:47:56.942Z,99.90
2019-05-25T08:50:37.092Z,99.90
2019-05-25T08:52:53.827Z,99.90
2019-05-25T08:55:21.058Z,99.90
2019-05-25T08:57:48.978Z,99.90
2019-05-25T09:00:16.727Z,99.90
2019-05-25T09:02:45.454Z,99.90
2019-05-25T09:05:13.279Z,99.90
2019-05-25T09:07:41.092Z,99.90
2019-05-25T09:10:09.228Z,99.90
2019-05-25T09:12:37.417Z,99.90
2019-05-25T09:15:06.149Z,99.90
2019-05-25T09:17:34.659Z,99.90
2019-05-25T09:20:01.850Z,99.90
2019-05-25T09:22:30.028Z,99.90
2019-05-25T09:24:58.199Z,99.90
2019-05-25T09:27:26.371Z,99.90
2019-05-25T09:29:54.247Z,99.90
2019-05-25T09:32:21.783Z,99.90
2019-05-25T09:34:49.696Z,99.90
2019-05-25T09:37:18.040Z,99.90
2019-05-25T09:39:46.241Z,99.90
2019-05-25T09:42:13.614Z,99.90
2019-05-25T09:44:41.168Z,99.90
2019-05-25T09:47:08.401Z,99.90
2019-05-25T09:49:35.642Z,99.90
2019-05-25T09:52:03.350Z,99.90
2019-05-25T09:54:31.624Z,99.90
2019-05-25T09:57:21.317Z,99.90
2019-05-25T09:59:49.043Z,99.90
2019-05-25T10:02:16.638Z,99.90
2019-05-25T10:04:43.854Z,99.90
2019-05-25T10:07:11.796Z,99.90
2019-05-25T10:09:40.277Z,99.90
2019-05-25T10:12:09.157Z,99.90
2019-05-25T10:14:36.620Z,99.90
2019-05-25T10:17:04.195Z,99.90
2019-05-25T10:19:31.565Z,99.90
2019-05-25T10:21:59.679Z,99.90
2019-05-25T10:24:26.895Z,99.90
2019-05-25T10:26:54.740Z,99.90
2019-05-25T10:29:35.994Z,99.90
2019-05-25T10:31:51.407Z,99.90
2019-05-25T10:34:18.915Z,99.90
2019-05-25T10:36:46.953Z,99.90
2019-05-25T10:39:15.283Z,99.90
2019-05-25T10:41:42.515Z,99.90
2019-05-25T10:44:10.310Z,99.90
2019-05-25T10:46:37.525Z,99.90
2019-05-25T10:49:05.093Z,99.90
2019-05-25T10:51:32.623Z,99.90
2019-05-25T10:54:00.102Z,99.90
2019-05-25T10:56:27.967Z,99.90
2019-05-25T10:58:57.008Z,99.90
2019-05-25T11:01:24.939Z,99.90
2019-05-25T11:03:52.276Z,99.90
2019-05-25T11:06:19.507Z,99.90
2019-05-25T11:08:47.019Z,99.90
2019-05-25T11:11:14.482Z,99.90
2019-05-25T11:13:42.178Z,99.90
2019-05-25T11:16:09.619Z,99.90
2019-05-25T11:18:38.224Z,99.90
2019-05-25T11:21:05.641Z,99.90
2019-05-25T11:23:32.851Z,99.90
2019-05-25T11:26:01.810Z,99.90
2019-05-25T11:28:30.007Z,99.90
2019-05-25T11:30:57.180Z,99.90
2019-05-25T11:33:25.012Z,99.60
2019-05-25T11:35:52.555Z,99.90
2019-05-25T11:38:20.463Z,99.90
2019-05-25T11:40:48.368Z,99.90
2019-05-25T11:43:15.669Z,99.70
2019-05-25T11:45:45.344Z,99.40
2019-05-25T11:48:12.632Z,99.00
2019-05-25T11:50:40.217Z,98.50
2019-05-25T11:53:08.089Z,97.00
2019-05-25T11:55:35.343Z,98.20
2019-05-25T11:58:03.705Z,99.60
2019-05-25T12:00:31.357Z,93.40
2019-05-25T12:02:58.947Z,96.50
2019-05-25T12:05:26.497Z,97.30
2019-05-25T12:07:53.745Z,97.70
2019-05-25T12:10:24.572Z,96.20
2019-05-25T12:12:52.466Z,96.50
2019-05-25T12:15:19.689Z,92.90
2019-05-25T12:17:48.859Z,93.80
2019-05-25T12:20:16.571Z,97.10
2019-05-25T12:22:44.696Z,93.30
2019-05-25T12:25:13.799Z,97.30
2019-05-25T12:27:41.576Z,96.60
2019-05-25T12:30:10.608Z,93.00
2019-05-25T12:32:38.425Z,94.60
2019-05-25T12:35:06.047Z,94.60
2019-05-25T12:37:33.385Z,93.80
2019-05-25T12:40:00.895Z,94.40
2019-05-25T12:42:28.479Z,91.70
2019-05-25T12:44:55.684Z,94.80
2019-05-25T12:47:22.863Z,92.60
2019-05-25T12:49:51.219Z,93.30
2019-05-25T12:52:18.906Z,90.50
2019-05-25T12:54:46.131Z,92.40
2019-05-25T12:57:13.458Z,90.80
2019-05-25T12:59:40.791Z,90.60
2019-05-25T13:02:08.287Z,92.70
2019-05-25T13:04:35.863Z,94.00
2019-05-25T13:07:03.391Z,92.90
2019-05-25T13:09:30.731Z,92.00
2019-05-25T13:11:59.147Z,91.20
2019-05-25T13:14:26.706Z,90.00
2019-05-25T13:16:54.257Z,93.20
2019-05-25T13:19:22.795Z,93.10
2019-05-25T13:21:49.958Z,93.50
2019-05-25T13:24:17.783Z,95.90
2019-05-25T13:26:45.976Z,95.00
2019-05-25T13:29:13.213Z,91.20
2019-05-25T13:31:41.064Z,88.10
2019-05-25T13:34:08.263Z,89.80
2019-05-25T13:36:35.509Z,92.20
2019-05-25T13:39:04.854Z,91.80
2019-05-25T13:41:32.997Z,91.10
2019-05-25T13:44:00.572Z,91.30
2019-05-25T13:46:28.090Z,90.70
2019-05-25T13:48:56.306Z,91.50
2019-05-25T13:51:24.182Z,91.50
2019-05-25T13:53:51.934Z,91.40
2019-05-25T13:56:20.125Z,91.00
2019-05-25T13:58:47.786Z,86.10
2019-05-25T14:01:27.878Z,90.00
2019-05-25T14:03:44.875Z,88.50
2019-05-25T14:06:12.764Z,90.70
2019-05-25T14:08:40.610Z,93.20
2019-05-25T14:11:08.007Z,91.50
2019-05-25T14:13:35.226Z,86.80
2019-05-25T14:16:06.999Z,90.30
2019-05-25T14:18:33.735Z,90.50
2019-05-25T14:21:01.466Z,91.10
2019-05-25T14:23:28.930Z,91.20
2019-05-25T14:25:56.102Z,92.00
2019-05-25T14:28:23.647Z,91.50
2019-05-25T14:30:50.849Z,89.80
2019-05-25T14:33:18.350Z,89.40
2019-05-25T14:35:45.680Z,88.20
2019-05-25T14:38:13.555Z,90.90
2019-05-25T14:40:41.079Z,89.40
2019-05-25T14:43:09.153Z,83.50
2019-05-25T14:45:37.035Z,84.40
2019-05-25T14:48:04.508Z,78.70
2019-05-25T14:50:31.915Z,84.70
2019-05-25T14:52:59.427Z,85.70
2019-05-25T14:55:26.691Z,84.40
2019-05-25T14:57:54.318Z,86.80
2019-05-25T15:00:22.078Z,88.60
2019-05-25T15:02:49.919Z,84.00
2019-05-25T15:05:17.760Z,79.50
2019-05-25T15:07:46.042Z,82.80
2019-05-25T15:10:13.932Z,82.80
2019-05-25T15:12:42.822Z,83.80
2019-05-25T15:15:13.658Z,82.20
2019-05-25T15:17:42.941Z,88.20
2019-05-25T15:20:10.338Z,85.20
2019-05-25T15:22:37.976Z,84.00
2019-05-25T15:25:05.222Z,80.10
2019-05-25T15:27:32.440Z,82.90
2019-05-25T15:29:59.945Z,87.20
2019-05-25T15:32:27.211Z,85.20
2019-05-25T15:34:54.413Z,89.10
2019-05-25T15:37:21.931Z,88.20
2019-05-25T15:39:49.824Z,84.50
2019-05-25T15:42:17.924Z,85.80
2019-05-25T15:44:45.548Z,84.00
2019-05-25T15:47:13.119Z,85.00
2019-05-25T15:49:40.263Z,85.10
2019-05-25T15:52:07.523Z,85.70
2019-05-25T15:54:34.729Z,87.70
2019-05-25T15:57:01.939Z,87.00
2019-05-25T15:59:29.484Z,86.20
2019-05-25T16:01:56.763Z,90.80
2019-05-25T16:04:24.323Z,92.00
2019-05-25T16:06:51.887Z,91.00
2019-05-25T16:09:19.275Z,89.40
2019-05-25T16:11:46.674Z,85.50
2019-05-25T16:14:13.895Z,89.10
2019-05-25T16:16:41.416Z,90.10
2019-05-25T16:19:08.988Z,91.00
2019-05-25T16:21:36.421Z,91.60
2019-05-25T16:24:04.247Z,88.80
2019-05-25T16:26:45.293Z,89.10
2019-05-25T16:29:03.210Z,91.70
2019-05-25T16:31:31.094Z,90.20
2019-05-25T16:33:58.666Z,88.80
2019-05-25T16:36:25.898Z,88.90
2019-05-25T16:38:52.984Z,89.30
2019-05-25T16:41:20.531Z,90.60
2019-05-25T16:43:47.926Z,89.80
2019-05-25T16:46:15.266Z,90.10
2019-05-25T16:48:43.234Z,91.60
2019-05-25T16:51:10.832Z,91.20
2019-05-25T16:53:38.367Z,91.20
2019-05-25T16:56:05.943Z,90.90
2019-05-25T16:58:33.138Z,92.80
2019-05-25T17:01:01.153Z,92.60
2019-05-25T17:03:29.345Z,93.60
2019-05-25T17:05:56.798Z,92.00
2019-05-25T17:08:24.366Z,92.90
2019-05-25T17:10:51.589Z,94.00
2019-05-25T17:13:19.214Z,95.00
2019-05-25T17:15:46.541Z,95.90
2019-05-25T17:18:14.235Z,96.10
2019-05-25T17:20:41.767Z,94.70
2019-05-25T17:23:09.347Z,95.70
2019-05-25T17:25:36.547Z,96.40
2019-05-25T17:28:04.067Z,98.30
2019-05-25T17:30:37.453Z,97.80
2019-05-25T17:33:04.679Z,98.40
2019-05-25T17:35:32.322Z,97.80
2019-05-25T17:38:00.270Z,99.10
2019-05-25T17:40:27.807Z,99.40
2019-05-25T17:42:55.143Z,98.80
2019-05-25T17:45:22.327Z,99.90
2019-05-25T17:47:51.028Z,99.10
2019-05-25T17:50:18.671Z,99.90
2019-05-25T17:52:46.651Z,99.90
2019-05-25T17:55:14.127Z,99.90
2019-05-25T17:57:41.385Z,99.90
2019-05-25T18:00:09.817Z,99.90
2019-05-25T18:02:37.163Z,99.90
2019-05-25T18:05:04.433Z,99.90
2019-05-25T18:07:32.071Z,99.90
2019-05-25T18:09:59.299Z,99.90
2019-05-25T18:12:26.868Z,99.90
2019-05-25T18:14:54.730Z,99.90
2019-05-25T18:17:22.295Z,99.90
2019-05-25T18:19:49.770Z,99.90
2019-05-25T18:22:18.071Z,99.90
2019-05-25T18:24:45.624Z,99.90
2019-05-25T18:27:13.508Z,99.90
2019-05-25T18:29:41.079Z,99.90
2019-05-25T18:32:09.318Z,99.90
2019-05-25T18:34:36.986Z,99.90
2019-05-25T18:37:04.562Z,99.90
2019-05-25T18:39:32.119Z,99.90
2019-05-25T18:41:59.307Z,99.90
2019-05-25T18:44:26.930Z,99.90
2019-05-25T18:46:54.830Z,99.90
2019-05-25T18:49:21.931Z,99.90
2019-05-25T18:51:49.862Z,99.90
2019-05-25T18:54:17.387Z,99.90
2019-05-25T18:56:44.924Z,99.90
2019-05-25T18:59:12.948Z,99.90
2019-05-25T19:01:40.515Z,99.90
2019-05-25T19:04:07.757Z,99.90
2019-05-25T19:06:35.215Z,99.90
2019-05-25T19:09:02.605Z,99.90
2019-05-25T19:11:30.053Z,99.90
2019-05-25T19:13:57.591Z,99.90
2019-05-25T19:16:25.392Z,99.90
2019-05-25T19:18:52.635Z,99.90
2019-05-25T19:21:20.111Z,99.90
2019-05-25T19:23:47.332Z,99.90
2019-05-25T19:26:14.683Z,99.90
2019-05-25T19:28:42.187Z,99.90
2019-05-25T19:31:09.330Z,99.90
2019-05-25T19:33:36.777Z,99.90
2019-05-25T19:36:04.360Z,99.90
2019-05-25T19:38:31.914Z,99.90
2019-05-25T19:40:59.114Z,99.90
2019-05-25T19:43:26.624Z,99.90
2019-05-25T19:45:54.530Z,99.90
2019-05-25T19:48:22.380Z,99.90
2019-05-25T19:50:50.298Z,99.90
2019-05-25T19:53:18.346Z,99.90
2019-05-25T19:55:45.605Z,99.90
2019-05-25T19:58:12.755Z,99.90
2019-05-25T20:00:40.319Z,99.90
2019-05-25T20:03:07.895Z,99.90
2019-05-25T20:05:35.430Z,99.90
2019-05-25T20:08:03.218Z,99.90
2019-05-25T20:10:31.086Z,99.90
2019-05-25T20:12:58.282Z,99.90
2019-05-25T20:15:27.406Z,99.90
2019-05-25T20:17:55.027Z,99.90
2019-05-25T20:20:23.089Z,99.90
2019-05-25T20:22:50.610Z,99.90
2019-05-25T20:25:18.552Z,99.90
2019-05-25T20:27:46.061Z,99.90
2019-05-25T20:30:14.501Z,99.90
2019-05-25T20:32:42.137Z,99.90
2019-05-25T20:35:09.587Z,99.90
2019-05-25T20:37:37.445Z,99.90
2019-05-25T20:40:05.367Z,99.90
2019-05-25T20:42:32.784Z,99.90
2019-05-25T20:45:00.443Z,99.90
2019-05-25T20:47:28.440Z,99.90
2019-05-25T20:49:55.999Z,99.90
2019-05-25T20:52:25.409Z,99.90
2019-05-25T20:54:53.358Z,99.90
2019-05-25T20:57:21.974Z,99.90
2019-05-25T20:59:49.844Z,99.90
2019-05-25T21:02:16.909Z,99.90
2019-05-25T21:04:44.371Z,99.90
2019-05-25T21:07:12.666Z,99.90
2019-05-25T21:09:39.968Z,99.90
2019-05-25T21:12:07.259Z,99.90
2019-05-25T21:14:35.131Z,99.90
2019-05-25T21:17:02.491Z,99.90
2019-05-25T21:19:30.784Z,99.90
2019-05-25T21:21:58.668Z,99.90
2019-05-25T21:24:26.498Z,99.90
2019-05-25T21:26:54.102Z,99.90
2019-05-25T21:29:21.844Z,99.90
2019-05-25T21:31:49.409Z,99.90
2019-05-25T21:34:16.602Z,99.90
2019-05-25T21:36:44.227Z,99.90
2019-05-25T21:39:11.790Z,99.90
2019-05-25T21:41:39.363Z,99.90
2019-05-25T21:44:07.335Z,99.90
2019-05-25T21:46:34.883Z,99.90
2019-05-25T21:49:02.432Z,99.90
2019-05-25T21:51:30.445Z,99.90
2019-05-25T21:53:57.962Z,99.90
2019-05-25T21:56:25.554Z,99.90
2019-05-25T21:58:53.749Z,99.90
2019-05-25T22:01:21.413Z,99.90
2019-05-25T22:03:49.024Z,99.90
2019-05-25T22:06:24.390Z,99.90
2019-05-25T22:08:45.663Z,99.90
2019-05-25T22:11:12.901Z,99.90
2019-05-25T22:13:40.075Z,99.90
2019-05-25T22:16:07.598Z,99.90
2019-05-25T22:18:35.079Z,99.90
2019-05-25T22:21:03.179Z,99.90
2019-05-25T22:23:30.790Z,99.90
2019-05-25T22:25:57.990Z,99.90
2019-05-25T22:28:25.441Z,99.90
2019-05-25T22:30:52.643Z,99.90
2019-05-25T22:33:20.234Z,99.90
2019-05-25T22:35:48.648Z,99.90
2019-05-25T22:38:16.839Z,99.90
2019-05-25T22:40:44.336Z,99.90
2019-05-25T22:43:11.851Z,99.90
2019-05-25T22:45:39.737Z,99.90
2019-05-25T22:48:06.958Z,99.90
2019-05-25T22:50:34.540Z,99.90
2019-05-25T22:53:01.963Z,99.90
2019-05-25T22:55:29.526Z,99.90
2019-05-25T22:57:56.768Z,99.90
2019-05-25T23:00:24.611Z,99.90
2019-05-25T23:02:51.943Z,99.90
2019-05-25T23:05:19.163Z,99.90
2019-05-25T23:07:47.022Z,99.90
2019-05-25T23:10:14.239Z,99.90
2019-05-25T23:12:42.011Z,99.90
2019-05-25T23:15:09.970Z,99.90
2019-05-25T23:17:37.292Z,99.90
2019-05-25T23:20:05.111Z,99.90
2019-05-25T23:22:32.990Z,99.90
2019-05-25T23:25:00.488Z,99.90
2019-05-25T23:27:27.591Z,99.90
2019-05-25T23:29:55.440Z,99.90
2019-05-25T23:32:23.137Z,99.90
2019-05-25T23:34:50.906Z,99.90
2019-05-25T23:37:18.763Z,99.90
2019-05-25T23:39:46.343Z,99.90
2019-05-25T23:42:13.895Z,99.90
2019-05-25T23:44:40.963Z,99.90
2019-05-25T23:47:08.423Z,99.90
2019-05-25T23:49:36.278Z,99.90
2019-05-25T23:52:03.650Z,99.90
2019-05-25T23:54:31.088Z,99.90
2019-05-25T23:56:59.031Z,99.90
2019-05-25T23:59:26.919Z,99.90
