createdAt,value
2023-03-19T00:04:08.346Z,8.88
2023-03-19T00:09:07.404Z,8.94
2023-03-19T00:14:06.762Z,8.79
2023-03-19T00:19:05.762Z,8.67
2023-03-19T00:24:05.056Z,8.88
2023-03-19T00:29:04.777Z,8.63
2023-03-19T00:34:03.580Z,8.50
2023-03-19T00:39:03.056Z,8.65
2023-03-19T00:44:02.318Z,8.61
2023-03-19T00:49:03.285Z,8.71
2023-03-19T00:54:02.215Z,8.65
2023-03-19T00:59:01.096Z,8.74
2023-03-19T01:04:00.075Z,8.81
2023-03-19T01:08:58.919Z,8.84
2023-03-19T01:13:57.726Z,8.88
2023-03-19T01:18:56.619Z,8.58
2023-03-19T01:23:56.025Z,8.72
2023-03-19T01:28:58.234Z,8.58
2023-03-19T01:33:58.712Z,8.34
2023-03-19T01:39:26.444Z,8.47
2023-03-19T01:44:32.538Z,8.35
2023-03-19T01:49:54.741Z,8.49
2023-03-19T01:54:56.382Z,8.43
2023-03-19T02:00:14.628Z,8.37
2023-03-19T02:05:25.492Z,8.62
2023-03-19T02:10:27.292Z,8.54
2023-03-19T02:15:27.060Z,8.60
2023-03-19T02:20:51.165Z,8.55
2023-03-19T02:26:13.414Z,8.48
2023-03-19T02:31:13.748Z,8.42
2023-03-19T02:36:20.411Z,8.52
2023-03-19T02:41:19.781Z,8.53
2023-03-19T02:46:18.603Z,8.41
2023-03-19T02:51:17.410Z,8.13
2023-03-19T02:56:16.258Z,8.37
2023-03-19T03:01:15.770Z,8.52
2023-03-19T03:06:14.717Z,8.43
2023-03-19T03:11:13.527Z,8.33
2023-03-19T03:16:12.693Z,8.47
2023-03-19T03:21:11.785Z,8.15
2023-03-19T03:26:10.611Z,8.16
2023-03-19T03:31:09.702Z,8.04
2023-03-19T03:36:11.425Z,8.32
2023-03-19T03:41:10.469Z,8.12
2023-03-19T03:46:09.746Z,7.99
2023-03-19T03:51:08.810Z,8.22
2023-03-19T03:56:08.060Z,8.06
2023-03-19T04:01:08.921Z,8.07
2023-03-19T04:06:07.803Z,7.85
2023-03-19T04:11:08.191Z,8.08
2023-03-19T04:16:09.768Z,7.97
2023-03-19T04:21:09.099Z,8.04
2023-03-19T04:26:08.579Z,7.68
2023-03-19T04:31:09.361Z,7.99
2023-03-19T04:36:12.172Z,7.70
2023-03-19T04:41:11.395Z,7.81
2023-03-19T04:46:17.740Z,7.72
2023-03-19T04:51:16.893Z,8.04
2023-03-19T04:56:18.898Z,8.21
2023-03-19T05:01:18.283Z,8.27
2023-03-19T05:06:31.263Z,8.10
2023-03-19T05:11:31.172Z,8.22
2023-03-19T05:16:40.847Z,8.15
2023-03-19T05:21:46.481Z,8.17
2023-03-19T05:26:49.022Z,8.08
2023-03-19T05:32:12.133Z,8.29
2023-03-19T05:37:14.740Z,7.99
2023-03-19T05:42:18.112Z,8.13
2023-03-19T05:47:18.092Z,7.98
2023-03-19T05:52:24.643Z,8.14
2023-03-19T05:57:25.908Z,8.02
2023-03-19T06:02:34.505Z,7.91
2023-03-19T06:07:52.786Z,7.99
2023-03-19T06:13:12.054Z,8.07
2023-03-19T06:18:16.506Z,8.08
2023-03-19T06:23:16.502Z,8.25
2023-03-19T06:28:16.193Z,8.41
2023-03-19T06:33:16.796Z,8.31
2023-03-19T06:38:16.409Z,8.49
2023-03-19T06:43:15.145Z,8.53
2023-03-19T06:48:14.172Z,8.77
2023-03-19T06:53:14.366Z,8.77
2023-03-19T06:58:13.338Z,8.93
2023-03-19T07:03:12.407Z,9.18
2023-03-19T07:08:12.430Z,9.57
2023-03-19T07:13:11.150Z,9.61
2023-03-19T07:18:10.022Z,9.85
2023-03-19T07:23:08.916Z,9.86
2023-03-19T07:28:07.752Z,9.68
2023-03-19T07:33:07.569Z,9.99
2023-03-19T07:38:06.843Z,10.15
2023-03-19T07:43:05.684Z,10.08
2023-03-19T07:48:04.892Z,10.48
2023-03-19T07:53:03.823Z,10.68
2023-03-19T07:58:02.620Z,11.31
2023-03-19T08:03:01.526Z,11.48
2023-03-19T08:08:00.546Z,11.34
2023-03-19T08:12:59.360Z,12.62
2023-03-19T08:18:00.051Z,13.81
2023-03-19T08:22:59.133Z,14.24
2023-03-19T08:27:58.746Z,14.76
2023-03-19T08:32:58.038Z,14.70
2023-03-19T08:37:57.716Z,14.38
2023-03-19T08:42:56.920Z,14.39
2023-03-19T08:47:57.993Z,14.18
2023-03-19T08:53:00.115Z,14.19
2023-03-19T08:57:59.069Z,14.38
2023-03-19T09:02:57.841Z,14.07
2023-03-19T09:07:56.594Z,14.21
2023-03-19T09:12:55.452Z,14.58
2023-03-19T09:17:54.654Z,15.26
2023-03-19T09:22:53.767Z,14.94
2023-03-19T09:27:52.646Z,15.03
2023-03-19T09:32:51.451Z,14.67
2023-03-19T09:37:51.988Z,14.39
2023-03-19T09:43:13.277Z,13.47
2023-03-19T09:48:40.842Z,13.54
2023-03-19T09:53:59.846Z,13.85
2023-03-19T09:58:59.299Z,14.06
2023-03-19T10:04:23.336Z,14.31
2023-03-19T10:10:01.344Z,14.70
2023-03-19T10:15:32.737Z,14.28
2023-03-19T10:20:39.037Z,14.91
2023-03-19T10:25:41.730Z,15.15
2023-03-19T10:30:41.900Z,14.70
2023-03-19T10:35:45.452Z,14.87
2023-03-19T10:41:03.153Z,14.24
2023-03-19T10:46:02.196Z,14.68
2023-03-19T10:51:04.446Z,15.32
2023-03-19T10:56:07.947Z,15.28
2023-03-19T11:01:12.572Z,15.24
2023-03-19T11:06:23.810Z,15.82
2023-03-19T11:11:35.145Z,16.17
2023-03-19T11:16:52.247Z,16.13
2023-03-19T11:22:02.784Z,16.14
2023-03-19T11:27:03.353Z,15.98
2023-03-19T11:32:23.725Z,16.54
2023-03-19T11:37:39.351Z,16.28
2023-03-19T11:42:48.034Z,16.76
2023-03-19T11:47:57.718Z,17.16
2023-03-19T11:53:42.479Z,17.10
2023-03-19T11:59:08.893Z,17.10
2023-03-19T12:04:34.136Z,17.11
2023-03-19T12:10:21.446Z,16.99
2023-03-19T12:15:42.375Z,16.67
2023-03-19T12:21:04.165Z,16.42
2023-03-19T12:26:15.015Z,16.32
2023-03-19T12:31:33.909Z,16.23
2023-03-19T12:36:41.050Z,16.76
2023-03-19T12:41:45.410Z,16.74
2023-03-19T12:47:07.165Z,16.58
2023-03-19T12:52:32.847Z,17.12
2023-03-19T12:57:35.883Z,17.20
2023-03-19T13:02:59.457Z,17.19
2023-03-19T13:08:06.837Z,16.82
2023-03-19T13:13:20.700Z,17.01
2023-03-19T13:18:45.061Z,16.48
2023-03-19T13:23:47.413Z,16.62
2023-03-19T13:29:02.725Z,16.46
2023-03-19T13:34:06.393Z,16.92
2023-03-19T13:39:14.979Z,16.79
2023-03-19T13:44:32.394Z,16.74
2023-03-19T13:49:36.543Z,16.65
2023-03-19T13:54:39.149Z,16.87
2023-03-19T13:59:38.711Z,16.67
2023-03-19T14:04:38.402Z,16.65
2023-03-19T14:09:43.494Z,16.77
2023-03-19T14:15:00.750Z,16.82
2023-03-19T14:20:12.648Z,16.81
2023-03-19T14:25:19.489Z,16.72
2023-03-19T14:30:26.636Z,16.52
2023-03-19T14:35:26.825Z,16.54
2023-03-19T14:40:37.264Z,16.42
2023-03-19T14:46:03.955Z,16.51
2023-03-19T14:51:19.305Z,16.57
2023-03-19T14:56:26.703Z,16.65
2023-03-19T15:01:29.850Z,16.52
2023-03-19T15:06:33.842Z,16.63
2023-03-19T15:11:48.034Z,16.20
2023-03-19T15:17:24.481Z,16.42
2023-03-19T15:22:41.217Z,16.57
2023-03-19T15:27:41.620Z,16.73
2023-03-19T15:33:02.796Z,16.58
2023-03-19T15:38:08.274Z,16.54
2023-03-19T15:43:11.216Z,16.09
2023-03-19T15:48:25.903Z,16.23
2023-03-19T15:53:28.548Z,16.23
2023-03-19T15:58:30.510Z,15.86
2023-03-19T16:03:36.129Z,15.87
2023-03-19T16:08:35.423Z,15.75
2023-03-19T16:13:46.762Z,15.56
2023-03-19T16:18:54.353Z,15.21
2023-03-19T16:23:58.700Z,15.05
2023-03-19T16:29:04.131Z,15.04
2023-03-19T16:34:03.094Z,14.77
2023-03-19T16:39:23.930Z,14.55
2023-03-19T16:44:31.429Z,14.49
2023-03-19T16:49:30.467Z,14.38
2023-03-19T16:54:29.462Z,14.19
2023-03-19T16:59:30.956Z,14.07
2023-03-19T17:04:29.954Z,14.18
2023-03-19T17:09:28.841Z,13.97
2023-03-19T17:14:28.254Z,13.85
2023-03-19T17:19:35.040Z,13.83
2023-03-19T17:24:35.160Z,13.77
2023-03-19T17:29:34.075Z,13.78
2023-03-19T17:34:33.247Z,13.88
2023-03-19T17:39:32.989Z,14.01
2023-03-19T17:44:31.861Z,13.95
2023-03-19T17:49:33.939Z,13.68
2023-03-19T17:54:32.684Z,13.77
2023-03-19T17:59:31.496Z,13.26
2023-03-19T18:04:30.588Z,13.53
2023-03-19T18:09:29.617Z,13.45
2023-03-19T18:14:28.468Z,13.18
2023-03-19T18:19:35.225Z,12.68
2023-03-19T18:24:33.959Z,12.63
2023-03-19T18:29:32.954Z,12.79
2023-03-19T18:34:31.942Z,12.76
2023-03-19T18:39:32.909Z,13.03
2023-03-19T18:44:34.315Z,13.02
2023-03-19T18:49:33.086Z,13.11
2023-03-19T18:54:32.317Z,12.99
2023-03-19T18:59:33.719Z,12.87
2023-03-19T19:04:32.820Z,12.62
2023-03-19T19:09:31.779Z,12.90
2023-03-19T19:14:30.955Z,12.88
2023-03-19T19:19:29.791Z,12.60
2023-03-19T19:24:28.838Z,12.33
2023-03-19T19:29:29.599Z,12.34
2023-03-19T19:34:28.437Z,12.58
2023-03-19T19:39:27.462Z,12.88
2023-03-19T19:44:26.236Z,12.60
2023-03-19T19:49:25.331Z,12.37
2023-03-19T19:54:25.706Z,12.36
2023-03-19T19:59:25.676Z,12.48
2023-03-19T20:04:24.484Z,12.66
2023-03-19T20:09:23.875Z,12.25
2023-03-19T20:14:23.884Z,12.20
2023-03-19T20:19:22.878Z,12.46
2023-03-19T20:24:21.825Z,12.18
2023-03-19T20:29:20.793Z,12.01
2023-03-19T20:34:36.402Z,12.13
2023-03-19T20:39:37.436Z,12.10
2023-03-19T20:44:36.454Z,11.90
2023-03-19T20:49:35.643Z,11.86
2023-03-19T20:54:34.988Z,11.82
2023-03-19T20:59:33.803Z,13.13
2023-03-19T21:04:32.640Z,13.27
2023-03-19T21:09:31.499Z,12.41
2023-03-19T21:14:34.743Z,12.10
2023-03-19T21:19:33.757Z,12.05
2023-03-19T21:24:32.510Z,12.07
2023-03-19T21:29:33.444Z,11.91
2023-03-19T21:34:32.290Z,11.81
2023-03-19T21:39:31.366Z,11.62
2023-03-19T21:44:31.378Z,11.59
2023-03-19T21:49:30.559Z,11.48
2023-03-19T21:54:29.367Z,11.37
2023-03-19T21:59:32.481Z,11.45
2023-03-19T22:04:31.252Z,11.28
2023-03-19T22:09:30.035Z,11.14
2023-03-19T22:14:29.123Z,11.07
2023-03-19T22:19:28.245Z,11.11
2023-03-19T22:24:27.044Z,10.84
2023-03-19T22:29:26.129Z,10.73
2023-03-19T22:34:27.984Z,10.59
2023-03-19T22:39:26.743Z,10.70
2023-03-19T22:44:31.305Z,10.90
2023-03-19T22:49:31.523Z,10.81
2023-03-19T22:54:30.322Z,10.88
2023-03-19T22:59:29.464Z,10.89
2023-03-19T23:04:33.399Z,10.97
2023-03-19T23:09:37.988Z,10.97
2023-03-19T23:14:37.183Z,10.69
2023-03-19T23:19:37.448Z,10.48
2023-03-19T23:24:36.195Z,10.67
2023-03-19T23:29:37.457Z,10.72
2023-03-19T23:34:49.723Z,10.50
2023-03-19T23:39:56.339Z,10.59
2023-03-19T23:44:57.975Z,10.43
2023-03-19T23:49:57.241Z,10.47
2023-03-19T23:54:57.575Z,10.57
2023-03-19T23:59:56.614Z,10.67
