createdAt,value
2022-08-26T00:01:56.212Z,69.30
2022-08-26T00:04:25.791Z,69.40
2022-08-26T00:06:54.832Z,69.60
2022-08-26T00:09:25.195Z,69.60
2022-08-26T00:11:54.454Z,69.60
2022-08-26T00:14:25.939Z,69.70
2022-08-26T00:16:55.725Z,69.80
2022-08-26T00:19:22.848Z,69.90
2022-08-26T00:21:51.321Z,69.80
2022-08-26T00:24:20.958Z,70.00
2022-08-26T00:26:48.803Z,70.00
2022-08-26T00:29:17.397Z,70.20
2022-08-26T00:31:45.242Z,70.30
2022-08-26T00:34:14.078Z,70.50
2022-08-26T00:36:44.054Z,70.50
2022-08-26T00:39:11.273Z,70.60
2022-08-26T00:41:40.044Z,70.70
2022-08-26T00:44:10.261Z,70.80
2022-08-26T00:46:46.854Z,70.90
2022-08-26T00:49:28.420Z,71.00
2022-08-26T00:51:59.038Z,71.10
2022-08-26T00:54:30.477Z,71.70
2022-08-26T00:57:16.333Z,71.10
2022-08-26T00:59:47.873Z,71.50
2022-08-26T01:02:20.868Z,71.40
2022-08-26T01:04:55.825Z,71.30
2022-08-26T01:07:27.494Z,71.50
2022-08-26T01:10:00.214Z,71.60
2022-08-26T01:12:32.536Z,71.60
2022-08-26T01:15:00.839Z,71.70
2022-08-26T01:17:27.849Z,71.80
2022-08-26T01:20:08.706Z,71.80
2022-08-26T01:23:01.647Z,72.10
2022-08-26T01:25:33.734Z,72.20
2022-08-26T01:28:09.093Z,72.10
2022-08-26T01:30:39.642Z,72.20
2022-08-26T01:33:14.045Z,72.30
2022-08-26T01:35:42.925Z,72.30
2022-08-26T01:38:11.314Z,72.20
2022-08-26T01:40:39.886Z,72.40
2022-08-26T01:43:09.403Z,72.50
2022-08-26T01:45:40.585Z,72.60
2022-08-26T01:48:14.628Z,72.60
2022-08-26T01:50:45.278Z,72.70
2022-08-26T01:53:15.560Z,72.50
2022-08-26T01:55:49.086Z,72.60
2022-08-26T01:58:29.156Z,72.70
2022-08-26T02:00:56.576Z,72.70
2022-08-26T02:03:25.164Z,72.60
2022-08-26T02:05:58.723Z,72.70
2022-08-26T02:08:52.574Z,72.80
2022-08-26T02:11:20.515Z,73.20
2022-08-26T02:13:55.674Z,72.90
2022-08-26T02:16:26.446Z,73.00
2022-08-26T02:18:56.712Z,73.10
2022-08-26T02:21:24.888Z,73.00
2022-08-26T02:23:52.644Z,73.10
2022-08-26T02:26:26.984Z,73.10
2022-08-26T02:29:10.508Z,73.30
2022-08-26T02:31:37.601Z,73.60
2022-08-26T02:34:31.076Z,73.40
2022-08-26T02:37:07.739Z,73.80
2022-08-26T02:39:37.482Z,73.50
2022-08-26T02:42:05.335Z,73.40
2022-08-26T02:44:32.742Z,73.40
2022-08-26T02:47:00.842Z,73.50
2022-08-26T02:49:30.526Z,73.70
2022-08-26T02:52:01.984Z,73.80
2022-08-26T02:54:29.518Z,74.00
2022-08-26T02:56:57.157Z,74.10
2022-08-26T02:59:24.691Z,74.20
2022-08-26T03:01:55.900Z,74.10
2022-08-26T03:04:23.625Z,74.10
2022-08-26T03:06:53.970Z,74.00
2022-08-26T03:09:23.347Z,74.00
2022-08-26T03:11:51.916Z,74.00
2022-08-26T03:14:18.860Z,74.00
2022-08-26T03:16:48.519Z,74.00
2022-08-26T03:19:17.607Z,73.90
2022-08-26T03:21:45.040Z,73.90
2022-08-26T03:24:20.248Z,73.80
2022-08-26T03:26:52.194Z,73.80
2022-08-26T03:29:40.420Z,73.80
2022-08-26T03:32:08.536Z,73.80
2022-08-26T03:34:36.355Z,73.80
2022-08-26T03:37:03.598Z,73.80
2022-08-26T03:39:32.588Z,73.80
2022-08-26T03:42:00.050Z,73.90
2022-08-26T03:44:27.373Z,73.90
2022-08-26T03:46:54.982Z,73.90
2022-08-26T03:49:22.512Z,74.00
2022-08-26T03:51:50.719Z,73.90
2022-08-26T03:54:18.466Z,74.00
2022-08-26T03:56:46.577Z,74.00
2022-08-26T03:59:13.815Z,73.90
2022-08-26T04:01:41.076Z,74.00
2022-08-26T04:04:08.140Z,74.00
2022-08-26T04:06:43.300Z,74.00
2022-08-26T04:09:18.475Z,74.20
2022-08-26T04:11:50.351Z,74.10
2022-08-26T04:14:22.286Z,74.10
2022-08-26T04:16:50.768Z,74.20
2022-08-26T04:19:19.000Z,74.20
2022-08-26T04:21:48.792Z,74.20
2022-08-26T04:24:17.623Z,74.30
2022-08-26T04:26:45.018Z,74.40
2022-08-26T04:29:20.527Z,74.50
2022-08-26T04:31:50.368Z,74.60
2022-08-26T04:34:28.439Z,74.60
2022-08-26T04:36:57.717Z,74.70
2022-08-26T04:39:25.520Z,74.80
2022-08-26T04:41:55.116Z,74.80
2022-08-26T04:44:24.315Z,74.80
2022-08-26T04:46:52.172Z,74.70
2022-08-26T04:49:20.684Z,75.00
2022-08-26T04:51:48.912Z,75.00
2022-08-26T04:54:16.594Z,75.00
2022-08-26T04:56:49.319Z,75.10
2022-08-26T04:59:18.224Z,75.10
2022-08-26T05:01:52.302Z,75.10
2022-08-26T05:04:21.525Z,75.10
2022-08-26T05:06:49.840Z,75.00
2022-08-26T05:09:18.630Z,75.00
2022-08-26T05:11:48.325Z,75.00
2022-08-26T05:14:21.051Z,75.00
2022-08-26T05:16:49.839Z,74.90
2022-08-26T05:19:19.172Z,75.00
2022-08-26T05:21:48.569Z,75.00
2022-08-26T05:24:16.263Z,75.00
2022-08-26T05:26:44.537Z,74.90
2022-08-26T05:29:12.321Z,74.90
2022-08-26T05:31:39.481Z,74.90
2022-08-26T05:34:07.431Z,74.80
2022-08-26T05:36:36.951Z,74.70
2022-08-26T05:39:10.588Z,74.70
2022-08-26T05:41:41.180Z,74.40
2022-08-26T05:44:12.620Z,74.30
2022-08-26T05:46:42.386Z,74.20
2022-08-26T05:49:13.391Z,74.00
2022-08-26T05:51:42.186Z,73.90
2022-08-26T05:54:10.280Z,73.70
2022-08-26T05:56:39.064Z,73.60
2022-08-26T05:59:10.884Z,73.40
2022-08-26T06:01:43.573Z,73.10
2022-08-26T06:04:11.839Z,73.10
2022-08-26T06:06:43.000Z,73.00
2022-08-26T06:09:11.067Z,72.80
2022-08-26T06:11:39.047Z,72.70
2022-08-26T06:14:07.781Z,72.60
2022-08-26T06:16:40.781Z,72.20
2022-08-26T06:19:11.468Z,72.10
2022-08-26T06:21:42.149Z,71.90
2022-08-26T06:24:32.233Z,71.70
2022-08-26T06:27:05.844Z,71.40
2022-08-26T06:29:36.299Z,71.20
2022-08-26T06:32:05.565Z,71.10
2022-08-26T06:34:33.793Z,70.90
2022-08-26T06:37:02.728Z,70.80
2022-08-26T06:39:31.643Z,70.60
2022-08-26T06:42:00.530Z,70.50
2022-08-26T06:44:27.789Z,70.20
2022-08-26T06:46:55.105Z,69.80
2022-08-26T06:49:27.439Z,69.60
2022-08-26T06:51:58.242Z,69.20
2022-08-26T06:54:27.716Z,68.90
2022-08-26T06:56:56.731Z,68.90
2022-08-26T06:59:24.401Z,68.90
2022-08-26T07:01:52.430Z,68.40
2022-08-26T07:04:22.311Z,68.20
2022-08-26T07:07:15.559Z,67.90
2022-08-26T07:10:08.893Z,67.60
2022-08-26T07:12:37.018Z,67.20
2022-08-26T07:15:04.640Z,66.80
2022-08-26T07:17:31.610Z,66.70
2022-08-26T07:20:03.253Z,66.50
2022-08-26T07:22:31.846Z,65.90
2022-08-26T07:24:59.215Z,65.20
2022-08-26T07:27:26.376Z,64.70
2022-08-26T07:29:57.066Z,64.20
2022-08-26T07:32:25.442Z,64.00
2022-08-26T07:34:52.322Z,63.40
2022-08-26T07:37:19.778Z,63.10
2022-08-26T07:39:47.516Z,62.50
2022-08-26T07:42:18.415Z,61.90
2022-08-26T07:44:45.573Z,61.30
2022-08-26T07:47:25.213Z,60.70
2022-08-26T07:49:55.961Z,60.30
2022-08-26T07:52:27.007Z,59.40
2022-08-26T07:54:57.976Z,58.70
2022-08-26T07:57:26.421Z,57.80
2022-08-26T07:59:54.081Z,57.20
2022-08-26T08:02:24.415Z,56.90
2022-08-26T08:04:52.255Z,56.50
2022-08-26T08:07:19.550Z,55.80
2022-08-26T08:09:51.252Z,55.20
2022-08-26T08:12:19.565Z,55.10
2022-08-26T08:15:15.321Z,54.80
2022-08-26T08:17:46.027Z,54.30
2022-08-26T08:20:14.481Z,53.90
2022-08-26T08:22:42.590Z,53.50
2022-08-26T08:25:12.369Z,53.10
2022-08-26T08:27:42.412Z,52.00
2022-08-26T08:30:13.826Z,50.60
2022-08-26T08:32:43.752Z,49.50
2022-08-26T08:35:14.230Z,48.80
2022-08-26T08:37:43.883Z,47.40
2022-08-26T08:40:18.081Z,46.40
2022-08-26T08:42:56.852Z,44.90
2022-08-26T08:45:49.590Z,44.30
2022-08-26T08:48:29.615Z,42.90
2022-08-26T08:51:35.239Z,43.00
2022-08-26T08:54:02.867Z,41.90
2022-08-26T08:56:47.599Z,41.90
2022-08-26T08:59:24.797Z,41.50
2022-08-26T09:02:27.359Z,41.40
2022-08-26T09:05:03.133Z,40.90
2022-08-26T09:07:36.877Z,41.10
2022-08-26T09:10:29.656Z,41.00
2022-08-26T09:12:58.708Z,40.00
2022-08-26T09:16:07.438Z,39.30
2022-08-26T09:18:59.498Z,37.70
2022-08-26T09:21:27.031Z,37.40
2022-08-26T09:23:56.767Z,37.70
2022-08-26T09:26:30.655Z,37.50
2022-08-26T09:29:05.425Z,37.00
2022-08-26T09:31:36.277Z,35.80
2022-08-26T09:34:26.580Z,35.40
2022-08-26T09:36:59.648Z,34.50
2022-08-26T09:39:37.684Z,34.00
2022-08-26T09:42:23.571Z,33.90
2022-08-26T09:44:59.428Z,33.20
2022-08-26T09:47:46.215Z,33.00
2022-08-26T09:50:36.401Z,32.60
2022-08-26T09:53:28.720Z,31.90
2022-08-26T09:56:27.841Z,31.50
2022-08-26T09:58:56.732Z,31.10
2022-08-26T10:01:42.102Z,31.00
2022-08-26T10:04:14.030Z,30.90
2022-08-26T10:07:04.979Z,30.70
2022-08-26T10:09:37.968Z,30.20
2022-08-26T10:12:17.720Z,30.30
2022-08-26T10:14:54.115Z,30.00
2022-08-26T10:17:32.534Z,29.80
2022-08-26T10:20:27.502Z,29.70
2022-08-26T10:23:05.588Z,29.50
2022-08-26T10:25:57.084Z,29.40
2022-08-26T10:28:50.081Z,29.40
2022-08-26T10:31:38.209Z,29.20
2022-08-26T10:34:10.361Z,29.10
2022-08-26T10:37:13.697Z,29.70
2022-08-26T10:40:04.518Z,28.70
2022-08-26T10:42:51.081Z,27.80
2022-08-26T10:45:26.648Z,27.70
2022-08-26T10:48:07.418Z,27.00
2022-08-26T10:50:41.853Z,26.30
2022-08-26T10:53:27.812Z,25.80
2022-08-26T10:56:06.332Z,25.40
2022-08-26T10:59:12.242Z,24.50
2022-08-26T11:02:07.036Z,23.90
2022-08-26T11:04:58.635Z,23.80
2022-08-26T11:07:41.808Z,23.70
2022-08-26T11:10:20.763Z,23.90
2022-08-26T11:13:03.593Z,24.20
2022-08-26T11:15:31.444Z,24.50
2022-08-26T11:18:04.945Z,24.80
2022-08-26T11:20:55.038Z,25.70
2022-08-26T11:23:27.282Z,25.80
2022-08-26T11:25:57.443Z,26.20
2022-08-26T11:28:45.302Z,26.80
2022-08-26T11:31:25.026Z,27.50
2022-08-26T11:34:00.655Z,28.10
2022-08-26T11:36:56.336Z,28.60
2022-08-26T11:39:31.751Z,29.30
2022-08-26T11:42:35.101Z,29.90
2022-08-26T11:45:26.352Z,30.40
2022-08-26T11:47:54.797Z,31.70
2022-08-26T11:50:28.395Z,31.90
2022-08-26T11:53:01.826Z,32.70
2022-08-26T11:55:32.796Z,33.50
2022-08-26T11:58:02.137Z,34.10
2022-08-26T12:00:45.728Z,35.40
2022-08-26T12:03:23.042Z,36.30
2022-08-26T12:05:53.489Z,37.60
2022-08-26T12:08:27.782Z,38.50
2022-08-26T12:11:13.634Z,39.50
2022-08-26T12:13:42.284Z,39.90
2022-08-26T12:16:09.980Z,40.70
2022-08-26T12:18:39.068Z,41.20
2022-08-26T12:21:26.149Z,43.00
2022-08-26T12:23:57.096Z,46.40
2022-08-26T12:26:33.007Z,45.90
2022-08-26T12:29:12.733Z,45.90
2022-08-26T12:31:48.115Z,46.60
2022-08-26T12:34:17.868Z,47.50
2022-08-26T12:39:37.978Z,49.40
2022-08-26T12:42:15.729Z,50.00
2022-08-26T12:45:04.056Z,50.80
2022-08-26T12:47:43.996Z,51.90
2022-08-26T12:50:23.819Z,52.40
2022-08-26T12:53:02.431Z,53.60
2022-08-26T12:55:32.450Z,54.50
2022-08-26T12:58:37.512Z,56.30
2022-08-26T13:01:04.451Z,59.20
2022-08-26T13:03:34.893Z,59.10
2022-08-26T13:06:20.532Z,60.80
2022-08-26T13:09:11.944Z,66.20
2022-08-26T13:11:45.165Z,67.80
2022-08-26T13:14:23.842Z,70.70
2022-08-26T13:16:52.582Z,73.10
2022-08-26T13:19:23.491Z,74.80
2022-08-26T13:21:54.041Z,76.80
2022-08-26T13:24:43.079Z,78.60
2022-08-26T13:27:14.136Z,83.00
2022-08-26T13:29:41.660Z,82.90
2022-08-26T13:32:09.489Z,84.10
2022-08-26T13:34:38.753Z,86.00
2022-08-26T13:37:06.894Z,87.50
2022-08-26T13:39:33.915Z,89.00
2022-08-26T13:42:01.119Z,90.30
2022-08-26T13:44:28.143Z,91.00
2022-08-26T13:46:55.152Z,91.80
2022-08-26T13:49:22.644Z,92.60
2022-08-26T13:51:49.946Z,93.30
2022-08-26T13:54:17.246Z,94.20
2022-08-26T13:56:44.226Z,95.10
2022-08-26T13:59:12.111Z,95.60
2022-08-26T14:01:40.014Z,96.20
2022-08-26T14:04:08.361Z,96.70
2022-08-26T14:06:35.941Z,97.30
2022-08-26T14:09:03.834Z,97.80
2022-08-26T14:11:34.779Z,98.20
2022-08-26T14:14:18.142Z,98.50
2022-08-26T14:16:59.544Z,98.90
2022-08-26T14:19:30.064Z,99.10
2022-08-26T14:21:57.909Z,99.50
2022-08-26T14:24:24.977Z,99.70
2022-08-26T14:26:51.985Z,99.30
2022-08-26T14:29:19.047Z,97.70
2022-08-26T14:31:46.146Z,97.20
2022-08-26T14:34:13.981Z,97.30
2022-08-26T14:36:41.439Z,98.00
2022-08-26T14:39:11.608Z,98.50
2022-08-26T14:41:53.797Z,98.90
2022-08-26T14:44:26.734Z,99.30
2022-08-26T14:46:56.683Z,99.30
2022-08-26T14:49:27.157Z,99.10
2022-08-26T14:51:55.207Z,99.20
2022-08-26T14:54:22.398Z,99.40
2022-08-26T14:56:54.823Z,99.30
2022-08-26T14:59:29.057Z,99.90
2022-08-26T15:01:57.179Z,99.90
2022-08-26T15:04:25.409Z,99.90
2022-08-26T15:06:54.903Z,99.90
2022-08-26T15:09:23.799Z,99.90
2022-08-26T15:11:53.156Z,99.90
2022-08-26T15:14:21.825Z,99.90
2022-08-26T15:16:52.942Z,99.90
2022-08-26T15:19:21.408Z,99.90
2022-08-26T15:22:13.653Z,99.90
2022-08-26T15:24:40.908Z,99.90
2022-08-26T15:27:09.082Z,99.90
2022-08-26T15:29:36.200Z,99.90
2022-08-26T15:32:04.127Z,99.90
2022-08-26T15:34:32.151Z,99.90
2022-08-26T15:36:59.263Z,99.90
2022-08-26T15:39:26.334Z,99.90
2022-08-26T15:41:56.067Z,99.90
2022-08-26T15:44:25.103Z,99.90
2022-08-26T15:46:58.275Z,99.90
2022-08-26T15:49:27.398Z,99.90
2022-08-26T15:51:55.062Z,99.90
2022-08-26T15:54:23.838Z,99.90
2022-08-26T15:56:52.510Z,99.90
2022-08-26T15:59:21.912Z,99.90
2022-08-26T16:01:49.870Z,99.90
2022-08-26T16:04:18.499Z,99.90
2022-08-26T16:06:50.366Z,99.90
2022-08-26T16:09:23.551Z,99.90
2022-08-26T16:11:54.038Z,99.90
2022-08-26T16:14:23.219Z,99.90
2022-08-26T16:16:50.860Z,99.90
2022-08-26T16:19:18.335Z,99.90
2022-08-26T16:21:46.028Z,99.90
2022-08-26T16:24:13.626Z,99.90
2022-08-26T16:26:42.751Z,99.90
2022-08-26T16:29:13.834Z,99.90
2022-08-26T16:31:41.907Z,99.90
2022-08-26T16:34:09.610Z,99.90
2022-08-26T16:36:38.696Z,99.90
2022-08-26T16:39:08.076Z,99.90
2022-08-26T16:41:35.921Z,99.90
2022-08-26T16:44:04.461Z,99.90
2022-08-26T16:46:31.645Z,99.90
2022-08-26T16:48:59.487Z,99.90
2022-08-26T16:51:28.134Z,99.90
2022-08-26T16:53:59.336Z,99.90
2022-08-26T16:56:33.734Z,99.90
2022-08-26T16:59:05.095Z,99.90
2022-08-26T17:01:32.580Z,99.90
2022-08-26T17:03:59.809Z,99.90
2022-08-26T17:06:26.821Z,99.90
2022-08-26T17:08:53.912Z,99.90
2022-08-26T17:11:20.873Z,99.90
2022-08-26T17:13:47.997Z,99.90
2022-08-26T17:16:15.336Z,99.90
2022-08-26T17:18:42.428Z,99.90
2022-08-26T17:21:12.209Z,99.90
2022-08-26T17:23:40.989Z,99.90
2022-08-26T17:26:09.055Z,99.90
2022-08-26T17:28:36.553Z,99.90
2022-08-26T17:31:05.228Z,99.90
2022-08-26T17:33:32.780Z,99.90
2022-08-26T17:36:00.653Z,99.90
2022-08-26T17:38:29.051Z,99.90
2022-08-26T17:40:57.594Z,99.90
2022-08-26T17:43:26.757Z,99.90
2022-08-26T17:46:06.889Z,99.90
2022-08-26T17:48:36.203Z,99.90
2022-08-26T17:51:13.585Z,99.90
2022-08-26T17:53:41.577Z,99.90
2022-08-26T17:56:12.528Z,99.90
2022-08-26T17:58:40.876Z,99.90
2022-08-26T18:01:25.914Z,99.90
2022-08-26T18:03:59.515Z,99.90
2022-08-26T18:06:27.737Z,99.90
2022-08-26T18:08:55.462Z,99.90
2022-08-26T18:11:24.588Z,99.90
2022-08-26T18:13:51.815Z,99.90
2022-08-26T18:16:20.103Z,99.90
2022-08-26T18:18:48.601Z,99.90
2022-08-26T18:21:19.300Z,99.90
2022-08-26T18:23:47.177Z,99.90
2022-08-26T18:26:31.787Z,99.90
2022-08-26T18:28:59.929Z,99.90
2022-08-26T18:31:27.819Z,99.90
2022-08-26T18:33:55.227Z,99.90
2022-08-26T18:36:27.113Z,99.90
2022-08-26T18:38:55.145Z,99.90
2022-08-26T18:41:25.413Z,99.90
2022-08-26T18:43:54.091Z,99.90
2022-08-26T18:46:24.978Z,99.90
2022-08-26T18:48:53.892Z,99.90
2022-08-26T18:51:25.628Z,99.90
2022-08-26T18:53:53.320Z,99.90
2022-08-26T18:56:20.380Z,99.90
2022-08-26T18:58:48.232Z,99.90
2022-08-26T19:01:17.421Z,99.90
2022-08-26T19:03:46.139Z,99.90
2022-08-26T19:06:22.238Z,99.90
2022-08-26T19:08:51.096Z,99.90
2022-08-26T19:11:32.582Z,99.90
2022-08-26T19:14:08.219Z,99.90
2022-08-26T19:16:36.729Z,99.90
2022-08-26T19:19:05.127Z,99.90
2022-08-26T19:21:34.345Z,99.90
2022-08-26T19:24:06.020Z,99.90
2022-08-26T19:26:33.176Z,99.90
2022-08-26T19:29:00.514Z,99.90
2022-08-26T19:31:27.521Z,99.90
2022-08-26T19:33:56.541Z,99.90
2022-08-26T19:36:27.682Z,99.90
2022-08-26T19:38:56.657Z,99.90
2022-08-26T19:41:37.173Z,99.90
2022-08-26T19:44:12.968Z,99.90
2022-08-26T19:46:40.356Z,99.90
2022-08-26T19:49:07.386Z,99.90
2022-08-26T19:51:36.545Z,99.90
2022-08-26T19:54:04.386Z,99.90
2022-08-26T19:56:31.892Z,99.90
2022-08-26T19:58:59.082Z,99.90
2022-08-26T20:01:26.134Z,99.90
2022-08-26T20:03:53.362Z,99.90
2022-08-26T20:06:20.850Z,99.90
2022-08-26T20:08:48.198Z,99.90
2022-08-26T20:11:18.887Z,99.90
2022-08-26T20:13:47.930Z,99.90
2022-08-26T20:16:16.214Z,99.90
2022-08-26T20:19:03.920Z,99.90
2022-08-26T20:21:35.611Z,99.80
2022-08-26T20:24:09.915Z,99.70
2022-08-26T20:26:40.786Z,99.70
2022-08-26T20:29:10.304Z,99.50
2022-08-26T20:31:38.051Z,99.40
2022-08-26T20:34:06.819Z,99.30
2022-08-26T20:36:34.467Z,99.30
2022-08-26T20:39:01.486Z,99.30
2022-08-26T20:41:29.285Z,99.30
2022-08-26T20:43:57.165Z,99.30
2022-08-26T20:46:25.367Z,99.30
2022-08-26T20:48:53.718Z,99.30
2022-08-26T20:51:23.533Z,99.30
2022-08-26T20:53:51.115Z,99.20
2022-08-26T20:56:23.652Z,99.20
2022-08-26T20:58:59.127Z,99.10
2022-08-26T21:01:33.582Z,99.20
2022-08-26T21:04:04.342Z,99.10
2022-08-26T21:06:35.218Z,99.00
2022-08-26T21:09:05.424Z,99.00
2022-08-26T21:11:33.515Z,99.00
2022-08-26T21:14:04.674Z,99.00
2022-08-26T21:16:36.664Z,99.00
2022-08-26T21:19:09.297Z,98.90
2022-08-26T21:21:36.471Z,98.90
2022-08-26T21:24:04.164Z,98.80
2022-08-26T21:26:31.410Z,98.80
2022-08-26T21:29:00.944Z,98.80
2022-08-26T21:31:29.678Z,98.80
2022-08-26T21:33:56.671Z,98.70
2022-08-26T21:36:23.931Z,98.60
2022-08-26T21:38:50.925Z,98.40
2022-08-26T21:41:22.174Z,98.30
2022-08-26T21:43:53.907Z,98.20
2022-08-26T21:46:23.574Z,98.10
2022-08-26T21:48:56.572Z,98.00
2022-08-26T21:51:27.519Z,97.90
2022-08-26T21:53:57.442Z,97.80
2022-08-26T21:56:27.420Z,97.70
2022-08-26T21:58:56.382Z,97.70
2022-08-26T22:01:26.240Z,97.60
2022-08-26T22:03:54.439Z,97.90
2022-08-26T22:06:24.742Z,97.40
2022-08-26T22:08:53.046Z,97.40
2022-08-26T22:11:20.469Z,97.40
2022-08-26T22:13:49.186Z,97.30
2022-08-26T22:16:17.171Z,97.20
2022-08-26T22:18:45.963Z,97.30
2022-08-26T22:21:20.961Z,97.40
2022-08-26T22:23:48.060Z,97.50
2022-08-26T22:26:25.261Z,97.40
2022-08-26T22:28:55.573Z,97.40
2022-08-26T22:31:35.300Z,97.50
2022-08-26T22:34:09.725Z,97.50
2022-08-26T22:36:43.902Z,97.60
2022-08-26T22:39:13.766Z,97.60
2022-08-26T22:41:43.628Z,97.60
2022-08-26T22:44:12.142Z,97.60
2022-08-26T22:46:40.762Z,97.60
2022-08-26T22:49:11.126Z,97.70
2022-08-26T22:51:38.431Z,97.70
2022-08-26T22:54:06.102Z,97.80
2022-08-26T22:56:33.644Z,98.10
2022-08-26T22:59:00.720Z,97.80
2022-08-26T23:01:28.248Z,97.90
2022-08-26T23:07:05.813Z,98.00
2022-08-26T23:09:32.833Z,97.90
2022-08-26T23:11:59.914Z,97.90
2022-08-26T23:14:27.213Z,97.80
2022-08-26T23:16:54.289Z,97.70
2022-08-26T23:19:23.117Z,97.80
2022-08-26T23:21:51.461Z,97.60
2022-08-26T23:24:18.724Z,97.60
2022-08-26T23:26:46.751Z,97.50
2022-08-26T23:29:15.464Z,97.50
2022-08-26T23:31:43.250Z,97.50
2022-08-26T23:34:29.386Z,97.60
2022-08-26T23:36:58.500Z,97.60
2022-08-26T23:39:26.331Z,97.70
2022-08-26T23:41:53.301Z,97.70
2022-08-26T23:44:20.843Z,97.70
2022-08-26T23:46:47.873Z,97.80
2022-08-26T23:49:14.847Z,97.80
2022-08-26T23:52:00.603Z,97.80
2022-08-26T23:54:27.772Z,97.80
2022-08-26T23:56:54.922Z,97.90
2022-08-26T23:59:21.871Z,97.80
