createdAt,value
2022-08-05T00:01:36.587Z,53.70
2022-08-05T00:04:16.459Z,54.70
2022-08-05T00:06:43.387Z,55.00
2022-08-05T00:09:12.762Z,55.40
2022-08-05T00:11:48.451Z,55.10
2022-08-05T00:14:16.866Z,55.50
2022-08-05T00:16:52.638Z,55.40
2022-08-05T00:19:24.724Z,55.30
2022-08-05T00:22:00.096Z,55.60
2022-08-05T00:24:30.725Z,55.50
2022-08-05T00:26:59.060Z,55.20
2022-08-05T00:29:26.227Z,55.40
2022-08-05T00:32:12.278Z,55.80
2022-08-05T00:35:04.760Z,55.50
2022-08-05T00:37:35.640Z,55.60
2022-08-05T00:40:17.814Z,55.20
2022-08-05T00:42:55.017Z,55.20
2022-08-05T00:45:37.796Z,55.30
2022-08-05T00:48:09.317Z,55.80
2022-08-05T00:50:36.971Z,55.80
2022-08-05T00:53:09.776Z,55.60
2022-08-05T00:55:50.723Z,55.80
2022-08-05T00:58:19.177Z,55.50
2022-08-05T01:00:47.351Z,55.80
2022-08-05T01:03:22.345Z,55.80
2022-08-05T01:05:51.251Z,55.80
2022-08-05T01:08:41.548Z,55.90
2022-08-05T01:11:13.884Z,55.80
2022-08-05T01:14:00.194Z,55.70
2022-08-05T01:16:52.287Z,56.00
2022-08-05T01:19:56.092Z,55.70
2022-08-05T01:22:18.848Z,55.80
2022-08-05T01:24:55.554Z,55.90
2022-08-05T01:28:00.435Z,55.70
2022-08-05T01:30:34.522Z,55.40
2022-08-05T01:33:08.613Z,55.50
2022-08-05T01:35:51.318Z,55.40
2022-08-05T01:38:26.885Z,55.30
2022-08-05T01:40:57.845Z,56.10
2022-08-05T01:43:26.819Z,55.40
2022-08-05T01:45:56.684Z,55.20
2022-08-05T01:48:25.860Z,55.50
2022-08-05T01:50:56.999Z,55.50
2022-08-05T01:53:54.890Z,55.40
2022-08-05T01:58:12.867Z,55.40
2022-08-05T01:59:11.642Z,55.30
2022-08-05T02:01:39.932Z,55.10
2022-08-05T02:04:10.386Z,55.30
2022-08-05T02:06:39.197Z,55.40
2022-08-05T02:09:07.278Z,55.30
2022-08-05T02:11:52.555Z,55.60
2022-08-05T02:14:32.031Z,55.60
2022-08-05T02:17:16.875Z,55.40
2022-08-05T02:20:06.664Z,55.60
2022-08-05T02:22:39.807Z,55.70
2022-08-05T02:25:33.347Z,55.60
2022-08-05T02:28:02.470Z,55.60
2022-08-05T02:31:05.986Z,55.70
2022-08-05T02:33:42.234Z,55.80
2022-08-05T02:36:13.501Z,55.80
2022-08-05T02:38:45.568Z,55.90
2022-08-05T02:41:22.968Z,55.60
2022-08-05T02:44:06.112Z,55.90
2022-08-05T02:46:58.350Z,55.90
2022-08-05T02:49:36.598Z,56.10
2022-08-05T02:52:11.635Z,56.10
2022-08-05T02:54:54.065Z,55.60
2022-08-05T02:58:10.282Z,55.90
2022-08-05T03:00:11.612Z,56.00
2022-08-05T03:02:40.870Z,56.10
2022-08-05T03:05:11.170Z,56.10
2022-08-05T03:08:04.550Z,56.00
2022-08-05T03:10:27.768Z,55.90
2022-08-05T03:12:54.653Z,55.80
2022-08-05T03:15:24.797Z,55.80
2022-08-05T03:17:57.457Z,55.80
2022-08-05T03:20:24.988Z,55.90
2022-08-05T03:22:53.029Z,55.90
2022-08-05T03:25:32.463Z,55.80
2022-08-05T03:28:03.628Z,55.90
2022-08-05T03:30:34.711Z,56.00
2022-08-05T03:33:03.326Z,56.00
2022-08-05T03:35:30.881Z,55.90
2022-08-05T03:38:02.518Z,55.80
2022-08-05T03:40:31.844Z,55.80
2022-08-05T03:43:16.011Z,55.60
2022-08-05T03:45:58.170Z,55.60
2022-08-05T03:48:29.636Z,55.80
2022-08-05T03:52:37.396Z,55.80
2022-08-05T03:55:51.034Z,56.00
2022-08-05T03:57:00.247Z,55.90
2022-08-05T03:59:46.588Z,55.80
2022-08-05T04:02:17.552Z,56.00
2022-08-05T04:05:05.654Z,55.80
2022-08-05T04:07:58.042Z,55.90
2022-08-05T04:10:28.403Z,56.00
2022-08-05T04:12:59.297Z,56.10
2022-08-05T04:15:27.914Z,56.00
2022-08-05T04:18:03.759Z,56.00
2022-08-05T04:20:34.114Z,56.00
2022-08-05T04:23:01.157Z,56.10
2022-08-05T04:25:56.856Z,56.00
2022-08-05T04:28:15.162Z,56.00
2022-08-05T04:30:44.433Z,56.10
2022-08-05T04:33:12.786Z,56.00
2022-08-05T04:36:15.640Z,56.00
2022-08-05T04:38:39.859Z,56.00
2022-08-05T04:41:09.308Z,56.10
2022-08-05T04:43:37.236Z,56.30
2022-08-05T04:46:04.992Z,56.00
2022-08-05T04:48:32.376Z,56.00
2022-08-05T04:51:01.606Z,56.10
2022-08-05T04:53:33.342Z,56.10
2022-08-05T04:56:33.069Z,56.10
2022-08-05T04:58:49.587Z,56.10
2022-08-05T05:02:05.812Z,56.00
2022-08-05T05:04:03.757Z,56.00
2022-08-05T05:06:35.841Z,56.10
2022-08-05T05:09:13.969Z,56.00
2022-08-05T05:11:42.155Z,56.10
2022-08-05T05:14:31.273Z,55.80
2022-08-05T05:17:00.080Z,55.80
2022-08-05T05:19:27.606Z,56.10
2022-08-05T05:22:23.510Z,56.00
2022-08-05T05:24:57.592Z,56.00
2022-08-05T05:27:44.231Z,55.90
2022-08-05T05:30:30.449Z,56.00
2022-08-05T05:33:00.465Z,56.10
2022-08-05T05:35:34.443Z,56.20
2022-08-05T05:38:09.494Z,56.00
2022-08-05T05:40:48.099Z,56.00
2022-08-05T05:43:27.838Z,56.10
2022-08-05T05:46:07.647Z,55.90
2022-08-05T05:48:44.412Z,55.90
2022-08-05T05:51:14.979Z,55.90
2022-08-05T05:53:54.081Z,55.90
2022-08-05T05:56:32.453Z,55.80
2022-08-05T05:59:05.107Z,56.00
2022-08-05T06:01:39.060Z,55.90
2022-08-05T06:04:12.674Z,55.90
2022-08-05T06:06:47.732Z,55.90
2022-08-05T06:09:24.931Z,55.90
2022-08-05T06:12:02.058Z,55.80
2022-08-05T06:14:34.758Z,55.80
2022-08-05T06:17:24.523Z,55.70
2022-08-05T06:19:56.576Z,55.70
2022-08-05T06:22:34.305Z,55.60
2022-08-05T06:25:59.122Z,55.80
2022-08-05T06:28:12.510Z,55.70
2022-08-05T06:30:35.662Z,55.80
2022-08-05T06:33:02.455Z,55.80
2022-08-05T06:36:07.469Z,55.80
2022-08-05T06:38:16.555Z,55.90
2022-08-05T06:40:44.642Z,56.10
2022-08-05T06:43:58.966Z,56.00
2022-08-05T06:46:07.036Z,56.00
2022-08-05T06:48:50.352Z,55.80
2022-08-05T06:51:29.481Z,55.90
2022-08-05T06:54:02.251Z,55.90
2022-08-05T06:56:29.929Z,56.00
2022-08-05T06:59:00.078Z,56.00
2022-08-05T07:01:27.676Z,56.00
2022-08-05T07:03:59.823Z,55.80
2022-08-05T07:06:27.706Z,55.90
2022-08-05T07:08:55.439Z,56.00
2022-08-05T07:11:25.539Z,55.80
2022-08-05T07:14:15.499Z,55.70
2022-08-05T07:17:59.876Z,56.00
2022-08-05T07:20:31.369Z,55.90
2022-08-05T07:22:29.753Z,55.90
2022-08-05T07:24:59.179Z,55.90
2022-08-05T07:27:27.730Z,56.00
2022-08-05T07:30:24.135Z,56.10
2022-08-05T07:32:53.455Z,56.20
2022-08-05T07:36:03.568Z,56.30
2022-08-05T07:38:07.150Z,56.20
2022-08-05T07:40:39.443Z,56.10
2022-08-05T07:43:14.760Z,56.20
2022-08-05T07:45:57.180Z,56.20
2022-08-05T07:49:02.172Z,56.00
2022-08-05T07:51:23.132Z,55.90
2022-08-05T07:53:58.401Z,56.00
2022-08-05T07:57:00.182Z,55.90
2022-08-05T07:59:15.438Z,55.70
2022-08-05T08:01:52.403Z,55.70
2022-08-05T08:04:38.137Z,55.70
2022-08-05T08:07:07.116Z,56.00
2022-08-05T08:09:34.566Z,55.80
2022-08-05T08:12:07.764Z,55.80
2022-08-05T08:14:42.923Z,55.60
2022-08-05T08:17:16.194Z,55.70
2022-08-05T08:20:22.114Z,55.70
2022-08-05T08:22:32.465Z,55.60
2022-08-05T08:25:03.197Z,55.60
2022-08-05T08:27:40.419Z,55.50
2022-08-05T08:30:29.810Z,55.50
2022-08-05T08:33:04.701Z,55.40
2022-08-05T08:35:41.310Z,55.40
2022-08-05T08:38:21.817Z,55.30
2022-08-05T08:41:07.265Z,55.20
2022-08-05T08:45:19.798Z,55.30
2022-08-05T08:46:27.412Z,55.10
2022-08-05T08:49:07.949Z,55.00
2022-08-05T08:52:03.412Z,55.00
2022-08-05T08:54:34.112Z,54.90
2022-08-05T08:57:11.428Z,55.00
2022-08-05T08:59:38.511Z,54.90
2022-08-05T09:02:08.874Z,55.00
2022-08-05T09:04:57.783Z,54.90
2022-08-05T09:07:28.943Z,55.00
2022-08-05T09:09:56.535Z,54.90
2022-08-05T09:12:27.116Z,54.70
2022-08-05T09:15:05.752Z,54.90
2022-08-05T09:17:41.041Z,54.80
2022-08-05T09:20:10.996Z,54.70
2022-08-05T09:23:05.155Z,54.90
2022-08-05T09:26:01.795Z,54.70
2022-08-05T09:28:24.303Z,54.60
2022-08-05T09:31:43.624Z,54.60
2022-08-05T09:33:59.494Z,55.00
2022-08-05T09:36:55.823Z,54.50
2022-08-05T09:39:27.622Z,54.60
2022-08-05T09:42:08.743Z,54.50
2022-08-05T09:44:46.066Z,55.20
2022-08-05T09:47:20.575Z,54.60
2022-08-05T09:50:00.991Z,54.60
2022-08-05T09:52:33.951Z,54.50
2022-08-05T09:55:57.168Z,54.60
2022-08-05T09:57:59.700Z,54.70
2022-08-05T10:00:27.680Z,55.80
2022-08-05T10:02:58.296Z,55.80
2022-08-05T10:05:28.051Z,55.40
2022-08-05T10:08:34.972Z,55.20
2022-08-05T10:10:54.618Z,55.20
2022-08-05T10:13:47.386Z,55.00
2022-08-05T10:16:37.671Z,55.00
2022-08-05T10:19:09.452Z,54.60
2022-08-05T10:21:40.776Z,53.80
2022-08-05T10:24:11.023Z,53.60
2022-08-05T10:26:51.257Z,53.80
2022-08-05T10:29:23.930Z,53.70
2022-08-05T10:32:51.664Z,53.30
2022-08-05T10:35:01.098Z,53.80
2022-08-05T10:37:40.285Z,53.50
2022-08-05T10:40:39.673Z,53.70
2022-08-05T10:43:36.874Z,53.60
2022-08-05T10:46:07.394Z,53.60
2022-08-05T10:48:57.071Z,53.70
2022-08-05T10:51:29.096Z,52.40
2022-08-05T10:54:05.690Z,53.00
2022-08-05T10:56:53.317Z,53.00
2022-08-05T11:00:02.728Z,53.30
2022-08-05T11:02:38.422Z,53.00
2022-08-05T11:05:09.467Z,53.00
2022-08-05T11:08:03.343Z,53.20
2022-08-05T11:10:37.942Z,53.10
2022-08-05T11:13:40.571Z,52.90
2022-08-05T11:16:47.449Z,52.30
2022-08-05T11:20:11.436Z,52.40
2022-08-05T11:22:42.331Z,52.70
2022-08-05T11:26:06.105Z,52.50
2022-08-05T11:28:17.157Z,51.90
2022-08-05T11:30:56.142Z,51.60
2022-08-05T11:33:48.333Z,51.50
2022-08-05T11:36:34.204Z,51.40
2022-08-05T11:39:01.838Z,51.40
2022-08-05T11:42:01.741Z,51.50
2022-08-05T11:44:52.872Z,51.30
2022-08-05T11:47:15.296Z,51.30
2022-08-05T11:49:49.580Z,51.20
2022-08-05T11:52:29.015Z,50.20
2022-08-05T11:54:58.402Z,50.00
2022-08-05T11:57:30.677Z,50.00
2022-08-05T12:00:25.000Z,50.00
2022-08-05T12:02:54.388Z,50.20
2022-08-05T12:05:36.087Z,50.10
2022-08-05T12:08:09.883Z,50.20
2022-08-05T12:10:45.707Z,50.20
2022-08-05T12:13:17.466Z,50.30
2022-08-05T12:15:55.818Z,49.80
2022-08-05T12:18:38.803Z,49.40
2022-08-05T12:21:23.649Z,49.50
2022-08-05T12:23:57.485Z,49.50
2022-08-05T12:26:38.777Z,49.80
2022-08-05T12:29:16.165Z,48.20
2022-08-05T12:31:53.774Z,49.20
2022-08-05T12:34:25.699Z,49.00
2022-08-05T12:36:54.606Z,48.30
2022-08-05T12:39:23.670Z,48.10
2022-08-05T12:41:59.608Z,47.90
2022-08-05T12:44:33.431Z,47.70
2022-08-05T12:47:02.389Z,46.50
2022-08-05T12:50:02.945Z,47.40
2022-08-05T12:52:32.304Z,46.60
2022-08-05T12:55:21.995Z,46.10
2022-08-05T12:58:49.311Z,46.90
2022-08-05T13:02:03.862Z,46.80
2022-08-05T13:03:32.603Z,46.50
2022-08-05T13:06:06.502Z,46.90
2022-08-05T13:08:33.325Z,47.20
2022-08-05T13:11:02.001Z,47.10
2022-08-05T13:14:04.540Z,46.80
2022-08-05T13:16:17.349Z,46.90
2022-08-05T13:18:55.076Z,46.90
2022-08-05T13:21:28.474Z,46.90
2022-08-05T13:24:05.500Z,47.20
2022-08-05T13:26:33.327Z,46.80
2022-08-05T13:29:00.730Z,47.10
2022-08-05T13:32:03.214Z,46.70
2022-08-05T13:34:22.287Z,46.40
2022-08-05T13:36:53.075Z,47.00
2022-08-05T13:40:13.439Z,46.70
2022-08-05T13:42:07.676Z,46.80
2022-08-05T13:44:45.561Z,45.70
2022-08-05T13:47:28.124Z,46.20
2022-08-05T13:50:04.171Z,45.50
2022-08-05T13:52:35.667Z,45.70
2022-08-05T13:55:07.837Z,45.00
2022-08-05T13:57:51.622Z,45.50
2022-08-05T14:00:26.874Z,45.10
2022-08-05T14:02:57.416Z,45.20
2022-08-05T14:05:29.474Z,45.40
2022-08-05T14:08:21.283Z,44.80
2022-08-05T14:11:08.063Z,45.40
2022-08-05T14:13:42.044Z,45.00
2022-08-05T14:16:10.998Z,45.50
2022-08-05T14:18:38.343Z,45.10
2022-08-05T14:22:07.238Z,45.10
2022-08-05T14:23:52.082Z,44.30
2022-08-05T14:26:36.741Z,44.30
2022-08-05T14:29:11.892Z,43.90
2022-08-05T14:31:54.373Z,44.10
2022-08-05T14:34:35.207Z,45.00
2022-08-05T14:37:02.823Z,44.40
2022-08-05T14:39:29.609Z,44.60
2022-08-05T14:42:19.076Z,44.70
2022-08-05T14:44:45.725Z,44.60
2022-08-05T14:47:12.514Z,44.00
2022-08-05T14:49:59.469Z,44.50
2022-08-05T14:52:51.524Z,44.50
2022-08-05T14:55:13.880Z,43.40
2022-08-05T14:57:54.533Z,43.20
2022-08-05T15:00:27.952Z,43.70
2022-08-05T15:02:56.693Z,43.10
2022-08-05T15:05:29.542Z,43.40
2022-08-05T15:08:11.342Z,44.00
2022-08-05T15:10:46.234Z,43.80
2022-08-05T15:13:13.860Z,43.20
2022-08-05T15:15:55.307Z,43.20
2022-08-05T15:18:23.020Z,42.30
2022-08-05T15:20:50.028Z,43.20
2022-08-05T15:23:17.872Z,42.70
2022-08-05T15:25:53.251Z,43.10
2022-08-05T15:28:27.832Z,42.00
2022-08-05T15:30:55.531Z,42.40
2022-08-05T15:34:19.089Z,42.40
2022-08-05T15:36:17.237Z,42.40
2022-08-05T15:38:50.701Z,43.20
2022-08-05T15:41:57.219Z,42.10
2022-08-05T15:44:24.164Z,44.10
2022-08-05T15:46:52.698Z,42.90
2022-08-05T15:49:27.427Z,43.10
2022-08-05T15:52:12.925Z,43.50
2022-08-05T15:54:41.050Z,43.60
2022-08-05T15:57:09.921Z,43.20
2022-08-05T15:59:38.118Z,43.60
2022-08-05T16:02:09.477Z,43.60
2022-08-05T16:04:42.189Z,43.70
2022-08-05T16:07:10.724Z,43.60
2022-08-05T16:09:37.808Z,43.50
2022-08-05T16:12:08.987Z,43.30
2022-08-05T16:14:36.023Z,43.30
2022-08-05T16:17:04.031Z,43.50
2022-08-05T16:20:05.972Z,43.50
2022-08-05T16:22:17.715Z,43.40
2022-08-05T16:24:52.160Z,43.50
2022-08-05T16:27:19.462Z,43.30
2022-08-05T16:30:08.363Z,43.60
2022-08-05T16:32:50.317Z,43.50
2022-08-05T16:35:17.237Z,43.40
2022-08-05T16:38:15.000Z,43.60
2022-08-05T16:40:31.982Z,43.70
2022-08-05T16:42:59.922Z,43.60
2022-08-05T16:46:03.824Z,43.20
2022-08-05T16:48:25.869Z,43.20
2022-08-05T16:51:00.248Z,43.10
2022-08-05T16:54:02.090Z,43.40
2022-08-05T16:56:13.803Z,42.90
2022-08-05T16:58:40.947Z,42.80
2022-08-05T17:01:10.397Z,42.70
2022-08-05T17:03:37.525Z,43.00
2022-08-05T17:06:05.869Z,42.60
2022-08-05T17:08:52.423Z,42.30
2022-08-05T17:11:25.272Z,42.20
2022-08-05T17:14:00.449Z,42.70
2022-08-05T17:16:35.983Z,42.80
2022-08-05T17:19:07.168Z,42.20
2022-08-05T17:21:35.953Z,42.50
2022-08-05T17:24:19.400Z,42.30
2022-08-05T17:26:52.831Z,42.00
2022-08-05T17:29:22.322Z,41.90
2022-08-05T17:31:58.519Z,41.90
2022-08-05T17:34:29.553Z,41.90
2022-08-05T17:36:57.264Z,42.00
2022-08-05T17:39:33.965Z,41.80
2022-08-05T17:42:20.438Z,41.60
2022-08-05T17:44:50.237Z,41.50
2022-08-05T17:47:22.955Z,41.50
2022-08-05T17:50:03.447Z,41.40
2022-08-05T17:52:34.313Z,41.30
2022-08-05T17:55:02.981Z,40.80
2022-08-05T17:57:29.933Z,40.90
2022-08-05T18:00:04.782Z,41.00
2022-08-05T18:02:34.192Z,40.80
2022-08-05T18:05:05.954Z,41.10
2022-08-05T18:07:41.370Z,40.40
2022-08-05T18:10:11.006Z,40.10
2022-08-05T18:12:38.494Z,40.70
2022-08-05T18:15:06.493Z,40.30
2022-08-05T18:18:00.133Z,40.00
2022-08-05T18:20:29.304Z,39.60
2022-08-05T18:23:00.636Z,39.80
2022-08-05T18:25:38.934Z,39.80
2022-08-05T18:28:06.830Z,39.30
2022-08-05T18:30:34.447Z,39.30
2022-08-05T18:33:01.833Z,39.40
2022-08-05T18:36:00.670Z,39.00
2022-08-05T18:38:19.433Z,37.00
2022-08-05T18:41:56.551Z,34.80
2022-08-05T18:43:42.738Z,36.90
2022-08-05T18:46:19.466Z,33.80
2022-08-05T18:48:51.658Z,36.40
2022-08-05T18:52:05.401Z,37.10
2022-08-05T18:54:25.932Z,35.50
2022-08-05T18:56:54.355Z,36.90
2022-08-05T18:59:44.036Z,37.10
2022-08-05T19:02:11.351Z,37.60
2022-08-05T19:05:02.769Z,37.00
2022-08-05T19:07:46.205Z,34.90
2022-08-05T19:10:14.969Z,37.40
2022-08-05T19:12:43.322Z,35.30
2022-08-05T19:15:57.059Z,34.90
2022-08-05T19:18:10.048Z,36.50
2022-08-05T19:20:41.549Z,36.80
2022-08-05T19:24:05.806Z,33.60
2022-08-05T19:26:02.560Z,36.70
2022-08-05T19:28:34.694Z,36.30
2022-08-05T19:31:05.834Z,37.00
2022-08-05T19:33:36.855Z,36.60
2022-08-05T19:36:08.975Z,36.50
2022-08-05T19:38:36.397Z,36.40
2022-08-05T19:41:09.005Z,36.40
2022-08-05T19:44:07.011Z,36.50
2022-08-05T19:46:30.625Z,36.80
2022-08-05T19:49:03.637Z,36.60
2022-08-05T19:52:04.277Z,36.80
2022-08-05T19:54:29.703Z,36.60
2022-08-05T19:56:59.537Z,36.80
2022-08-05T20:00:01.175Z,37.10
2022-08-05T20:02:14.682Z,37.20
2022-08-05T20:04:43.123Z,37.20
2022-08-05T20:07:13.648Z,37.40
2022-08-05T20:09:54.517Z,37.40
2022-08-05T20:12:24.805Z,37.50
2022-08-05T20:14:52.977Z,37.60
2022-08-05T20:17:23.670Z,37.40
2022-08-05T20:19:56.858Z,37.80
2022-08-05T20:22:27.103Z,37.70
2022-08-05T20:24:55.464Z,37.60
2022-08-05T20:27:26.831Z,37.70
2022-08-05T20:29:58.401Z,37.50
2022-08-05T20:32:27.400Z,37.60
2022-08-05T20:34:54.591Z,37.80
2022-08-05T20:38:04.927Z,37.40
2022-08-05T20:40:09.510Z,37.40
2022-08-05T20:42:36.444Z,38.00
2022-08-05T20:45:05.228Z,37.30
2022-08-05T20:47:33.225Z,37.20
2022-08-05T20:50:02.006Z,37.40
2022-08-05T20:52:29.760Z,37.50
2022-08-05T20:55:55.551Z,37.10
2022-08-05T20:57:45.011Z,37.10
2022-08-05T21:00:34.886Z,37.50
2022-08-05T21:03:07.042Z,37.30
2022-08-05T21:05:48.132Z,37.20
2022-08-05T21:08:26.788Z,37.20
2022-08-05T21:11:00.248Z,37.30
2022-08-05T21:13:48.451Z,37.10
2022-08-05T21:16:19.168Z,36.60
2022-08-05T21:18:46.164Z,36.40
2022-08-05T21:21:13.016Z,36.90
2022-08-05T21:23:39.805Z,36.50
2022-08-05T21:26:12.293Z,36.40
2022-08-05T21:31:18.164Z,36.00
2022-08-05T21:33:47.604Z,37.20
2022-08-05T21:36:19.217Z,36.90
2022-08-05T21:38:56.511Z,36.60
2022-08-05T21:41:23.504Z,37.00
2022-08-05T21:43:50.981Z,36.80
2022-08-05T21:46:29.008Z,36.90
2022-08-05T21:48:56.597Z,36.90
2022-08-05T21:52:15.228Z,36.80
2022-08-05T21:54:10.455Z,36.70
2022-08-05T21:56:37.197Z,36.90
2022-08-05T21:59:22.751Z,36.40
2022-08-05T22:01:54.615Z,37.10
2022-08-05T22:04:25.506Z,37.20
2022-08-05T22:06:52.878Z,37.10
2022-08-05T22:09:21.692Z,37.30
2022-08-05T22:11:49.038Z,37.20
2022-08-05T22:14:33.108Z,37.20
2022-08-05T22:17:07.046Z,37.30
2022-08-05T22:20:01.088Z,37.30
2022-08-05T22:22:27.988Z,36.90
2022-08-05T22:25:23.985Z,37.30
2022-08-05T22:28:11.009Z,37.60
2022-08-05T22:30:56.462Z,37.60
2022-08-05T22:33:57.849Z,37.50
2022-08-05T22:36:14.733Z,36.90
2022-08-05T22:38:43.000Z,37.80
2022-08-05T22:41:10.450Z,37.40
2022-08-05T22:43:38.158Z,37.80
2022-08-05T22:46:13.156Z,37.90
2022-08-05T22:48:41.721Z,37.50
2022-08-05T22:51:22.357Z,37.70
2022-08-05T22:53:50.258Z,37.40
2022-08-05T22:56:17.755Z,37.70
2022-08-05T22:58:58.412Z,37.70
2022-08-05T23:02:04.015Z,37.40
2022-08-05T23:04:13.870Z,37.60
2022-08-05T23:06:41.478Z,37.30
2022-08-05T23:09:26.975Z,37.70
2022-08-05T23:11:56.118Z,37.50
2022-08-05T23:14:32.240Z,37.90
2022-08-05T23:17:24.621Z,37.70
2022-08-05T23:20:00.802Z,37.80
2022-08-05T23:22:29.625Z,37.90
2022-08-05T23:24:57.670Z,37.90
2022-08-05T23:27:28.808Z,38.00
2022-08-05T23:30:00.789Z,38.30
2022-08-05T23:32:28.354Z,37.80
2022-08-05T23:34:56.461Z,38.40
2022-08-05T23:37:23.145Z,38.10
2022-08-05T23:39:54.682Z,38.00
2022-08-05T23:42:23.584Z,37.90
2022-08-05T23:44:57.220Z,37.90
2022-08-05T23:47:25.060Z,38.20
2022-08-05T23:49:55.731Z,37.70
2022-08-05T23:52:27.486Z,38.20
2022-08-05T23:54:56.081Z,38.40
2022-08-05T23:57:23.924Z,38.40
