createdAt,value
2018-09-10T00:02:10.209Z,64.80
2018-09-10T00:04:38.699Z,64.80
2018-09-10T00:07:07.523Z,64.80
2018-09-10T00:09:36.044Z,64.80
2018-09-10T00:12:04.547Z,64.90
2018-09-10T00:14:33.055Z,64.90
2018-09-10T00:17:01.575Z,64.80
2018-09-10T00:19:30.079Z,64.80
2018-09-10T00:21:58.587Z,64.80
2018-09-10T00:24:27.101Z,64.90
2018-09-10T00:26:55.599Z,65.60
2018-09-10T00:29:24.091Z,64.90
2018-09-10T00:31:52.587Z,64.90
2018-09-10T00:34:21.522Z,64.90
2018-09-10T00:36:50.199Z,65.60
2018-09-10T00:39:18.755Z,65.00
2018-09-10T00:41:47.267Z,65.00
2018-09-10T00:44:15.764Z,65.00
2018-09-10T00:46:44.263Z,65.00
2018-09-10T00:49:12.775Z,65.00
2018-09-10T00:51:41.279Z,64.90
2018-09-10T00:54:09.995Z,64.90
2018-09-10T00:56:38.816Z,65.00
2018-09-10T00:59:07.311Z,64.90
2018-09-10T01:01:35.803Z,65.00
2018-09-10T01:04:04.311Z,65.00
2018-09-10T01:06:32.814Z,65.40
2018-09-10T01:09:01.331Z,65.00
2018-09-10T01:11:29.823Z,65.00
2018-09-10T01:13:58.683Z,65.00
2018-09-10T01:16:27.198Z,65.00
2018-09-10T01:18:55.691Z,64.90
2018-09-10T01:21:24.187Z,65.00
2018-09-10T01:23:52.678Z,65.00
2018-09-10T01:26:21.200Z,64.90
2018-09-10T01:28:49.706Z,65.00
2018-09-10T01:31:18.555Z,65.00
2018-09-10T01:33:52.207Z,64.90
2018-09-10T01:36:20.708Z,64.90
2018-09-10T01:38:49.206Z,65.00
2018-09-10T01:41:17.735Z,64.90
2018-09-10T01:43:46.235Z,64.90
2018-09-10T01:46:14.731Z,64.90
2018-09-10T01:48:43.243Z,64.90
2018-09-10T01:51:11.732Z,65.50
2018-09-10T01:53:40.247Z,64.90
2018-09-10T01:56:08.759Z,64.90
2018-09-10T01:58:37.249Z,64.90
2018-09-10T02:01:05.748Z,64.80
2018-09-10T02:03:34.252Z,64.80
2018-09-10T02:06:02.764Z,64.80
2018-09-10T02:08:31.255Z,64.80
2018-09-10T02:10:59.747Z,65.50
2018-09-10T02:13:28.250Z,64.90
2018-09-10T02:15:56.748Z,64.90
2018-09-10T02:18:25.278Z,64.90
2018-09-10T02:20:53.767Z,64.90
2018-09-10T02:23:22.260Z,64.90
2018-09-10T02:25:50.766Z,64.80
2018-09-10T02:28:19.270Z,64.80
2018-09-10T02:30:47.772Z,64.80
2018-09-10T02:33:16.271Z,64.80
2018-09-10T02:35:44.770Z,64.80
2018-09-10T02:38:13.266Z,64.80
2018-09-10T02:40:41.772Z,64.80
2018-09-10T02:43:10.327Z,64.80
2018-09-10T02:45:38.824Z,64.80
2018-09-10T02:48:07.329Z,64.80
2018-09-10T02:50:35.823Z,64.90
2018-09-10T02:53:04.323Z,64.90
2018-09-10T02:55:32.819Z,64.90
2018-09-10T02:58:01.635Z,64.90
2018-09-10T03:00:30.139Z,64.80
2018-09-10T03:02:58.639Z,64.90
2018-09-10T03:05:27.131Z,64.80
2018-09-10T03:08:09.960Z,65.00
2018-09-10T03:10:38.453Z,64.80
2018-09-10T03:13:06.967Z,64.80
2018-09-10T03:15:35.527Z,64.90
2018-09-10T03:18:04.085Z,64.90
2018-09-10T03:20:32.707Z,64.90
2018-09-10T03:23:01.227Z,64.90
2018-09-10T03:25:29.736Z,64.90
2018-09-10T03:27:58.237Z,64.90
2018-09-10T03:30:26.743Z,64.90
2018-09-10T03:32:55.231Z,64.80
2018-09-10T03:35:23.742Z,65.00
2018-09-10T03:37:52.243Z,64.80
2018-09-10T03:40:20.759Z,65.00
2018-09-10T03:42:49.260Z,65.00
2018-09-10T03:45:17.764Z,64.80
2018-09-10T03:47:46.275Z,64.90
2018-09-10T03:50:14.783Z,64.80
2018-09-10T03:52:43.276Z,64.80
2018-09-10T03:55:11.779Z,64.80
2018-09-10T03:57:40.264Z,64.80
2018-09-10T04:00:08.767Z,64.80
2018-09-10T04:02:37.269Z,64.80
2018-09-10T04:05:06.528Z,64.70
2018-09-10T04:07:35.036Z,64.70
2018-09-10T04:10:03.534Z,64.80
2018-09-10T04:12:32.032Z,64.70
2018-09-10T04:15:00.587Z,64.70
2018-09-10T04:17:29.080Z,64.70
2018-09-10T04:20:01.779Z,64.60
2018-09-10T04:22:30.263Z,64.60
2018-09-10T04:24:58.771Z,64.60
2018-09-10T04:27:27.267Z,64.50
2018-09-10T04:29:55.764Z,64.60
2018-09-10T04:32:24.304Z,64.50
2018-09-10T04:37:27.934Z,64.50
2018-09-10T04:39:56.423Z,64.50
2018-09-10T04:42:25.393Z,64.50
2018-09-10T04:44:53.843Z,64.50
2018-09-10T04:47:22.360Z,64.50
2018-09-10T04:49:50.915Z,64.40
2018-09-10T04:52:19.376Z,64.40
2018-09-10T04:54:47.883Z,64.40
2018-09-10T04:57:16.372Z,64.30
2018-09-10T04:59:45.287Z,64.30
2018-09-10T05:02:13.775Z,64.30
2018-09-10T05:04:42.284Z,64.40
2018-09-10T05:07:10.783Z,64.20
2018-09-10T05:09:39.471Z,64.20
2018-09-10T05:12:07.969Z,64.00
2018-09-10T05:14:36.479Z,64.10
2018-09-10T05:17:04.984Z,64.00
2018-09-10T05:19:34.396Z,64.00
2018-09-10T05:22:02.967Z,63.80
2018-09-10T05:24:31.472Z,63.80
2018-09-10T05:26:59.972Z,63.70
2018-09-10T05:29:28.471Z,63.50
2018-09-10T05:31:56.976Z,63.50
2018-09-10T05:34:25.516Z,63.30
2018-09-10T05:36:53.980Z,63.20
2018-09-10T05:39:22.499Z,63.00
2018-09-10T05:41:51.059Z,63.00
2018-09-10T05:44:19.584Z,62.80
2018-09-10T05:46:48.095Z,62.80
2018-09-10T05:49:16.588Z,62.60
2018-09-10T05:51:45.089Z,62.50
2018-09-10T05:54:13.605Z,62.40
2018-09-10T05:56:42.100Z,62.30
2018-09-10T05:59:10.594Z,63.10
2018-09-10T06:01:39.131Z,62.30
2018-09-10T06:04:07.647Z,62.00
2018-09-10T06:06:36.179Z,61.90
2018-09-10T06:09:06.512Z,61.70
2018-09-10T06:11:35.015Z,61.50
2018-09-10T06:14:04.007Z,61.40
2018-09-10T06:16:32.513Z,61.30
2018-09-10T06:19:01.376Z,61.10
2018-09-10T06:21:29.872Z,60.90
2018-09-10T06:23:59.695Z,60.90
2018-09-10T06:26:28.219Z,60.50
2018-09-10T06:28:56.778Z,59.90
2018-09-10T06:31:25.640Z,59.90
2018-09-10T06:33:55.560Z,59.70
2018-09-10T06:36:24.634Z,59.40
2018-09-10T06:38:53.132Z,59.40
2018-09-10T06:41:21.644Z,59.20
2018-09-10T06:43:50.136Z,58.80
2018-09-10T06:46:18.633Z,58.60
2018-09-10T06:48:47.123Z,58.40
2018-09-10T06:51:15.631Z,58.30
2018-09-10T06:53:44.144Z,57.90
2018-09-10T06:56:12.652Z,57.90
2018-09-10T06:58:41.173Z,57.60
2018-09-10T07:01:09.668Z,57.40
2018-09-10T07:03:38.173Z,57.20
2018-09-10T07:06:06.888Z,57.00
2018-09-10T07:08:35.455Z,56.80
2018-09-10T07:11:03.947Z,56.60
2018-09-10T07:13:32.440Z,56.50
2018-09-10T07:16:00.936Z,56.10
2018-09-10T07:18:29.510Z,55.90
2018-09-10T07:20:57.988Z,55.70
2018-09-10T07:23:26.483Z,55.40
2018-09-10T07:25:54.979Z,55.00
2018-09-10T07:28:23.472Z,54.80
2018-09-10T07:30:51.975Z,54.70
2018-09-10T07:33:20.471Z,54.30
2018-09-10T07:35:48.987Z,54.00
2018-09-10T07:38:17.481Z,53.60
2018-09-10T07:40:45.999Z,53.40
2018-09-10T07:43:14.500Z,53.00
2018-09-10T07:45:43.019Z,53.30
2018-09-10T07:48:11.521Z,52.40
2018-09-10T07:50:40.017Z,52.00
2018-09-10T07:53:08.525Z,51.70
2018-09-10T07:55:37.040Z,51.30
2018-09-10T07:58:06.020Z,51.20
2018-09-10T08:00:34.519Z,51.00
2018-09-10T08:03:03.493Z,51.50
2018-09-10T08:05:32.247Z,50.70
2018-09-10T08:08:00.756Z,50.50
2018-09-10T08:10:29.253Z,50.30
2018-09-10T08:12:57.760Z,50.20
2018-09-10T08:15:26.258Z,50.10
2018-09-10T08:17:54.757Z,50.10
2018-09-10T08:20:23.263Z,50.10
2018-09-10T08:22:51.751Z,50.10
2018-09-10T08:25:20.243Z,50.10
2018-09-10T08:27:48.739Z,50.20
2018-09-10T08:30:17.253Z,50.20
2018-09-10T08:32:45.739Z,50.20
2018-09-10T08:35:14.341Z,50.20
2018-09-10T08:37:42.907Z,50.30
2018-09-10T08:40:11.860Z,50.30
2018-09-10T08:42:40.374Z,50.40
2018-09-10T08:45:08.864Z,50.30
2018-09-10T08:47:37.364Z,50.30
2018-09-10T08:50:06.843Z,50.50
2018-09-10T08:52:35.351Z,50.60
2018-09-10T08:55:04.191Z,50.80
2018-09-10T08:57:32.525Z,51.00
2018-09-10T09:00:01.015Z,51.10
2018-09-10T09:02:29.511Z,51.20
2018-09-10T09:04:58.008Z,51.60
2018-09-10T09:07:26.507Z,51.70
2018-09-10T09:09:55.000Z,52.00
2018-09-10T09:12:23.495Z,52.20
2018-09-10T09:14:52.004Z,52.50
2018-09-10T09:17:20.544Z,52.60
2018-09-10T09:19:49.028Z,52.80
2018-09-10T09:22:17.534Z,53.00
2018-09-10T09:24:46.036Z,53.30
2018-09-10T09:27:14.563Z,53.20
2018-09-10T09:29:43.119Z,53.40
2018-09-10T09:32:11.592Z,53.60
2018-09-10T09:34:45.454Z,53.70
2018-09-10T09:37:19.320Z,53.70
2018-09-10T09:39:53.087Z,53.80
2018-09-10T09:42:26.724Z,53.90
2018-09-10T09:45:00.342Z,53.80
2018-09-10T09:47:28.840Z,53.90
2018-09-10T09:49:57.343Z,53.80
2018-09-10T09:52:26.099Z,53.80
2018-09-10T09:54:54.607Z,53.90
2018-09-10T09:57:23.525Z,53.90
2018-09-10T09:59:52.051Z,54.10
2018-09-10T10:02:21.561Z,54.10
2018-09-10T10:04:50.079Z,54.10
2018-09-10T10:07:18.876Z,54.30
2018-09-10T10:09:47.383Z,54.20
2018-09-10T10:12:15.928Z,54.40
2018-09-10T10:14:44.395Z,54.50
2018-09-10T10:17:12.894Z,54.50
2018-09-10T10:19:41.388Z,54.60
2018-09-10T10:22:09.936Z,54.70
2018-09-10T10:24:38.399Z,54.70
2018-09-10T10:27:06.915Z,54.90
2018-09-10T10:29:35.417Z,55.00
2018-09-10T10:32:03.921Z,55.00
2018-09-10T10:34:32.421Z,55.20
2018-09-10T10:37:00.932Z,55.20
2018-09-10T10:39:29.428Z,55.30
2018-09-10T10:41:57.932Z,55.40
2018-09-10T10:44:26.436Z,55.40
2018-09-10T10:46:54.931Z,55.40
2018-09-10T10:49:23.443Z,55.50
2018-09-10T10:51:52.001Z,55.50
2018-09-10T10:54:20.512Z,55.70
2018-09-10T10:56:49.004Z,55.60
2018-09-10T10:59:17.879Z,55.80
2018-09-10T11:01:46.370Z,55.70
2018-09-10T11:04:14.921Z,55.80
2018-09-10T11:06:43.395Z,55.70
2018-09-10T11:09:11.896Z,55.70
2018-09-10T11:11:40.397Z,56.30
2018-09-10T11:14:08.907Z,55.70
2018-09-10T11:16:37.739Z,55.80
2018-09-10T11:19:06.207Z,55.80
2018-09-10T11:21:34.727Z,55.80
2018-09-10T11:24:03.231Z,55.90
2018-09-10T11:26:31.724Z,56.00
2018-09-10T11:29:00.218Z,55.90
2018-09-10T11:31:28.716Z,55.90
2018-09-10T11:33:57.232Z,56.00
2018-09-10T11:36:25.732Z,56.10
2018-09-10T11:38:54.235Z,56.10
2018-09-10T11:41:22.740Z,56.00
2018-09-10T11:43:51.647Z,56.10
2018-09-10T11:46:20.148Z,56.00
2018-09-10T11:48:49.143Z,56.10
2018-09-10T11:51:17.667Z,56.20
2018-09-10T11:53:46.171Z,56.30
2018-09-10T11:56:14.679Z,56.20
2018-09-10T11:58:43.198Z,56.30
2018-09-10T12:01:11.699Z,56.30
2018-09-10T12:03:40.203Z,56.30
2018-09-10T12:06:08.704Z,56.30
2018-09-10T12:08:37.391Z,56.30
2018-09-10T12:11:06.215Z,56.40
2018-09-10T12:13:34.734Z,56.40
2018-09-10T12:16:03.240Z,56.30
2018-09-10T12:18:31.743Z,56.30
2018-09-10T12:21:00.240Z,56.40
2018-09-10T12:23:28.740Z,56.30
2018-09-10T12:25:57.583Z,56.40
2018-09-10T12:28:26.082Z,56.60
2018-09-10T12:30:54.586Z,56.60
2018-09-10T12:33:23.104Z,56.60
2018-09-10T12:35:51.607Z,56.60
2018-09-10T12:38:20.118Z,56.60
2018-09-10T12:40:48.620Z,56.60
2018-09-10T12:43:17.136Z,56.60
2018-09-10T12:45:45.696Z,56.70
2018-09-10T12:48:14.229Z,56.80
2018-09-10T12:50:42.728Z,56.80
2018-09-10T12:53:11.227Z,56.80
2018-09-10T12:55:40.019Z,56.90
2018-09-10T12:58:08.519Z,56.80
2018-09-10T13:00:37.034Z,56.80
2018-09-10T13:03:05.582Z,56.90
2018-09-10T13:05:34.099Z,56.90
2018-09-10T13:08:02.664Z,56.90
2018-09-10T13:10:31.217Z,56.90
2018-09-10T13:12:59.678Z,56.90
2018-09-10T13:15:28.194Z,56.90
2018-09-10T13:17:56.687Z,57.60
2018-09-10T13:20:25.183Z,56.90
2018-09-10T13:22:53.684Z,57.00
2018-09-10T13:25:22.648Z,57.00
2018-09-10T13:27:51.148Z,57.10
2018-09-10T13:30:19.651Z,57.00
2018-09-10T13:32:48.154Z,57.00
2018-09-10T13:35:16.663Z,57.00
2018-09-10T13:37:45.171Z,57.10
2018-09-10T13:40:13.692Z,57.10
2018-09-10T13:42:42.198Z,57.10
2018-09-10T13:45:10.695Z,57.10
2018-09-10T13:47:39.215Z,57.10
2018-09-10T13:50:07.707Z,57.20
2018-09-10T13:52:36.780Z,57.20
2018-09-10T13:55:05.643Z,57.20
2018-09-10T13:57:34.144Z,57.20
2018-09-10T14:00:03.021Z,57.30
2018-09-10T14:02:31.516Z,57.30
2018-09-10T14:05:00.020Z,57.30
2018-09-10T14:07:28.759Z,57.30
2018-09-10T14:09:57.303Z,57.30
2018-09-10T14:12:25.812Z,57.40
2018-09-10T14:14:54.319Z,57.40
2018-09-10T14:17:22.819Z,57.60
2018-09-10T14:19:51.335Z,57.50
2018-09-10T14:22:19.831Z,57.50
2018-09-10T14:24:48.364Z,57.40
2018-09-10T14:27:16.939Z,57.50
2018-09-10T14:29:45.391Z,57.50
2018-09-10T14:32:13.920Z,57.50
2018-09-10T14:34:42.497Z,57.50
2018-09-10T14:37:10.992Z,57.50
2018-09-10T14:39:39.522Z,57.30
2018-09-10T14:42:08.508Z,57.60
2018-09-10T14:44:37.407Z,57.60
2018-09-10T14:47:06.261Z,57.60
2018-09-10T14:49:34.778Z,57.60
2018-09-10T14:52:03.284Z,57.70
2018-09-10T14:54:31.783Z,57.70
2018-09-10T14:57:00.288Z,57.80
2018-09-10T14:59:28.799Z,57.80
2018-09-10T15:01:57.298Z,57.70
2018-09-10T15:04:26.145Z,57.80
2018-09-10T15:06:54.654Z,57.80
2018-09-10T15:09:23.152Z,57.80
2018-09-10T15:11:51.645Z,57.80
2018-09-10T15:14:20.147Z,57.80
2018-09-10T15:16:48.884Z,57.90
2018-09-10T15:19:17.442Z,57.80
2018-09-10T15:21:45.899Z,58.00
2018-09-10T15:24:14.402Z,57.90
2018-09-10T15:26:42.903Z,58.10
2018-09-10T15:29:11.399Z,58.10
2018-09-10T15:32:42.764Z,58.10
2018-09-10T15:35:11.262Z,58.00
2018-09-10T15:37:39.799Z,58.10
2018-09-10T15:40:08.288Z,58.20
2018-09-10T15:42:36.783Z,58.20
2018-09-10T15:45:05.300Z,58.30
2018-09-10T15:47:33.820Z,58.20
2018-09-10T15:50:02.679Z,58.20
2018-09-10T15:52:31.626Z,58.20
2018-09-10T15:55:00.120Z,58.30
2018-09-10T15:57:28.639Z,58.30
2018-09-10T15:59:57.197Z,58.30
2018-09-10T16:02:25.648Z,58.30
2018-09-10T16:04:54.409Z,58.40
2018-09-10T16:07:22.993Z,58.50
2018-09-10T16:09:51.444Z,58.30
2018-09-10T16:12:19.956Z,58.40
2018-09-10T16:14:48.451Z,58.40
2018-09-10T16:17:16.943Z,58.50
2018-09-10T16:19:45.431Z,58.60
2018-09-10T16:22:13.935Z,58.70
2018-09-10T16:24:42.432Z,58.80
2018-09-10T16:27:10.928Z,58.80
2018-09-10T16:29:39.423Z,58.90
2018-09-10T16:32:07.931Z,58.90
2018-09-10T16:34:36.447Z,58.90
2018-09-10T16:37:04.947Z,59.00
2018-09-10T16:39:33.447Z,58.90
2018-09-10T16:42:01.968Z,58.90
2018-09-10T16:44:30.632Z,59.50
2018-09-10T16:46:59.130Z,59.00
2018-09-10T16:49:27.647Z,59.00
2018-09-10T16:51:56.150Z,59.00
2018-09-10T16:54:25.323Z,59.00
2018-09-10T16:56:53.791Z,59.10
2018-09-10T16:59:22.275Z,59.20
2018-09-10T17:01:50.772Z,59.00
2018-09-10T17:04:19.292Z,59.10
2018-09-10T17:06:47.810Z,59.70
2018-09-10T17:09:16.311Z,59.20
2018-09-10T17:11:44.876Z,59.20
2018-09-10T17:14:13.376Z,59.20
2018-09-10T17:16:41.895Z,59.20
2018-09-10T17:19:10.396Z,59.20
2018-09-10T17:21:38.898Z,59.40
2018-09-10T17:24:07.406Z,59.40
2018-09-10T17:26:35.939Z,59.50
2018-09-10T17:29:04.436Z,59.60
2018-09-10T17:31:32.947Z,59.60
2018-09-10T17:34:01.500Z,59.70
2018-09-10T17:36:30.011Z,59.80
2018-09-10T17:38:58.505Z,60.00
2018-09-10T17:41:27.010Z,60.00
2018-09-10T17:43:55.506Z,60.30
2018-09-10T17:46:24.023Z,60.50
2018-09-10T17:48:52.527Z,60.50
2018-09-10T17:51:21.032Z,60.70
2018-09-10T17:53:49.546Z,60.90
2018-09-10T17:56:18.043Z,60.70
2018-09-10T17:58:46.550Z,60.70
2018-09-10T18:01:15.068Z,60.70
2018-09-10T18:03:43.565Z,60.70
2018-09-10T18:06:12.073Z,60.80
2018-09-10T18:08:40.560Z,60.90
2018-09-10T18:11:09.060Z,61.00
2018-09-10T18:13:37.581Z,61.00
2018-09-10T18:16:06.088Z,61.10
2018-09-10T18:18:34.592Z,61.20
2018-09-10T18:21:03.088Z,61.30
2018-09-10T18:23:31.597Z,61.30
2018-09-10T18:26:00.102Z,61.40
2018-09-10T18:28:28.604Z,61.50
2018-09-10T18:30:57.103Z,61.60
2018-09-10T18:33:25.599Z,61.60
2018-09-10T18:35:54.107Z,61.60
2018-09-10T18:38:22.609Z,61.60
2018-09-10T18:40:51.115Z,61.70
2018-09-10T18:43:19.628Z,61.80
2018-09-10T18:45:48.135Z,61.90
2018-09-10T18:48:16.629Z,61.90
2018-09-10T18:50:45.132Z,62.00
2018-09-10T18:53:13.632Z,62.00
2018-09-10T18:55:42.125Z,62.00
2018-09-10T18:58:10.668Z,62.10
2018-09-10T19:00:39.204Z,62.00
2018-09-10T19:03:07.676Z,62.10
2018-09-10T19:05:36.184Z,62.10
2018-09-10T19:08:04.887Z,62.20
2018-09-10T19:10:33.393Z,62.20
2018-09-10T19:13:01.909Z,62.20
2018-09-10T19:15:30.407Z,62.30
2018-09-10T19:17:59.198Z,62.40
2018-09-10T19:20:27.707Z,62.40
2018-09-10T19:22:56.204Z,62.50
2018-09-10T19:25:24.702Z,62.50
2018-09-10T19:27:53.206Z,63.30
2018-09-10T19:30:21.775Z,62.60
2018-09-10T19:32:50.216Z,62.60
2018-09-10T19:35:18.717Z,62.60
2018-09-10T19:37:47.554Z,62.70
2018-09-10T19:40:16.052Z,62.70
2018-09-10T19:42:44.604Z,62.80
2018-09-10T19:45:13.101Z,62.80
2018-09-10T19:47:41.615Z,62.90
2018-09-10T19:50:10.116Z,62.90
2018-09-10T19:52:39.048Z,62.90
2018-09-10T19:55:07.555Z,62.90
2018-09-10T19:57:36.056Z,63.00
2018-09-10T20:00:04.574Z,62.90
2018-09-10T20:02:33.074Z,63.00
2018-09-10T20:05:01.575Z,63.00
2018-09-10T20:07:30.078Z,63.00
2018-09-10T20:09:58.572Z,63.10
2018-09-10T20:12:27.068Z,63.10
2018-09-10T20:14:55.560Z,63.10
2018-09-10T20:17:24.136Z,63.20
2018-09-10T20:19:52.636Z,63.20
2018-09-10T20:22:21.139Z,63.10
2018-09-10T20:24:49.833Z,63.10
2018-09-10T20:27:18.327Z,63.20
2018-09-10T20:29:46.827Z,63.20
2018-09-10T20:32:15.319Z,63.20
2018-09-10T20:34:43.819Z,63.30
2018-09-10T20:37:12.331Z,63.30
2018-09-10T20:39:40.914Z,63.30
2018-09-10T20:42:09.355Z,63.40
2018-09-10T20:44:37.859Z,63.30
2018-09-10T20:47:07.155Z,63.30
2018-09-10T20:49:35.662Z,63.30
2018-09-10T20:52:04.189Z,63.30
2018-09-10T20:54:32.699Z,63.40
2018-09-10T20:57:01.203Z,63.40
2018-09-10T20:59:29.754Z,63.40
2018-09-10T21:01:58.226Z,63.40
2018-09-10T21:04:26.724Z,63.30
2018-09-10T21:06:55.224Z,63.90
2018-09-10T21:09:23.720Z,63.30
2018-09-10T21:11:52.232Z,63.20
2018-09-10T21:14:20.727Z,63.20
2018-09-10T21:16:49.231Z,63.20
2018-09-10T21:19:17.740Z,63.20
2018-09-10T21:21:46.259Z,63.30
2018-09-10T21:24:14.751Z,63.20
2018-09-10T21:26:43.254Z,63.30
2018-09-10T21:29:11.947Z,63.20
2018-09-10T21:31:40.436Z,63.30
2018-09-10T21:34:08.959Z,63.20
2018-09-10T21:36:37.471Z,63.20
2018-09-10T21:39:07.583Z,63.10
2018-09-10T21:41:36.595Z,63.10
2018-09-10T21:44:05.106Z,63.10
2018-09-10T21:46:33.617Z,63.90
2018-09-10T21:49:02.348Z,63.10
2018-09-10T21:51:30.859Z,63.10
2018-09-10T21:53:59.419Z,63.20
2018-09-10T21:56:28.027Z,63.20
2018-09-10T21:58:56.522Z,63.10
2018-09-10T22:01:25.021Z,63.20
2018-09-10T22:03:53.515Z,63.10
2018-09-10T22:06:22.016Z,63.10
2018-09-10T22:08:50.510Z,63.10
2018-09-10T22:11:19.004Z,63.10
2018-09-10T22:13:47.495Z,63.10
2018-09-10T22:16:16.010Z,63.10
2018-09-10T22:18:44.507Z,63.10
2018-09-10T22:21:13.012Z,63.10
2018-09-10T22:23:41.520Z,63.20
2018-09-10T22:26:10.027Z,63.10
2018-09-10T22:28:38.511Z,63.00
2018-09-10T22:31:07.011Z,63.10
2018-09-10T22:33:35.508Z,63.10
2018-09-10T22:36:04.051Z,63.10
2018-09-10T22:38:32.557Z,63.10
2018-09-10T22:41:01.054Z,63.10
2018-09-10T22:43:29.551Z,63.00
2018-09-10T22:45:58.047Z,63.20
2018-09-10T22:48:26.544Z,63.10
2018-09-10T22:50:55.029Z,63.10
2018-09-10T22:53:23.587Z,63.10
2018-09-10T22:55:52.096Z,63.20
2018-09-10T22:58:20.603Z,63.20
2018-09-10T23:00:49.104Z,63.10
2018-09-10T23:03:17.603Z,63.10
2018-09-10T23:05:46.097Z,63.10
2018-09-10T23:08:14.591Z,63.10
2018-09-10T23:10:43.111Z,63.10
2018-09-10T23:13:11.615Z,63.10
2018-09-10T23:15:40.111Z,63.10
2018-09-10T23:18:08.620Z,63.20
2018-09-10T23:20:37.130Z,63.20
2018-09-10T23:23:05.943Z,63.20
2018-09-10T23:25:34.449Z,63.00
2018-09-10T23:28:02.949Z,63.10
2018-09-10T23:30:31.502Z,63.10
2018-09-10T23:33:00.003Z,63.10
2018-09-10T23:35:28.511Z,63.10
2018-09-10T23:37:57.017Z,63.10
2018-09-10T23:40:25.519Z,63.10
2018-09-10T23:42:54.032Z,63.10
2018-09-10T23:45:22.539Z,63.10
2018-09-10T23:47:51.051Z,63.10
2018-09-10T23:50:19.540Z,63.20
2018-09-10T23:52:48.035Z,63.10
2018-09-10T23:55:16.528Z,63.10
2018-09-10T23:57:45.021Z,63.10
