createdAt,value
2019-04-03T00:02:23.543Z,43.31
2019-04-03T00:04:54.014Z,43.74
2019-04-03T00:07:24.871Z,43.80
2019-04-03T00:09:55.522Z,43.33
2019-04-03T00:12:26.226Z,43.19
2019-04-03T00:14:57.915Z,43.59
2019-04-03T00:17:28.711Z,43.32
2019-04-03T00:19:59.364Z,42.91
2019-04-03T00:22:30.054Z,43.07
2019-04-03T00:25:00.619Z,42.95
2019-04-03T00:27:31.211Z,43.17
2019-04-03T00:30:01.770Z,43.01
2019-04-03T00:32:32.790Z,43.09
2019-04-03T00:35:04.250Z,43.35
2019-04-03T00:37:34.784Z,43.00
2019-04-03T00:40:06.991Z,43.93
2019-04-03T00:42:38.022Z,44.92
2019-04-03T00:45:08.624Z,44.44
2019-04-03T00:47:39.225Z,44.91
2019-04-03T00:50:09.741Z,45.36
2019-04-03T00:52:40.332Z,45.06
2019-04-03T00:55:11.033Z,45.80
2019-04-03T00:57:41.506Z,46.47
2019-04-03T01:00:15.483Z,46.50
2019-04-03T01:02:46.079Z,47.55
2019-04-03T01:05:16.829Z,46.71
2019-04-03T01:07:47.332Z,46.49
2019-04-03T01:10:17.951Z,46.33
2019-04-03T01:12:49.152Z,46.16
2019-04-03T01:15:19.638Z,46.14
2019-04-03T01:17:50.135Z,46.35
2019-04-03T01:20:22.356Z,46.05
2019-04-03T01:22:52.852Z,45.60
2019-04-03T01:25:23.477Z,45.70
2019-04-03T01:27:54.261Z,45.23
2019-04-03T01:30:24.847Z,45.72
2019-04-03T01:32:55.739Z,45.41
2019-04-03T01:35:26.184Z,45.05
2019-04-03T01:37:56.900Z,45.27
2019-04-03T01:40:27.463Z,45.57
2019-04-03T01:42:58.188Z,45.34
2019-04-03T01:45:29.075Z,45.33
2019-04-03T01:47:59.535Z,45.43
2019-04-03T01:50:30.335Z,45.54
2019-04-03T01:53:02.434Z,45.21
2019-04-03T01:55:34.741Z,44.98
2019-04-03T01:58:06.557Z,45.57
2019-04-03T02:00:38.221Z,45.22
2019-04-03T02:03:10.254Z,45.19
2019-04-03T02:05:43.039Z,45.31
2019-04-03T02:08:15.145Z,45.48
2019-04-03T02:10:48.245Z,45.28
2019-04-03T02:13:17.747Z,45.20
2019-04-03T02:15:48.500Z,45.60
2019-04-03T02:18:18.980Z,45.87
2019-04-03T02:20:49.464Z,46.00
2019-04-03T02:23:20.044Z,46.28
2019-04-03T02:25:50.645Z,45.84
2019-04-03T02:28:21.357Z,46.43
2019-04-03T02:30:51.865Z,46.52
2019-04-03T02:33:22.553Z,46.27
2019-04-03T02:35:53.487Z,46.24
2019-04-03T02:38:23.982Z,46.13
2019-04-03T02:40:54.818Z,46.20
2019-04-03T02:43:25.394Z,46.45
2019-04-03T02:45:56.932Z,46.05
2019-04-03T02:48:29.272Z,46.58
2019-04-03T02:51:00.601Z,46.55
2019-04-03T02:53:31.312Z,46.48
2019-04-03T02:56:01.924Z,46.56
2019-04-03T02:58:32.485Z,47.49
2019-04-03T03:01:05.972Z,47.25
2019-04-03T03:03:35.264Z,47.06
2019-04-03T03:06:05.673Z,47.06
2019-04-03T03:08:40.503Z,47.20
2019-04-03T03:11:08.840Z,46.80
2019-04-03T03:13:39.197Z,47.12
2019-04-03T03:16:11.927Z,46.65
2019-04-03T03:18:42.397Z,47.54
2019-04-03T03:21:14.283Z,47.26
2019-04-03T03:23:44.983Z,47.57
2019-04-03T03:26:15.490Z,48.41
2019-04-03T03:28:47.450Z,48.12
2019-04-03T03:31:19.084Z,48.07
2019-04-03T03:33:50.141Z,48.22
2019-04-03T03:36:24.921Z,48.44
2019-04-03T03:38:52.998Z,48.48
2019-04-03T03:41:24.772Z,48.78
2019-04-03T03:43:55.270Z,48.73
2019-04-03T03:46:27.888Z,49.29
2019-04-03T03:48:58.173Z,49.17
2019-04-03T03:51:31.137Z,49.20
2019-04-03T03:54:01.180Z,49.27
2019-04-03T03:56:32.686Z,49.20
2019-04-03T03:59:03.712Z,49.52
2019-04-03T04:01:34.526Z,49.40
2019-04-03T04:04:05.391Z,49.34
2019-04-03T04:06:36.687Z,49.46
2019-04-03T04:09:08.405Z,49.58
2019-04-03T04:11:38.878Z,49.61
2019-04-03T04:14:09.542Z,49.37
2019-04-03T04:16:40.094Z,50.00
2019-04-03T04:19:11.057Z,50.15
2019-04-03T04:21:43.994Z,50.43
2019-04-03T04:24:14.084Z,50.58
2019-04-03T04:26:44.719Z,51.22
2019-04-03T04:29:15.246Z,50.92
2019-04-03T04:31:45.709Z,50.73
2019-04-03T04:34:18.295Z,51.26
2019-04-03T04:36:48.404Z,50.99
2019-04-03T04:39:18.809Z,51.26
2019-04-03T04:41:49.263Z,50.77
2019-04-03T04:44:20.170Z,51.33
2019-04-03T04:46:50.874Z,51.41
2019-04-03T04:49:22.716Z,51.39
2019-04-03T04:51:56.492Z,51.16
2019-04-03T04:54:26.188Z,51.40
2019-04-03T04:56:56.656Z,51.45
2019-04-03T04:59:27.282Z,51.23
2019-04-03T05:01:57.808Z,50.89
2019-04-03T05:04:28.502Z,50.99
2019-04-03T05:07:00.118Z,50.67
2019-04-03T05:09:31.408Z,50.61
2019-04-03T05:12:03.588Z,51.21
2019-04-03T05:14:34.430Z,50.80
2019-04-03T05:17:06.537Z,50.96
2019-04-03T05:19:37.374Z,50.47
2019-04-03T05:22:08.151Z,50.88
2019-04-03T05:24:38.727Z,50.36
2019-04-03T05:27:11.956Z,50.09
2019-04-03T05:29:42.840Z,50.49
2019-04-03T05:32:13.565Z,49.50
2019-04-03T05:34:44.707Z,50.76
2019-04-03T05:37:15.148Z,49.70
2019-04-03T05:39:45.832Z,49.36
2019-04-03T05:42:16.546Z,49.16
2019-04-03T05:44:47.046Z,48.90
2019-04-03T05:47:17.473Z,49.03
2019-04-03T05:49:50.763Z,48.42
2019-04-03T05:52:20.458Z,47.62
2019-04-03T05:54:51.897Z,47.86
2019-04-03T05:57:22.672Z,46.55
2019-04-03T06:00:01.019Z,46.04
2019-04-03T06:02:26.168Z,45.79
2019-04-03T06:04:57.671Z,46.12
2019-04-03T06:07:27.958Z,45.71
2019-04-03T06:09:59.201Z,45.24
2019-04-03T06:12:30.454Z,45.01
2019-04-03T06:15:02.027Z,44.77
2019-04-03T06:17:33.635Z,44.34
2019-04-03T06:20:05.983Z,44.12
2019-04-03T06:22:36.727Z,43.73
2019-04-03T06:25:07.207Z,44.51
2019-04-03T06:27:40.712Z,44.52
2019-04-03T06:30:10.040Z,43.32
2019-04-03T06:32:40.587Z,43.73
2019-04-03T06:35:13.277Z,42.66
2019-04-03T06:37:43.330Z,42.59
2019-04-03T06:40:14.184Z,42.15
2019-04-03T06:42:45.617Z,41.99
2019-04-03T06:45:16.862Z,41.47
2019-04-03T06:47:47.495Z,41.76
2019-04-03T06:50:18.423Z,41.18
2019-04-03T06:52:49.195Z,41.02
2019-04-03T06:55:21.246Z,40.62
2019-04-03T06:57:51.937Z,40.77
2019-04-03T07:00:22.668Z,40.23
2019-04-03T07:02:53.164Z,40.66
2019-04-03T07:05:24.182Z,40.70
2019-04-03T07:07:56.345Z,37.87
2019-04-03T07:10:26.926Z,36.00
2019-04-03T07:12:57.699Z,35.58
2019-04-03T07:15:28.574Z,33.66
2019-04-03T07:18:01.653Z,32.79
2019-04-03T07:20:32.604Z,32.03
2019-04-03T07:23:03.418Z,32.06
2019-04-03T07:25:34.680Z,32.87
2019-04-03T07:28:08.586Z,32.54
2019-04-03T07:30:38.078Z,32.34
2019-04-03T07:33:08.724Z,32.87
2019-04-03T07:35:40.462Z,32.91
2019-04-03T07:38:11.284Z,32.36
2019-04-03T07:40:42.069Z,30.60
2019-04-03T07:43:12.616Z,30.46
2019-04-03T07:45:44.034Z,31.94
2019-04-03T07:48:14.546Z,31.94
2019-04-03T07:50:45.413Z,30.57
2019-04-03T07:53:16.027Z,29.38
2019-04-03T07:55:47.142Z,28.74
2019-04-03T07:58:17.750Z,28.52
2019-04-03T08:00:50.320Z,28.05
2019-04-03T08:03:21.605Z,27.83
2019-04-03T08:05:55.438Z,28.60
2019-04-03T08:08:25.492Z,28.68
2019-04-03T08:10:56.633Z,30.08
2019-04-03T08:13:27.399Z,30.03
2019-04-03T08:15:58.257Z,28.81
2019-04-03T08:18:30.492Z,28.72
2019-04-03T08:21:02.241Z,28.29
2019-04-03T08:23:32.925Z,28.44
2019-04-03T08:26:04.115Z,28.66
2019-04-03T08:28:40.991Z,27.71
2019-04-03T08:31:13.461Z,28.29
2019-04-03T08:33:44.475Z,27.54
2019-04-03T08:36:24.331Z,27.19
2019-04-03T08:38:47.562Z,27.38
2019-04-03T08:41:22.137Z,26.80
2019-04-03T08:43:55.187Z,27.04
2019-04-03T08:46:26.306Z,27.82
2019-04-03T08:48:56.840Z,27.27
2019-04-03T08:51:27.607Z,27.74
2019-04-03T08:53:58.678Z,27.56
2019-04-03T08:56:29.474Z,28.11
2019-04-03T08:59:00.621Z,28.86
2019-04-03T09:01:31.974Z,28.36
2019-04-03T09:04:02.859Z,28.61
2019-04-03T09:06:33.972Z,28.49
2019-04-03T09:09:08.296Z,29.90
2019-04-03T09:11:39.429Z,29.83
2019-04-03T09:14:10.492Z,29.73
2019-04-03T09:16:41.318Z,30.18
2019-04-03T09:19:12.722Z,28.91
2019-04-03T09:21:50.176Z,28.57
2019-04-03T09:24:21.120Z,27.50
2019-04-03T09:26:51.969Z,28.82
2019-04-03T09:29:23.651Z,29.29
2019-04-03T09:31:56.506Z,30.07
2019-04-03T09:34:29.954Z,29.24
2019-04-03T09:37:05.834Z,29.23
2019-04-03T09:39:37.460Z,30.27
2019-04-03T09:42:10.527Z,30.12
2019-04-03T09:44:43.169Z,29.37
2019-04-03T09:47:15.391Z,29.48
2019-04-03T09:49:46.414Z,29.61
2019-04-03T09:52:17.753Z,29.14
2019-04-03T09:54:50.162Z,28.35
2019-04-03T09:57:21.336Z,28.83
2019-04-03T09:59:52.621Z,28.72
2019-04-03T10:02:24.778Z,30.37
2019-04-03T10:04:58.503Z,27.92
2019-04-03T10:07:31.156Z,28.75
2019-04-03T10:10:02.276Z,28.36
2019-04-03T10:12:35.354Z,27.95
2019-04-03T10:15:08.444Z,27.73
2019-04-03T10:17:41.332Z,28.93
2019-04-03T10:20:15.027Z,27.76
2019-04-03T10:22:50.658Z,27.31
2019-04-03T10:25:21.572Z,28.69
2019-04-03T10:27:52.491Z,28.06
2019-04-03T10:30:23.051Z,28.85
2019-04-03T10:32:53.951Z,27.44
2019-04-03T10:35:24.473Z,27.51
2019-04-03T10:37:55.604Z,26.43
2019-04-03T10:40:26.757Z,27.05
2019-04-03T10:43:00.014Z,26.14
2019-04-03T10:45:32.588Z,28.09
2019-04-03T10:48:04.357Z,27.42
2019-04-03T10:50:37.529Z,26.76
2019-04-03T10:53:07.610Z,27.36
2019-04-03T10:55:38.455Z,27.16
2019-04-03T10:58:09.221Z,27.41
2019-04-03T11:00:40.237Z,27.93
2019-04-03T11:03:10.907Z,27.54
2019-04-03T11:05:42.654Z,28.03
2019-04-03T11:08:15.065Z,26.91
2019-04-03T11:10:49.394Z,27.08
2019-04-03T11:13:21.359Z,27.54
2019-04-03T11:15:54.716Z,27.44
2019-04-03T11:18:26.033Z,26.51
2019-04-03T11:20:58.472Z,27.24
2019-04-03T11:23:37.820Z,26.80
2019-04-03T11:26:02.685Z,27.12
2019-04-03T11:28:36.664Z,27.23
2019-04-03T11:31:08.669Z,26.76
2019-04-03T11:33:44.763Z,26.00
2019-04-03T11:36:15.430Z,26.68
2019-04-03T11:38:46.410Z,26.48
2019-04-03T11:41:19.862Z,26.91
2019-04-03T11:43:51.354Z,26.21
2019-04-03T11:46:22.358Z,26.59
2019-04-03T11:48:54.307Z,27.42
2019-04-03T11:51:29.610Z,27.74
2019-04-03T11:54:00.637Z,26.74
2019-04-03T11:56:31.357Z,27.73
2019-04-03T11:59:02.393Z,26.26
2019-04-03T12:01:33.244Z,27.14
2019-04-03T12:04:04.357Z,27.65
2019-04-03T12:06:35.353Z,27.21
2019-04-03T12:09:07.961Z,27.12
2019-04-03T12:11:40.081Z,27.32
2019-04-03T12:14:11.685Z,27.47
2019-04-03T12:16:42.762Z,27.81
2019-04-03T12:19:15.015Z,27.85
2019-04-03T12:21:45.620Z,28.09
2019-04-03T12:24:16.642Z,27.85
2019-04-03T12:26:50.482Z,28.20
2019-04-03T12:29:21.909Z,27.76
2019-04-03T12:31:53.750Z,28.16
2019-04-03T12:34:25.076Z,28.54
2019-04-03T12:36:58.094Z,27.95
2019-04-03T12:39:30.896Z,28.04
2019-04-03T12:42:02.698Z,27.83
2019-04-03T12:44:33.700Z,27.05
2019-04-03T12:47:07.021Z,27.48
2019-04-03T12:49:37.446Z,27.74
2019-04-03T12:52:08.252Z,27.53
2019-04-03T12:54:39.135Z,26.89
2019-04-03T12:57:09.898Z,27.22
2019-04-03T12:59:40.799Z,26.70
2019-04-03T13:02:11.639Z,26.71
2019-04-03T13:04:42.623Z,26.65
2019-04-03T13:07:14.482Z,26.44
2019-04-03T13:09:45.585Z,25.92
2019-04-03T13:12:16.507Z,26.43
2019-04-03T13:14:49.423Z,26.37
2019-04-03T13:17:21.143Z,26.61
2019-04-03T13:19:52.215Z,25.64
2019-04-03T13:22:23.464Z,26.41
2019-04-03T13:24:55.266Z,26.72
2019-04-03T13:27:25.814Z,26.06
2019-04-03T13:29:57.198Z,25.72
2019-04-03T13:32:28.006Z,26.35
2019-04-03T13:34:59.509Z,26.20
2019-04-03T13:37:30.789Z,25.15
2019-04-03T13:40:01.678Z,25.79
2019-04-03T13:42:34.347Z,26.28
2019-04-03T13:45:07.641Z,25.80
2019-04-03T13:47:41.079Z,25.92
2019-04-03T13:50:11.686Z,25.92
2019-04-03T13:52:47.796Z,25.97
2019-04-03T13:55:15.600Z,26.41
2019-04-03T13:57:46.956Z,26.01
2019-04-03T14:00:22.573Z,26.28
2019-04-03T14:02:52.062Z,26.48
2019-04-03T14:05:23.020Z,26.75
2019-04-03T14:07:54.413Z,26.16
2019-04-03T14:10:27.005Z,26.31
2019-04-03T14:12:58.312Z,26.24
2019-04-03T14:15:29.251Z,26.39
2019-04-03T14:17:59.767Z,27.12
2019-04-03T14:20:31.010Z,26.28
2019-04-03T14:23:03.890Z,26.56
2019-04-03T14:25:37.969Z,26.31
2019-04-03T14:28:09.045Z,26.17
2019-04-03T14:30:40.687Z,26.25
2019-04-03T14:33:13.722Z,26.80
2019-04-03T14:35:49.953Z,26.62
2019-04-03T14:38:17.022Z,26.80
2019-04-03T14:40:48.535Z,27.09
2019-04-03T14:43:19.117Z,27.07
2019-04-03T14:45:51.920Z,27.20
2019-04-03T14:48:25.507Z,26.75
2019-04-03T14:50:56.529Z,26.88
2019-04-03T14:53:27.937Z,26.44
2019-04-03T14:56:00.342Z,27.63
2019-04-03T14:58:31.316Z,26.73
2019-04-03T15:01:02.505Z,27.57
2019-04-03T15:03:34.418Z,27.03
2019-04-03T15:06:05.831Z,26.62
2019-04-03T15:08:36.945Z,27.16
2019-04-03T15:11:07.840Z,27.69
2019-04-03T15:13:39.928Z,27.33
2019-04-03T15:16:10.958Z,27.44
2019-04-03T15:18:42.965Z,27.36
2019-04-03T15:21:14.038Z,28.49
2019-04-03T15:23:47.432Z,27.50
2019-04-03T15:26:21.774Z,28.14
2019-04-03T15:28:51.375Z,27.62
2019-04-03T15:31:24.374Z,27.62
2019-04-03T15:33:56.059Z,27.99
2019-04-03T15:36:27.275Z,28.54
2019-04-03T15:38:59.781Z,27.82
2019-04-03T15:41:33.691Z,28.17
2019-04-03T15:44:03.777Z,28.36
2019-04-03T15:46:35.119Z,27.95
2019-04-03T15:49:06.506Z,28.46
2019-04-03T15:51:38.849Z,27.99
2019-04-03T15:54:12.859Z,27.84
2019-04-03T15:59:20.862Z,28.35
2019-04-03T16:01:51.703Z,28.10
2019-04-03T16:04:22.863Z,28.95
2019-04-03T16:06:53.688Z,28.38
2019-04-03T16:09:24.715Z,28.48
2019-04-03T16:11:56.209Z,28.58
2019-04-03T16:14:29.118Z,28.80
2019-04-03T16:17:01.739Z,28.94
2019-04-03T16:19:32.673Z,29.15
2019-04-03T16:22:03.759Z,29.46
2019-04-03T16:24:35.309Z,29.39
2019-04-03T16:27:08.316Z,29.40
2019-04-03T16:29:40.370Z,29.31
2019-04-03T16:32:11.878Z,29.93
2019-04-03T16:34:42.871Z,29.70
2019-04-03T16:37:16.666Z,29.51
2019-04-03T16:39:47.101Z,30.23
2019-04-03T16:42:19.100Z,30.42
2019-04-03T16:44:49.984Z,30.96
2019-04-03T16:47:20.794Z,30.80
2019-04-03T16:49:52.045Z,31.10
2019-04-03T16:52:24.434Z,31.33
2019-04-03T16:54:57.329Z,31.94
2019-04-03T16:57:29.248Z,31.93
2019-04-03T17:00:00.321Z,32.25
2019-04-03T17:02:31.195Z,32.17
2019-04-03T17:05:02.960Z,32.57
2019-04-03T17:07:36.796Z,32.51
2019-04-03T17:10:09.901Z,32.44
2019-04-03T17:12:45.309Z,32.58
2019-04-03T17:15:14.907Z,32.84
2019-04-03T17:17:47.547Z,32.56
2019-04-03T17:20:18.597Z,32.82
2019-04-03T17:22:51.310Z,33.14
2019-04-03T17:25:23.383Z,33.30
2019-04-03T17:27:57.684Z,33.43
2019-04-03T17:30:29.616Z,33.36
2019-04-03T17:33:02.842Z,33.64
2019-04-03T17:35:33.978Z,33.73
2019-04-03T17:38:04.941Z,33.93
2019-04-03T17:40:36.527Z,34.16
2019-04-03T17:43:08.718Z,33.96
2019-04-03T17:45:41.885Z,33.61
2019-04-03T17:48:13.640Z,33.29
2019-04-03T17:50:44.774Z,33.90
2019-04-03T17:53:16.609Z,34.13
2019-04-03T17:55:48.514Z,34.54
2019-04-03T17:58:19.249Z,34.12
2019-04-03T18:00:52.152Z,34.28
2019-04-03T18:03:24.985Z,34.51
2019-04-03T18:05:56.989Z,34.29
2019-04-03T18:08:32.458Z,34.55
2019-04-03T18:11:02.372Z,34.92
2019-04-03T18:13:33.366Z,34.46
2019-04-03T18:16:04.080Z,34.60
2019-04-03T18:18:34.909Z,34.75
2019-04-03T18:21:08.908Z,34.75
2019-04-03T18:23:39.764Z,35.02
2019-04-03T18:26:11.590Z,34.97
2019-04-03T18:28:42.736Z,34.97
2019-04-03T18:31:15.876Z,35.10
2019-04-03T18:33:48.755Z,35.20
2019-04-03T18:36:19.891Z,35.02
2019-04-03T18:38:50.787Z,35.68
2019-04-03T18:41:22.002Z,35.31
2019-04-03T18:43:54.511Z,35.49
2019-04-03T18:46:32.390Z,35.48
2019-04-03T18:49:02.181Z,35.86
2019-04-03T18:51:36.460Z,35.86
2019-04-03T18:54:07.652Z,35.69
2019-04-03T18:56:40.180Z,35.63
2019-04-03T18:59:11.489Z,35.85
2019-04-03T19:01:42.354Z,35.89
2019-04-03T19:04:14.643Z,36.14
2019-04-03T19:06:45.888Z,35.44
2019-04-03T19:09:21.336Z,35.36
2019-04-03T19:11:52.523Z,35.55
2019-04-03T19:14:27.371Z,36.06
2019-04-03T19:16:57.143Z,36.10
2019-04-03T19:19:30.203Z,36.50
2019-04-03T19:22:01.668Z,36.65
2019-04-03T19:24:32.997Z,36.60
2019-04-03T19:27:05.269Z,36.63
2019-04-03T19:29:36.372Z,36.53
2019-04-03T19:32:07.333Z,36.62
2019-04-03T19:34:38.460Z,36.89
2019-04-03T19:37:08.947Z,36.68
2019-04-03T19:39:39.855Z,37.05
2019-04-03T19:42:13.191Z,36.99
2019-04-03T19:44:43.256Z,37.40
2019-04-03T19:47:15.232Z,37.23
2019-04-03T19:49:48.010Z,37.56
2019-04-03T19:52:18.663Z,37.91
2019-04-03T19:54:51.484Z,37.74
2019-04-03T19:57:22.862Z,37.89
2019-04-03T19:59:54.484Z,37.79
2019-04-03T20:02:25.080Z,37.76
2019-04-03T20:04:56.100Z,37.99
2019-04-03T20:07:27.914Z,37.96
2019-04-03T20:10:02.925Z,38.21
2019-04-03T20:12:33.097Z,38.80
2019-04-03T20:15:05.677Z,38.57
2019-04-03T20:17:36.900Z,38.95
2019-04-03T20:20:08.627Z,38.83
2019-04-03T20:22:42.398Z,39.00
2019-04-03T20:25:15.053Z,39.42
2019-04-03T20:27:51.342Z,39.63
2019-04-03T20:30:20.894Z,39.62
2019-04-03T20:32:54.187Z,39.73
2019-04-03T20:35:25.300Z,39.80
2019-04-03T20:37:57.066Z,39.69
2019-04-03T20:40:47.347Z,40.10
2019-04-03T20:43:19.384Z,39.88
2019-04-03T20:45:50.468Z,40.20
2019-04-03T20:48:22.494Z,40.30
2019-04-03T20:50:54.298Z,40.12
2019-04-03T20:53:24.942Z,39.96
2019-04-03T20:55:56.025Z,40.22
2019-04-03T20:58:28.130Z,40.63
2019-04-03T21:01:06.747Z,40.36
2019-04-03T21:03:31.342Z,40.68
2019-04-03T21:06:02.018Z,40.80
2019-04-03T21:08:32.732Z,41.19
2019-04-03T21:11:05.567Z,40.65
2019-04-03T21:13:39.454Z,41.11
2019-04-03T21:16:10.446Z,41.34
2019-04-03T21:18:42.704Z,41.71
2019-04-03T21:21:13.497Z,41.78
2019-04-03T21:23:44.198Z,41.95
2019-04-03T21:26:14.968Z,41.81
2019-04-03T21:28:45.455Z,41.97
2019-04-03T21:31:16.208Z,41.88
2019-04-03T21:33:46.886Z,42.13
2019-04-03T21:36:17.617Z,42.48
2019-04-03T21:38:48.354Z,42.31
2019-04-03T21:41:20.763Z,42.77
2019-04-03T21:43:52.276Z,42.82
2019-04-03T21:46:23.054Z,42.96
2019-04-03T21:48:53.624Z,42.87
2019-04-03T21:51:26.722Z,43.07
2019-04-03T21:53:57.139Z,43.35
2019-04-03T21:56:27.627Z,43.75
2019-04-03T21:58:58.190Z,43.66
2019-04-03T22:01:28.935Z,43.64
2019-04-03T22:04:00.754Z,43.71
2019-04-03T22:06:31.444Z,43.68
2019-04-03T22:09:01.950Z,43.86
2019-04-03T22:11:37.399Z,44.07
2019-04-03T22:14:10.694Z,44.16
2019-04-03T22:16:40.094Z,44.31
2019-04-03T22:19:10.571Z,44.31
2019-04-03T22:21:41.464Z,44.18
2019-04-03T22:24:12.774Z,44.46
2019-04-03T22:26:44.011Z,44.39
2019-04-03T22:29:19.621Z,44.34
2019-04-03T22:31:49.676Z,44.61
2019-04-03T22:34:20.355Z,44.24
2019-04-03T22:36:52.270Z,44.63
2019-04-03T22:39:23.054Z,44.93
2019-04-03T22:41:54.137Z,44.81
2019-04-03T22:44:26.103Z,44.68
2019-04-03T22:46:56.917Z,45.07
2019-04-03T22:49:27.581Z,45.37
2019-04-03T22:51:58.784Z,44.91
2019-04-03T22:54:29.265Z,45.26
2019-04-03T22:57:01.227Z,45.23
2019-04-03T22:59:32.771Z,45.72
2019-04-03T23:02:03.647Z,46.01
2019-04-03T23:04:34.089Z,45.87
2019-04-03T23:07:04.722Z,45.83
2019-04-03T23:09:35.316Z,46.20
2019-04-03T23:12:06.325Z,46.41
2019-04-03T23:14:38.388Z,46.35
2019-04-03T23:17:09.609Z,46.87
2019-04-03T23:19:40.295Z,46.53
2019-04-03T23:22:11.133Z,46.65
2019-04-03T23:24:41.936Z,46.83
2019-04-03T23:27:12.618Z,46.97
2019-04-03T23:29:44.893Z,46.84
2019-04-03T23:32:16.223Z,46.62
2019-04-03T23:34:49.369Z,46.84
2019-04-03T23:37:20.526Z,47.07
2019-04-03T23:39:51.221Z,47.51
2019-04-03T23:42:22.334Z,47.43
2019-04-03T23:44:53.094Z,47.65
2019-04-03T23:47:25.088Z,47.65
2019-04-03T23:49:55.664Z,47.87
2019-04-03T23:52:28.046Z,47.77
2019-04-03T23:54:58.553Z,47.74
2019-04-03T23:57:29.697Z,47.74
