createdAt,value
2019-03-28T00:00:29.456Z,1000.14
2019-03-28T00:01:29.420Z,1000.16
2019-03-28T00:02:29.376Z,1000.20
2019-03-28T00:03:29.330Z,1000.21
2019-03-28T00:04:29.289Z,1000.19
2019-03-28T00:05:29.248Z,1000.18
2019-03-28T00:06:29.204Z,1000.20
2019-03-28T00:07:29.166Z,1000.21
2019-03-28T00:08:29.131Z,1000.21
2019-03-28T00:09:29.088Z,1000.23
2019-03-28T00:10:29.111Z,1000.18
2019-03-28T00:11:29.004Z,1000.17
2019-03-28T00:12:28.964Z,1000.20
2019-03-28T00:13:28.916Z,1000.19
2019-03-28T00:14:28.884Z,1000.16
2019-03-28T00:15:28.839Z,1000.16
2019-03-28T00:16:28.797Z,1000.13
2019-03-28T00:17:28.753Z,1000.15
2019-03-28T00:18:28.713Z,1000.14
2019-03-28T00:19:28.673Z,1000.10
2019-03-28T00:20:28.635Z,1000.11
2019-03-28T00:21:28.596Z,1000.11
2019-03-28T00:22:28.556Z,1000.13
2019-03-28T00:23:28.510Z,1000.12
2019-03-28T00:24:28.466Z,1000.14
2019-03-28T00:25:28.426Z,1000.07
2019-03-28T00:26:30.483Z,1000.08
2019-03-28T00:27:28.345Z,1000.03
2019-03-28T00:28:28.310Z,1000.06
2019-03-28T00:29:28.473Z,1000.05
2019-03-28T00:30:28.222Z,1000.01
2019-03-28T00:31:28.186Z,1000.05
2019-03-28T00:32:28.140Z,1000.01
2019-03-28T00:33:28.105Z,1000.04
2019-03-28T00:34:28.064Z,1000.06
2019-03-28T00:35:28.018Z,1000.01
2019-03-28T00:36:27.977Z,1000.04
2019-03-28T00:37:27.932Z,1000.07
2019-03-28T00:38:27.891Z,1000.04
2019-03-28T00:39:27.853Z,1000.02
2019-03-28T00:40:27.813Z,1000.03
2019-03-28T00:41:27.777Z,1000.04
2019-03-28T00:42:27.738Z,1000.01
2019-03-28T00:43:27.691Z,1000.00
2019-03-28T00:44:27.646Z,1000.01
2019-03-28T00:45:27.612Z,1000.01
2019-03-28T00:46:27.570Z,999.96
2019-03-28T00:47:27.529Z,999.99
2019-03-28T00:48:27.482Z,999.94
2019-03-28T00:49:27.439Z,999.94
2019-03-28T00:50:27.397Z,999.93
2019-03-28T00:51:27.360Z,999.91
2019-03-28T00:52:27.319Z,999.94
2019-03-28T00:53:27.281Z,999.94
2019-03-28T00:54:27.242Z,999.96
2019-03-28T00:55:27.194Z,999.97
2019-03-28T00:56:27.374Z,999.99
2019-03-28T00:57:27.111Z,999.96
2019-03-28T00:58:27.069Z,999.96
2019-03-28T00:59:27.030Z,999.97
2019-03-28T01:00:26.989Z,999.98
2019-03-28T01:01:26.956Z,999.92
2019-03-28T01:02:26.908Z,999.93
2019-03-28T01:03:26.865Z,999.94
2019-03-28T01:04:27.229Z,999.92
2019-03-28T01:05:26.791Z,999.90
2019-03-28T01:06:26.746Z,999.94
2019-03-28T01:07:26.711Z,999.94
2019-03-28T01:08:26.659Z,999.87
2019-03-28T01:09:26.618Z,999.95
2019-03-28T01:10:26.573Z,999.98
2019-03-28T01:11:26.536Z,999.97
2019-03-28T01:12:27.304Z,999.96
2019-03-28T01:13:26.457Z,999.97
2019-03-28T01:14:26.419Z,999.94
2019-03-28T01:15:26.371Z,999.95
2019-03-28T01:16:26.333Z,999.95
2019-03-28T01:17:26.285Z,999.93
2019-03-28T01:18:26.251Z,999.91
2019-03-28T01:19:26.209Z,999.92
2019-03-28T01:20:26.295Z,999.96
2019-03-28T01:21:26.147Z,999.93
2019-03-28T01:22:26.080Z,999.91
2019-03-28T01:23:26.044Z,999.91
2019-03-28T01:24:26.002Z,999.94
2019-03-28T01:25:25.964Z,999.94
2019-03-28T01:26:25.919Z,999.94
2019-03-28T01:27:25.883Z,999.97
2019-03-28T01:28:25.832Z,999.92
2019-03-28T01:29:25.790Z,999.93
2019-03-28T01:30:25.749Z,999.97
2019-03-28T01:31:25.712Z,999.92
2019-03-28T01:32:25.672Z,999.89
2019-03-28T01:33:25.632Z,999.91
2019-03-28T01:34:25.594Z,999.88
2019-03-28T01:35:25.544Z,999.85
2019-03-28T01:36:25.504Z,999.83
2019-03-28T01:37:25.467Z,999.83
2019-03-28T01:38:25.428Z,999.87
2019-03-28T01:39:25.380Z,999.84
2019-03-28T01:40:26.164Z,999.83
2019-03-28T01:41:25.295Z,999.83
2019-03-28T01:42:25.254Z,999.81
2019-03-28T01:43:25.216Z,999.81
2019-03-28T01:44:25.176Z,999.79
2019-03-28T01:45:25.141Z,999.79
2019-03-28T01:46:25.156Z,999.74
2019-03-28T01:47:25.052Z,999.75
2019-03-28T01:48:25.010Z,999.76
2019-03-28T01:49:24.965Z,999.76
2019-03-28T01:50:24.931Z,999.76
2019-03-28T01:51:24.889Z,999.73
2019-03-28T01:52:24.844Z,999.72
2019-03-28T01:53:24.800Z,999.73
2019-03-28T01:54:24.760Z,999.69
2019-03-28T01:55:24.719Z,999.69
2019-03-28T01:56:25.129Z,999.69
2019-03-28T01:57:24.644Z,999.70
2019-03-28T01:58:24.603Z,999.69
2019-03-28T01:59:24.557Z,999.69
2019-03-28T02:00:24.516Z,999.63
2019-03-28T02:01:24.473Z,999.67
2019-03-28T02:02:24.429Z,999.67
2019-03-28T02:03:24.391Z,999.66
2019-03-28T02:04:24.352Z,999.66
2019-03-28T02:05:24.313Z,999.68
2019-03-28T02:06:24.266Z,999.68
2019-03-28T02:07:24.224Z,999.72
2019-03-28T02:08:25.003Z,999.69
2019-03-28T02:09:24.147Z,999.70
2019-03-28T02:10:24.218Z,999.72
2019-03-28T02:11:24.064Z,999.73
2019-03-28T02:12:24.019Z,999.69
2019-03-28T02:13:23.975Z,999.73
2019-03-28T02:14:23.934Z,999.72
2019-03-28T02:15:23.898Z,999.67
2019-03-28T02:16:23.894Z,999.69
2019-03-28T02:17:23.819Z,999.70
2019-03-28T02:18:23.778Z,999.71
2019-03-28T02:19:23.732Z,999.73
2019-03-28T02:20:23.689Z,999.74
2019-03-28T02:21:23.648Z,999.74
2019-03-28T02:22:23.613Z,999.68
2019-03-28T02:23:23.567Z,999.77
2019-03-28T02:24:23.527Z,999.70
2019-03-28T02:25:23.487Z,999.68
2019-03-28T02:26:23.440Z,999.64
2019-03-28T02:27:24.543Z,999.64
2019-03-28T02:28:23.363Z,999.66
2019-03-28T02:29:23.325Z,999.72
2019-03-28T02:30:24.067Z,999.71
2019-03-28T02:31:23.240Z,999.72
2019-03-28T02:32:23.197Z,999.73
2019-03-28T02:33:23.152Z,999.69
2019-03-28T02:34:23.112Z,999.68
2019-03-28T02:35:23.076Z,999.65
2019-03-28T02:36:23.031Z,999.70
2019-03-28T02:37:22.996Z,999.68
2019-03-28T02:38:22.953Z,999.68
2019-03-28T02:39:22.908Z,999.69
2019-03-28T02:40:22.867Z,999.63
2019-03-28T02:41:22.829Z,999.64
2019-03-28T02:42:22.789Z,999.60
2019-03-28T02:43:22.754Z,999.63
2019-03-28T02:44:22.700Z,999.62
2019-03-28T02:45:22.666Z,999.60
2019-03-28T02:46:22.749Z,999.60
2019-03-28T02:47:22.575Z,999.59
2019-03-28T02:48:22.534Z,999.63
2019-03-28T02:49:22.498Z,999.64
2019-03-28T02:50:22.457Z,999.68
2019-03-28T02:51:22.411Z,999.60
2019-03-28T02:52:22.369Z,999.63
2019-03-28T02:53:22.326Z,999.69
2019-03-28T02:54:22.291Z,999.70
2019-03-28T02:55:22.331Z,999.63
2019-03-28T02:56:22.202Z,999.66
2019-03-28T02:57:22.160Z,999.64
2019-03-28T02:58:22.123Z,999.63
2019-03-28T02:59:22.079Z,999.70
2019-03-28T03:00:22.047Z,999.69
2019-03-28T03:01:22.005Z,999.72
2019-03-28T03:02:21.961Z,999.71
2019-03-28T03:03:21.916Z,999.74
2019-03-28T03:04:21.881Z,999.76
2019-03-28T03:05:21.832Z,999.74
2019-03-28T03:06:21.787Z,999.73
2019-03-28T03:07:21.748Z,999.72
2019-03-28T03:08:21.709Z,999.71
2019-03-28T03:09:21.674Z,999.75
2019-03-28T03:10:21.621Z,999.76
2019-03-28T03:11:21.581Z,999.77
2019-03-28T03:12:21.549Z,999.76
2019-03-28T03:13:21.505Z,999.78
2019-03-28T03:14:21.472Z,999.76
2019-03-28T03:15:21.419Z,999.77
2019-03-28T03:16:21.482Z,999.78
2019-03-28T03:17:21.335Z,999.79
2019-03-28T03:18:21.812Z,999.82
2019-03-28T03:19:21.250Z,999.80
2019-03-28T03:20:21.209Z,999.81
2019-03-28T03:21:21.177Z,999.81
2019-03-28T03:22:21.133Z,999.82
2019-03-28T03:23:21.088Z,999.82
2019-03-28T03:24:21.044Z,999.82
2019-03-28T03:25:20.995Z,999.80
2019-03-28T03:26:20.965Z,999.85
2019-03-28T03:27:20.921Z,999.83
2019-03-28T03:28:20.878Z,999.84
2019-03-28T03:29:20.835Z,999.86
2019-03-28T03:30:20.796Z,999.89
2019-03-28T03:44:16.918Z,999.84
2019-03-28T03:45:16.854Z,999.85
2019-03-28T03:46:16.815Z,999.82
2019-03-28T03:47:16.773Z,999.81
2019-03-28T03:48:16.722Z,999.85
2019-03-28T03:49:16.675Z,999.84
2019-03-28T03:50:16.632Z,999.84
2019-03-28T03:51:16.594Z,999.85
2019-03-28T03:52:16.549Z,999.85
2019-03-28T03:53:16.505Z,999.85
2019-03-28T03:54:16.457Z,999.86
2019-03-28T03:55:16.415Z,999.88
2019-03-28T03:56:16.374Z,999.88
2019-03-28T03:57:16.334Z,999.87
2019-03-28T03:58:17.890Z,999.86
2019-03-28T03:59:16.249Z,999.90
2019-03-28T04:00:16.208Z,999.94
2019-03-28T04:01:16.166Z,999.97
2019-03-28T04:02:16.118Z,999.96
2019-03-28T04:03:16.082Z,1000.00
2019-03-28T04:04:16.039Z,999.97
2019-03-28T04:05:15.999Z,999.97
2019-03-28T04:06:15.958Z,999.96
2019-03-28T04:07:15.910Z,1000.00
2019-03-28T04:08:15.870Z,999.99
2019-03-28T04:09:15.835Z,1000.01
2019-03-28T04:10:15.790Z,1000.02
2019-03-28T04:11:15.750Z,1000.06
2019-03-28T04:12:15.707Z,1000.07
2019-03-28T04:13:15.661Z,1000.09
2019-03-28T04:14:15.618Z,1000.09
2019-03-28T04:15:15.576Z,1000.10
2019-03-28T04:16:15.533Z,1000.13
2019-03-28T04:17:24.165Z,1000.15
2019-03-28T04:19:19.896Z,1000.16
2019-03-28T04:20:19.840Z,1000.18
2019-03-28T04:21:19.790Z,1000.18
2019-03-28T04:22:19.750Z,1000.20
2019-03-28T04:23:19.707Z,1000.23
2019-03-28T04:24:19.800Z,1000.24
2019-03-28T04:25:19.615Z,1000.20
2019-03-28T04:26:19.575Z,1000.22
2019-03-28T04:27:19.535Z,1000.21
2019-03-28T04:28:31.731Z,1000.20
2019-03-28T04:29:19.456Z,1000.23
2019-03-28T04:30:19.414Z,1000.19
2019-03-28T04:31:19.372Z,1000.20
2019-03-28T04:32:20.024Z,1000.19
2019-03-28T04:33:19.296Z,1000.22
2019-03-28T04:34:19.246Z,1000.28
2019-03-28T04:35:19.206Z,1000.24
2019-03-28T04:36:19.160Z,1000.23
2019-03-28T04:37:19.118Z,1000.21
2019-03-28T04:38:19.088Z,1000.17
2019-03-28T04:39:19.033Z,1000.20
2019-03-28T04:40:19.002Z,1000.21
2019-03-28T04:41:18.958Z,1000.19
2019-03-28T04:42:18.922Z,1000.20
2019-03-28T04:43:18.880Z,1000.23
2019-03-28T04:44:18.834Z,1000.21
2019-03-28T04:45:18.782Z,1000.20
2019-03-28T04:46:18.742Z,1000.21
2019-03-28T04:47:18.702Z,1000.21
2019-03-28T04:48:18.662Z,1000.22
2019-03-28T04:49:18.727Z,1000.22
2019-03-28T04:50:18.576Z,1000.27
2019-03-28T04:51:18.544Z,1000.27
2019-03-28T04:52:19.331Z,1000.27
2019-03-28T04:53:18.458Z,1000.26
2019-03-28T04:54:18.417Z,1000.33
2019-03-28T04:55:18.372Z,1000.29
2019-03-28T04:56:18.329Z,1000.30
2019-03-28T04:57:18.286Z,1000.31
2019-03-28T04:58:21.340Z,1000.30
2019-03-28T04:59:18.202Z,1000.26
2019-03-28T05:00:18.168Z,1000.26
2019-03-28T05:01:18.131Z,1000.29
2019-03-28T05:02:18.080Z,1000.25
2019-03-28T05:03:18.045Z,1000.23
2019-03-28T05:04:20.842Z,1000.22
2019-03-28T05:05:17.955Z,1000.23
2019-03-28T05:06:17.915Z,1000.20
2019-03-28T05:07:17.876Z,1000.23
2019-03-28T05:08:17.829Z,1000.25
2019-03-28T05:09:17.789Z,1000.26
2019-03-28T05:10:17.744Z,1000.35
2019-03-28T05:11:17.703Z,1000.28
2019-03-28T05:12:17.667Z,1000.33
2019-03-28T05:13:17.624Z,1000.29
2019-03-28T05:14:17.583Z,1000.34
2019-03-28T05:15:20.209Z,1000.36
2019-03-28T05:16:17.496Z,1000.34
2019-03-28T05:17:17.461Z,1000.38
2019-03-28T05:18:17.415Z,1000.38
2019-03-28T05:19:17.374Z,1000.39
2019-03-28T05:20:17.337Z,1000.41
2019-03-28T05:21:17.295Z,1000.40
2019-03-28T05:22:17.250Z,1000.40
2019-03-28T05:23:17.205Z,1000.38
2019-03-28T05:24:17.170Z,1000.38
2019-03-28T05:25:17.126Z,1000.37
2019-03-28T05:26:17.084Z,1000.35
2019-03-28T05:27:17.045Z,1000.35
2019-03-28T05:28:16.997Z,1000.37
2019-03-28T05:29:16.959Z,1000.39
2019-03-28T05:30:17.487Z,1000.40
2019-03-28T05:31:16.873Z,1000.41
2019-03-28T05:32:16.838Z,1000.40
2019-03-28T05:33:17.292Z,1000.43
2019-03-28T05:34:16.754Z,1000.44
2019-03-28T05:35:16.714Z,1000.42
2019-03-28T05:36:16.672Z,1000.46
2019-03-28T05:37:16.625Z,1000.48
2019-03-28T05:38:16.590Z,1000.51
2019-03-28T05:39:16.547Z,1000.53
2019-03-28T05:40:16.499Z,1000.54
2019-03-28T05:41:17.555Z,1000.54
2019-03-28T05:42:16.418Z,1000.56
2019-03-28T05:43:16.373Z,1000.55
2019-03-28T05:44:16.340Z,1000.54
2019-03-28T05:45:16.294Z,1000.55
2019-03-28T05:46:16.254Z,1000.58
2019-03-28T05:47:16.221Z,1000.56
2019-03-28T05:48:16.166Z,1000.60
2019-03-28T05:49:16.126Z,1000.59
2019-03-28T05:50:16.088Z,1000.58
2019-03-28T05:51:16.050Z,1000.59
2019-03-28T05:52:16.011Z,1000.60
2019-03-28T05:53:15.964Z,1000.58
2019-03-28T05:54:15.919Z,1000.58
2019-03-28T05:55:15.877Z,1000.58
2019-03-28T05:56:15.842Z,1000.64
2019-03-28T05:57:15.794Z,1000.65
2019-03-28T05:58:15.756Z,1000.69
2019-03-28T05:59:15.718Z,1000.63
2019-03-28T06:00:15.669Z,1000.66
2019-03-28T06:01:15.630Z,1000.66
2019-03-28T06:02:15.589Z,1000.68
2019-03-28T06:03:16.297Z,1000.66
2019-03-28T06:04:15.512Z,1000.67
2019-03-28T06:05:15.465Z,1000.68
2019-03-28T06:06:15.423Z,1000.72
2019-03-28T06:07:15.386Z,1000.68
2019-03-28T06:08:15.337Z,1000.71
2019-03-28T06:09:15.300Z,1000.75
2019-03-28T06:10:16.508Z,1000.78
2019-03-28T06:11:15.223Z,1000.79
2019-03-28T06:12:15.174Z,1000.78
2019-03-28T06:13:15.133Z,1000.77
2019-03-28T06:14:15.103Z,1000.74
2019-03-28T06:15:15.046Z,1000.75
2019-03-28T06:16:15.011Z,1000.75
2019-03-28T06:17:14.968Z,1000.72
2019-03-28T06:18:14.928Z,1000.71
2019-03-28T06:19:14.890Z,1000.73
2019-03-28T06:20:14.840Z,1000.75
2019-03-28T06:21:14.803Z,1000.75
2019-03-28T06:22:14.762Z,1000.76
2019-03-28T06:23:14.718Z,1000.75
2019-03-28T06:24:14.683Z,1000.74
2019-03-28T06:25:14.651Z,1000.73
2019-03-28T06:26:15.535Z,1000.75
2019-03-28T06:27:14.553Z,1000.73
2019-03-28T06:28:14.516Z,1000.78
2019-03-28T06:29:23.785Z,1000.78
2019-03-28T06:30:14.432Z,1000.76
2019-03-28T06:31:14.392Z,1000.73
2019-03-28T06:32:14.343Z,1000.80
2019-03-28T06:33:14.309Z,1000.76
2019-03-28T06:34:14.262Z,1000.77
2019-03-28T06:35:14.221Z,1000.79
2019-03-28T06:36:14.416Z,1000.81
2019-03-28T06:37:14.142Z,1000.76
2019-03-28T06:38:14.102Z,1000.78
2019-03-28T06:39:14.062Z,1000.80
2019-03-28T06:40:14.016Z,1000.77
2019-03-28T06:41:13.974Z,1000.80
2019-03-28T06:42:13.936Z,1000.78
2019-03-28T06:43:13.902Z,1000.79
2019-03-28T06:44:13.850Z,1000.80
2019-03-28T06:45:13.820Z,1000.75
2019-03-28T06:46:13.770Z,1000.74
2019-03-28T06:47:13.727Z,1000.76
2019-03-28T06:48:13.693Z,1000.76
2019-03-28T06:49:13.648Z,1000.79
2019-03-28T06:50:13.609Z,1000.75
2019-03-28T06:51:13.569Z,1000.77
2019-03-28T06:52:13.520Z,1000.78
2019-03-28T06:53:13.482Z,1000.73
2019-03-28T06:54:13.446Z,1000.73
2019-03-28T06:55:13.400Z,1000.72
2019-03-28T06:56:13.365Z,1000.73
2019-03-28T06:57:13.322Z,1000.74
2019-03-28T06:58:13.275Z,1000.73
2019-03-28T06:59:13.239Z,1000.76
2019-03-28T07:00:13.202Z,1000.76
2019-03-28T07:01:13.156Z,1000.77
2019-03-28T07:02:13.116Z,1000.80
2019-03-28T07:03:13.127Z,1000.77
2019-03-28T07:04:13.031Z,1000.74
2019-03-28T07:05:12.990Z,1000.76
2019-03-28T07:06:12.952Z,1000.76
2019-03-28T07:07:12.909Z,1000.79
2019-03-28T07:08:12.881Z,1000.78
2019-03-28T07:09:12.832Z,1000.82
2019-03-28T07:10:12.794Z,1000.77
2019-03-28T07:11:12.754Z,1000.77
2019-03-28T07:12:12.706Z,1000.82
2019-03-28T07:13:12.669Z,1000.81
2019-03-28T07:14:12.630Z,1000.80
2019-03-28T07:15:12.596Z,1000.79
2019-03-28T07:16:12.543Z,1000.80
2019-03-28T07:17:12.505Z,1000.83
2019-03-28T07:18:12.467Z,1000.81
2019-03-28T07:19:12.426Z,1000.81
2019-03-28T07:20:12.392Z,1000.84
2019-03-28T07:21:12.346Z,1000.82
2019-03-28T07:22:12.305Z,1000.83
2019-03-28T07:23:12.267Z,1000.83
2019-03-28T07:24:12.219Z,1000.80
2019-03-28T07:25:12.183Z,1000.79
2019-03-28T07:26:12.141Z,1000.78
2019-03-28T07:27:12.099Z,1000.75
2019-03-28T07:28:12.068Z,1000.79
2019-03-28T07:29:12.021Z,1000.78
2019-03-28T07:30:11.979Z,1000.79
2019-03-28T07:31:12.591Z,1000.76
2019-03-28T07:32:11.905Z,1000.75
2019-03-28T07:33:11.863Z,1000.77
2019-03-28T07:34:13.519Z,1000.76
2019-03-28T07:35:11.783Z,1000.75
2019-03-28T07:36:11.737Z,1000.73
2019-03-28T07:37:12.540Z,1000.75
2019-03-28T07:38:11.664Z,1000.73
2019-03-28T07:39:11.615Z,1000.76
2019-03-28T07:40:11.584Z,1000.75
2019-03-28T07:41:11.536Z,1000.76
2019-03-28T07:42:11.504Z,1000.74
2019-03-28T07:43:11.488Z,1000.76
2019-03-28T07:44:11.417Z,1000.73
2019-03-28T07:45:11.379Z,1000.79
2019-03-28T07:46:11.341Z,1000.80
2019-03-28T07:47:11.303Z,1000.77
2019-03-28T07:48:11.255Z,1000.79
2019-03-28T07:49:11.219Z,1000.79
2019-03-28T07:50:11.624Z,1000.80
2019-03-28T07:51:11.136Z,1000.83
2019-03-28T07:52:11.103Z,1000.83
2019-03-28T07:53:11.098Z,1000.83
2019-03-28T07:54:11.020Z,1000.86
2019-03-28T07:55:10.983Z,1000.86
2019-03-28T07:56:10.936Z,1000.87
2019-03-28T07:57:10.899Z,1000.85
2019-03-28T07:58:10.856Z,1000.85
2019-03-28T07:59:10.816Z,1000.84
2019-03-28T08:00:10.783Z,1000.86
2019-03-28T08:01:10.742Z,1000.81
2019-03-28T08:02:10.698Z,1000.83
2019-03-28T08:03:10.663Z,1000.84
2019-03-28T08:04:12.323Z,1000.84
2019-03-28T08:05:10.588Z,1000.82
2019-03-28T08:06:12.761Z,1000.79
2019-03-28T08:07:10.504Z,1000.84
2019-03-28T08:08:10.459Z,1000.81
2019-03-28T08:09:10.420Z,1000.83
2019-03-28T08:10:10.394Z,1000.83
2019-03-28T08:11:10.338Z,1000.82
2019-03-28T08:12:21.684Z,1000.84
2019-03-28T08:13:10.263Z,1000.86
2019-03-28T08:14:10.223Z,1000.88
2019-03-28T08:15:10.187Z,1000.90
2019-03-28T08:16:10.140Z,1000.87
2019-03-28T08:17:10.102Z,1000.90
2019-03-28T08:18:10.064Z,1000.92
2019-03-28T08:19:10.052Z,1000.86
2019-03-28T08:20:09.982Z,1000.91
2019-03-28T08:21:09.945Z,1000.90
2019-03-28T08:22:09.902Z,1000.89
2019-03-28T08:23:09.864Z,1000.91
2019-03-28T08:24:09.832Z,1000.90
2019-03-28T08:25:11.749Z,1000.92
2019-03-28T08:26:09.776Z,1000.91
2019-03-28T08:27:09.711Z,1000.90
2019-03-28T08:28:09.668Z,1000.92
2019-03-28T08:29:09.629Z,1000.95
2019-03-28T08:30:18.216Z,1000.91
2019-03-28T08:31:09.548Z,1000.93
2019-03-28T08:32:09.519Z,1000.91
2019-03-28T08:33:09.474Z,1000.92
2019-03-28T08:34:09.434Z,1000.96
2019-03-28T08:35:10.429Z,1000.98
2019-03-28T08:36:09.356Z,1000.99
2019-03-28T08:37:09.313Z,1001.00
2019-03-28T08:38:10.226Z,1001.01
2019-03-28T08:39:09.238Z,1001.02
2019-03-28T08:40:09.191Z,1001.04
2019-03-28T08:41:09.154Z,1001.03
2019-03-28T08:42:09.114Z,1001.06
2019-03-28T08:43:09.076Z,1001.08
2019-03-28T08:44:09.061Z,1001.11
2019-03-28T08:45:08.997Z,1001.12
2019-03-28T08:46:09.019Z,1001.11
2019-03-28T08:47:08.933Z,1001.11
2019-03-28T08:48:08.876Z,1001.14
2019-03-28T08:49:08.837Z,1001.12
2019-03-28T08:50:08.804Z,1001.14
2019-03-28T08:51:08.822Z,1001.14
2019-03-28T08:52:11.601Z,1001.16
2019-03-28T08:53:08.681Z,1001.19
2019-03-28T08:54:08.643Z,1001.21
2019-03-28T08:55:10.168Z,1001.21
2019-03-28T08:56:08.570Z,1001.24
2019-03-28T08:57:08.525Z,1001.24
2019-03-28T08:58:08.488Z,1001.28
2019-03-28T08:59:08.448Z,1001.21
2019-03-28T09:00:08.403Z,1001.24
2019-03-28T09:01:08.369Z,1001.21
2019-03-28T09:02:08.323Z,1001.23
2019-03-28T09:03:08.283Z,1001.24
2019-03-28T09:04:08.254Z,1001.27
2019-03-28T09:05:08.220Z,1001.23
2019-03-28T09:06:08.168Z,1001.27
2019-03-28T09:07:08.125Z,1001.25
2019-03-28T09:08:08.094Z,1001.28
2019-03-28T09:09:08.052Z,1001.26
2019-03-28T09:10:08.011Z,1001.24
2019-03-28T09:11:07.973Z,1001.26
2019-03-28T09:12:07.929Z,1001.27
2019-03-28T09:13:07.892Z,1001.27
2019-03-28T09:14:07.852Z,1001.28
2019-03-28T09:15:07.813Z,1001.26
2019-03-28T09:16:07.778Z,1001.29
2019-03-28T09:17:07.739Z,1001.30
2019-03-28T09:18:07.700Z,1001.27
2019-03-28T09:19:07.658Z,1001.30
2019-03-28T09:20:07.621Z,1001.29
2019-03-28T09:21:07.575Z,1001.33
2019-03-28T09:22:07.541Z,1001.31
2019-03-28T09:23:07.498Z,1001.35
2019-03-28T09:24:07.461Z,1001.35
2019-03-28T09:25:07.418Z,1001.36
2019-03-28T09:26:07.378Z,1001.35
2019-03-28T09:27:07.345Z,1001.34
2019-03-28T09:28:07.319Z,1001.38
2019-03-28T09:29:07.269Z,1001.39
2019-03-28T09:30:07.302Z,1001.39
2019-03-28T09:31:19.243Z,1001.40
2019-03-28T09:32:07.149Z,1001.39
2019-03-28T09:33:07.104Z,1001.39
2019-03-28T09:34:07.067Z,1001.37
2019-03-28T09:35:07.029Z,1001.36
2019-03-28T09:36:06.992Z,1001.36
2019-03-28T09:37:06.954Z,1001.38
2019-03-28T09:38:06.907Z,1001.35
2019-03-28T09:39:06.873Z,1001.38
2019-03-28T09:40:06.836Z,1001.35
2019-03-28T09:41:06.802Z,1001.37
2019-03-28T09:42:06.759Z,1001.40
2019-03-28T09:43:06.715Z,1001.43
2019-03-28T09:44:06.677Z,1001.42
2019-03-28T09:57:42.209Z,1001.54
2019-03-28T09:58:42.143Z,1001.57
2019-03-28T09:59:42.094Z,1001.61
2019-03-28T10:00:42.046Z,1001.63
2019-03-28T10:01:42.006Z,1001.63
2019-03-28T10:02:44.049Z,1001.60
2019-03-28T10:03:41.918Z,1001.58
2019-03-28T10:04:41.886Z,1001.60
2019-03-28T10:05:41.841Z,1001.59
2019-03-28T10:06:41.800Z,1001.60
2019-03-28T10:07:41.761Z,1001.62
2019-03-28T10:08:41.713Z,1001.56
2019-03-28T10:09:41.917Z,1001.60
2019-03-28T10:10:41.639Z,1001.59
2019-03-28T10:11:41.601Z,1001.56
2019-03-28T10:12:43.968Z,1001.63
2019-03-28T10:13:41.513Z,1001.56
2019-03-28T10:14:41.474Z,1001.59
2019-03-28T10:15:41.436Z,1001.63
2019-03-28T10:18:13.494Z,1001.67
2019-03-28T10:19:13.432Z,1001.66
2019-03-28T10:20:13.388Z,1001.60
2019-03-28T10:21:13.348Z,1001.66
2019-03-28T10:22:13.312Z,1001.63
2019-03-28T10:23:13.646Z,1001.68
2019-03-28T10:24:13.236Z,1001.61
2019-03-28T10:25:14.471Z,1001.64
2019-03-28T10:26:13.151Z,1001.64
2019-03-28T10:27:13.108Z,1001.67
2019-03-28T10:28:13.067Z,1001.66
2019-03-28T10:29:13.029Z,1001.67
2019-03-28T10:30:12.996Z,1001.66
2019-03-28T10:31:16.779Z,1001.69
2019-03-28T10:32:12.918Z,1001.70
2019-03-28T10:33:12.875Z,1001.66
2019-03-28T10:34:12.831Z,1001.68
2019-03-28T10:35:12.795Z,1001.66
2019-03-28T10:36:12.762Z,1001.68
2019-03-28T10:37:12.715Z,1001.67
2019-03-28T10:38:12.676Z,1001.71
2019-03-28T10:39:12.633Z,1001.69
2019-03-28T10:40:12.594Z,1001.70
2019-03-28T10:41:12.557Z,1001.75
2019-03-28T10:42:12.522Z,1001.74
2019-03-28T10:43:12.485Z,1001.74
2019-03-28T10:44:12.445Z,1001.76
2019-03-28T10:45:12.402Z,1001.76
2019-03-28T10:46:12.360Z,1001.75
2019-03-28T10:47:12.321Z,1001.77
2019-03-28T10:48:12.282Z,1001.73
2019-03-28T10:49:12.245Z,1001.75
2019-03-28T10:50:12.207Z,1001.76
2019-03-28T10:51:12.170Z,1001.73
2019-03-28T10:52:12.167Z,1001.73
2019-03-28T10:53:12.087Z,1001.79
2019-03-28T10:54:19.899Z,1001.81
2019-03-28T10:55:12.014Z,1001.77
2019-03-28T10:56:21.536Z,1001.83
2019-03-28T10:57:15.401Z,1001.81
2019-03-28T10:58:18.652Z,1001.84
2019-03-28T10:59:22.656Z,1001.81
2019-03-28T11:00:23.493Z,1001.81
2019-03-28T11:01:11.774Z,1001.76
2019-03-28T11:02:12.579Z,1001.74
2019-03-28T11:03:11.703Z,1001.81
2019-03-28T11:04:11.663Z,1001.75
2019-03-28T11:05:11.622Z,1001.74
2019-03-28T11:06:11.580Z,1001.70
2019-03-28T11:07:11.542Z,1001.69
2019-03-28T11:08:11.509Z,1001.71
2019-03-28T11:09:11.467Z,1001.69
2019-03-28T11:10:11.429Z,1001.71
2019-03-28T11:11:11.384Z,1001.70
2019-03-28T11:12:11.345Z,1001.73
2019-03-28T11:13:11.308Z,1001.71
2019-03-28T11:14:11.274Z,1001.69
2019-03-28T11:15:11.236Z,1001.72
2019-03-28T11:16:11.206Z,1001.68
2019-03-28T11:17:11.160Z,1001.67
2019-03-28T11:18:11.122Z,1001.69
2019-03-28T11:19:11.074Z,1001.68
2019-03-28T11:20:11.044Z,1001.67
2019-03-28T11:21:11.003Z,1001.65
2019-03-28T11:22:10.964Z,1001.66
2019-03-28T11:23:10.939Z,1001.67
2019-03-28T11:24:10.886Z,1001.65
2019-03-28T11:25:10.846Z,1001.64
2019-03-28T11:26:10.808Z,1001.60
2019-03-28T11:27:10.775Z,1001.58
2019-03-28T11:28:10.737Z,1001.56
2019-03-28T11:29:10.694Z,1001.49
2019-03-28T11:30:10.649Z,1001.49
2019-03-28T11:31:10.610Z,1001.47
2019-03-28T11:32:10.567Z,1001.43
2019-03-28T11:33:10.532Z,1001.51
2019-03-28T11:34:10.511Z,1001.49
2019-03-28T11:35:10.464Z,1001.51
2019-03-28T11:36:10.421Z,1001.48
2019-03-28T11:37:24.959Z,1001.48
2019-03-28T11:38:10.347Z,1001.49
2019-03-28T11:39:10.315Z,1001.48
2019-03-28T11:40:10.274Z,1001.48
2019-03-28T11:41:10.229Z,1001.52
2019-03-28T11:42:10.192Z,1001.47
2019-03-28T11:43:10.153Z,1001.44
2019-03-28T11:44:10.115Z,1001.43
2019-03-28T11:45:10.076Z,1001.46
2019-03-28T11:46:10.042Z,1001.42
2019-03-28T11:47:10.006Z,1001.40
2019-03-28T11:48:09.967Z,1001.42
2019-03-28T11:49:09.927Z,1001.43
2019-03-28T11:50:09.889Z,1001.42
2019-03-28T11:51:09.846Z,1001.40
2019-03-28T11:52:09.808Z,1001.40
2019-03-28T11:53:09.774Z,1001.42
2019-03-28T11:54:09.738Z,1001.44
2019-03-28T11:55:09.702Z,1001.42
2019-03-28T11:56:09.655Z,1001.41
2019-03-28T11:57:09.619Z,1001.38
2019-03-28T11:58:09.587Z,1001.36
2019-03-28T11:59:09.553Z,1001.32
2019-03-28T12:00:09.512Z,1001.25
2019-03-28T12:01:09.473Z,1001.25
2019-03-28T12:02:19.784Z,1001.25
2019-03-28T12:03:09.390Z,1001.21
2019-03-28T12:04:09.358Z,1001.23
2019-03-28T12:05:09.316Z,1001.19
2019-03-28T12:06:09.284Z,1001.24
2019-03-28T12:07:09.243Z,1001.22
2019-03-28T12:08:09.206Z,1001.20
2019-03-28T12:09:09.171Z,1001.20
2019-03-28T12:10:09.125Z,1001.20
2019-03-28T12:11:09.088Z,1001.21
2019-03-28T12:12:09.055Z,1001.22
2019-03-28T12:13:09.022Z,1001.23
2019-03-28T12:14:08.976Z,1001.25
2019-03-28T12:15:08.939Z,1001.23
2019-03-28T12:16:08.902Z,1001.21
2019-03-28T12:17:08.864Z,1001.22
2019-03-28T12:18:08.912Z,1001.19
2019-03-28T12:19:08.792Z,1001.19
2019-03-28T12:20:08.754Z,1001.22
2019-03-28T12:21:08.719Z,1001.19
2019-03-28T12:22:08.673Z,1001.16
2019-03-28T12:23:08.641Z,1001.12
2019-03-28T12:24:08.615Z,1001.09
2019-03-28T12:25:08.564Z,1001.09
2019-03-28T12:26:08.532Z,1001.08
2019-03-28T12:27:08.492Z,1001.08
2019-03-28T12:28:08.452Z,1001.08
2019-03-28T12:29:08.413Z,1001.04
2019-03-28T12:30:08.455Z,1001.08
2019-03-28T12:31:08.343Z,1001.08
2019-03-28T12:32:13.736Z,1001.09
2019-03-28T12:33:08.268Z,1001.05
2019-03-28T12:34:08.226Z,1001.05
2019-03-28T12:35:08.186Z,1001.02
2019-03-28T12:36:08.157Z,1001.05
2019-03-28T12:37:08.111Z,1001.05
2019-03-28T12:38:08.093Z,1001.10
2019-03-28T12:39:08.040Z,1001.10