createdAt,value
2023-01-07T00:03:55.600Z,8.85
2023-01-07T00:06:25.442Z,8.88
2023-01-07T00:08:53.607Z,8.83
2023-01-07T00:11:23.476Z,8.89
2023-01-07T00:13:51.862Z,8.97
2023-01-07T00:16:20.621Z,9.00
2023-01-07T00:18:47.920Z,8.92
2023-01-07T00:21:17.756Z,8.96
2023-01-07T00:23:45.746Z,9.03
2023-01-07T00:26:17.984Z,8.98
2023-01-07T00:28:47.535Z,9.05
2023-01-07T00:31:20.405Z,8.98
2023-01-07T00:33:59.701Z,9.05
2023-01-07T00:36:29.609Z,8.96
2023-01-07T00:39:08.314Z,8.94
2023-01-07T00:41:35.266Z,8.96
2023-01-07T00:44:02.559Z,8.95
2023-01-07T00:46:29.965Z,8.95
2023-01-07T00:48:56.871Z,9.01
2023-01-07T00:51:23.756Z,8.93
2023-01-07T00:53:50.866Z,8.94
2023-01-07T00:56:19.248Z,8.86
2023-01-07T00:58:46.371Z,8.89
2023-01-07T01:01:13.497Z,8.87
2023-01-07T01:03:40.918Z,8.89
2023-01-07T01:06:16.993Z,8.87
2023-01-07T01:08:45.575Z,8.98
2023-01-07T01:11:14.281Z,8.83
2023-01-07T01:13:41.559Z,8.82
2023-01-07T01:16:15.046Z,8.75
2023-01-07T01:18:42.953Z,8.75
2023-01-07T01:21:11.738Z,8.74
2023-01-07T01:23:38.876Z,8.70
2023-01-07T01:26:08.577Z,8.70
2023-01-07T01:28:35.883Z,8.77
2023-01-07T01:31:03.186Z,8.80
2023-01-07T01:33:29.938Z,8.80
2023-01-07T01:35:56.951Z,8.83
2023-01-07T01:38:23.709Z,8.82
2023-01-07T01:40:50.387Z,8.81
2023-01-07T01:43:30.018Z,8.74
2023-01-07T01:46:00.917Z,8.68
2023-01-07T01:48:29.674Z,8.67
2023-01-07T01:50:56.655Z,8.66
2023-01-07T01:53:28.627Z,8.63
2023-01-07T01:56:19.426Z,8.54
2023-01-07T01:58:51.393Z,8.49
2023-01-07T02:01:18.732Z,8.55
2023-01-07T02:03:47.776Z,8.45
2023-01-07T02:06:22.383Z,8.43
2023-01-07T02:08:49.067Z,8.59
2023-01-07T02:11:18.444Z,8.52
2023-01-07T02:13:57.070Z,8.40
2023-01-07T02:16:29.883Z,8.42
2023-01-07T02:19:28.621Z,8.29
2023-01-07T02:22:07.079Z,8.35
2023-01-07T02:25:00.551Z,8.33
2023-01-07T02:27:29.641Z,8.32
2023-01-07T02:30:17.569Z,8.34
2023-01-07T02:33:07.360Z,8.32
2023-01-07T02:36:01.629Z,8.36
2023-01-07T02:41:29.707Z,8.34
2023-01-07T02:44:04.407Z,8.32
2023-01-07T02:46:43.508Z,8.30
2023-01-07T02:49:15.144Z,8.25
2023-01-07T02:51:42.767Z,8.24
2023-01-07T02:54:17.564Z,8.22
2023-01-07T02:56:50.220Z,8.21
2023-01-07T02:59:30.061Z,8.03
2023-01-07T03:02:09.852Z,8.01
2023-01-07T03:05:09.817Z,8.05
2023-01-07T03:07:55.310Z,8.07
2023-01-07T03:10:29.596Z,7.98
2023-01-07T03:13:05.008Z,7.98
2023-01-07T03:15:48.597Z,7.99
2023-01-07T03:18:17.894Z,8.04
2023-01-07T03:20:48.179Z,8.06
2023-01-07T03:23:18.654Z,8.04
2023-01-07T03:25:48.272Z,8.10
2023-01-07T03:28:19.548Z,8.06
2023-01-07T03:30:48.460Z,8.06
2023-01-07T03:33:21.450Z,8.08
2023-01-07T03:35:52.238Z,8.06
2023-01-07T03:38:22.399Z,8.07
2023-01-07T03:40:49.656Z,8.00
2023-01-07T03:43:19.548Z,8.00
2023-01-07T03:45:47.592Z,8.08
2023-01-07T03:48:14.351Z,8.03
2023-01-07T03:50:41.051Z,7.96
2023-01-07T03:53:08.079Z,7.88
2023-01-07T03:55:34.830Z,7.97
2023-01-07T03:58:01.578Z,7.93
2023-01-07T04:02:54.690Z,7.86
2023-01-07T04:05:21.375Z,7.96
2023-01-07T04:07:48.156Z,7.89
2023-01-07T04:10:15.074Z,7.95
2023-01-07T04:12:42.453Z,7.95
2023-01-07T04:15:09.519Z,7.97
2023-01-07T04:17:36.426Z,7.96
2023-01-07T04:20:04.075Z,7.95
2023-01-07T04:22:31.063Z,7.97
2023-01-07T04:24:58.605Z,7.94
2023-01-07T04:27:25.356Z,7.97
2023-01-07T04:29:52.028Z,7.97
2023-01-07T04:32:18.839Z,7.99
2023-01-07T04:34:45.495Z,8.03
2023-01-07T04:37:12.248Z,7.99
2023-01-07T04:39:38.856Z,7.96
2023-01-07T04:42:05.603Z,7.99
2023-01-07T04:44:32.247Z,8.03
2023-01-07T04:46:58.945Z,8.01
2023-01-07T04:49:25.684Z,8.05
2023-01-07T04:51:52.408Z,8.09
2023-01-07T04:54:19.166Z,8.04
2023-01-07T04:56:45.977Z,8.09
2023-01-07T04:59:12.631Z,7.99
2023-01-07T05:01:39.408Z,8.02
2023-01-07T05:04:06.176Z,8.01
2023-01-07T05:06:33.061Z,8.04
2023-01-07T05:08:59.816Z,8.03
2023-01-07T05:11:26.501Z,8.01
2023-01-07T05:13:53.165Z,8.00
2023-01-07T05:16:19.882Z,8.02
2023-01-07T05:18:46.693Z,8.01
2023-01-07T05:21:13.391Z,7.96
2023-01-07T05:23:40.116Z,7.94
2023-01-07T05:26:07.488Z,8.03
2023-01-07T05:28:34.468Z,7.99
2023-01-07T05:31:01.285Z,7.98
2023-01-07T05:35:55.065Z,8.04
2023-01-07T05:38:21.809Z,8.05
2023-01-07T05:40:49.908Z,8.01
2023-01-07T05:43:17.394Z,7.96
2023-01-07T05:45:45.975Z,7.99
2023-01-07T05:48:13.531Z,8.01
2023-01-07T05:50:40.171Z,7.93
2023-01-07T05:53:07.093Z,7.92
2023-01-07T05:55:36.617Z,7.98
2023-01-07T05:58:03.360Z,7.95
2023-01-07T06:00:30.425Z,7.95
2023-01-07T06:02:57.058Z,7.99
2023-01-07T06:05:24.163Z,7.96
2023-01-07T06:07:50.876Z,7.97
2023-01-07T06:10:17.683Z,8.05
2023-01-07T06:12:44.484Z,8.02
2023-01-07T06:15:11.717Z,7.96
2023-01-07T06:17:38.434Z,7.99
2023-01-07T06:20:06.415Z,8.05
2023-01-07T06:22:33.056Z,7.99
2023-01-07T06:24:59.787Z,8.01
2023-01-07T06:27:26.711Z,8.02
2023-01-07T06:29:53.364Z,8.04
2023-01-07T06:32:20.037Z,7.98
2023-01-07T06:34:46.737Z,7.99
2023-01-07T06:37:15.029Z,7.97
2023-01-07T06:39:41.786Z,8.06
2023-01-07T06:42:08.459Z,8.03
2023-01-07T06:44:35.140Z,8.07
2023-01-07T06:47:01.842Z,8.09
2023-01-07T06:51:54.065Z,8.12
2023-01-07T06:54:20.829Z,8.00
2023-01-07T06:56:48.147Z,8.05
2023-01-07T06:59:14.853Z,8.08
2023-01-07T07:01:41.640Z,8.03
2023-01-07T07:04:08.866Z,8.05
2023-01-07T07:06:35.576Z,8.06
2023-01-07T07:09:02.278Z,8.07
2023-01-07T07:11:28.798Z,8.07
2023-01-07T07:13:55.612Z,8.07
2023-01-07T07:16:24.294Z,8.15
2023-01-07T07:18:51.032Z,8.15
2023-01-07T07:21:17.695Z,8.23
2023-01-07T07:23:44.523Z,8.17
2023-01-07T07:26:12.025Z,8.22
2023-01-07T07:28:38.830Z,8.29
2023-01-07T07:31:05.668Z,8.26
2023-01-07T07:33:32.403Z,8.24
2023-01-07T07:35:59.021Z,8.27
2023-01-07T07:38:25.766Z,8.27
2023-01-07T07:40:52.388Z,8.36
2023-01-07T07:43:19.856Z,8.32
2023-01-07T07:45:46.498Z,8.41
2023-01-07T07:48:15.177Z,8.36
2023-01-07T07:50:42.381Z,8.40
2023-01-07T07:53:11.927Z,8.37
2023-01-07T07:55:39.582Z,8.44
2023-01-07T07:58:06.948Z,8.42
2023-01-07T08:00:33.709Z,8.45
2023-01-07T08:03:01.275Z,8.41
2023-01-07T08:05:30.153Z,8.42
2023-01-07T08:07:58.350Z,8.43
2023-01-07T08:10:30.032Z,8.42
2023-01-07T08:12:56.716Z,8.52
2023-01-07T08:15:23.502Z,8.52
2023-01-07T08:17:57.813Z,8.49
2023-01-07T08:20:24.436Z,8.45
2023-01-07T08:22:51.094Z,8.43
2023-01-07T08:25:17.695Z,8.50
2023-01-07T08:27:44.331Z,8.52
2023-01-07T08:30:11.722Z,8.51
2023-01-07T08:32:38.493Z,8.51
2023-01-07T08:35:05.661Z,8.54
2023-01-07T08:37:32.534Z,8.53
2023-01-07T08:40:03.423Z,8.51
2023-01-07T08:42:31.441Z,8.54
2023-01-07T08:44:58.084Z,8.56
2023-01-07T08:49:55.260Z,8.52
2023-01-07T08:52:23.284Z,8.56
2023-01-07T08:54:50.515Z,8.58
2023-01-07T08:57:18.372Z,8.61
2023-01-07T08:59:45.389Z,8.61
2023-01-07T09:02:14.914Z,8.64
2023-01-07T09:04:41.827Z,8.67
2023-01-07T09:07:08.966Z,8.69
2023-01-07T09:09:36.795Z,8.69
2023-01-07T09:12:04.674Z,8.77
2023-01-07T09:14:31.940Z,8.78
2023-01-07T09:16:58.762Z,8.83
2023-01-07T09:19:25.431Z,8.86
2023-01-07T09:21:52.079Z,8.93
2023-01-07T09:24:18.988Z,8.92
2023-01-07T09:26:45.709Z,8.95
2023-01-07T09:29:12.467Z,8.98
2023-01-07T09:31:42.689Z,8.99
2023-01-07T09:34:09.376Z,8.99
2023-01-07T09:36:36.038Z,9.08
2023-01-07T09:39:03.069Z,9.00
2023-01-07T09:41:58.745Z,9.01
2023-01-07T09:44:29.919Z,9.16
2023-01-07T09:46:57.664Z,9.29
2023-01-07T09:49:29.813Z,9.25
2023-01-07T09:52:05.690Z,9.19
2023-01-07T09:54:37.985Z,9.26
2023-01-07T09:57:05.550Z,9.31
2023-01-07T09:59:32.823Z,9.30
2023-01-07T10:02:21.158Z,9.37
2023-01-07T10:05:06.704Z,9.32
2023-01-07T10:07:40.587Z,9.38
2023-01-07T10:10:23.230Z,9.39
2023-01-07T10:12:54.372Z,9.45
2023-01-07T10:18:24.152Z,9.43
2023-01-07T10:21:14.785Z,9.45
2023-01-07T10:23:46.235Z,9.39
2023-01-07T10:26:28.875Z,9.53
2023-01-07T10:29:00.501Z,9.61
2023-01-07T10:33:57.475Z,9.63
2023-01-07T10:36:28.937Z,9.45
2023-01-07T10:39:20.456Z,9.54
2023-01-07T10:42:05.838Z,9.65
2023-01-07T10:44:57.066Z,9.77
2023-01-07T10:47:29.961Z,9.79
2023-01-07T10:50:12.311Z,9.61
2023-01-07T10:52:55.476Z,9.58
2023-01-07T10:55:25.279Z,9.81
2023-01-07T10:57:54.971Z,9.72
2023-01-07T11:00:24.635Z,9.68
2023-01-07T11:02:56.583Z,9.59
2023-01-07T11:05:29.830Z,9.70
2023-01-07T11:07:59.423Z,9.72
2023-01-07T11:10:28.897Z,9.72
2023-01-07T11:13:02.785Z,9.55
2023-01-07T11:15:36.896Z,9.66
2023-01-07T11:18:19.300Z,9.65
2023-01-07T11:20:53.286Z,9.66
2023-01-07T11:23:30.232Z,9.69
2023-01-07T11:26:23.653Z,9.73
2023-01-07T11:29:13.950Z,9.64
2023-01-07T11:31:53.221Z,9.68
2023-01-07T11:34:29.901Z,9.64
2023-01-07T11:36:56.743Z,9.69
2023-01-07T11:39:24.834Z,9.53
2023-01-07T11:42:29.981Z,9.62
2023-01-07T11:45:10.054Z,9.54
2023-01-07T11:47:39.685Z,9.39
2023-01-07T11:50:06.803Z,9.47
2023-01-07T11:52:33.596Z,9.48
2023-01-07T11:55:00.416Z,9.57
2023-01-07T12:00:13.880Z,9.36
2023-01-07T12:02:41.074Z,9.37
2023-01-07T12:05:24.799Z,9.35
2023-01-07T12:07:52.562Z,9.45
2023-01-07T12:10:28.908Z,9.41
2023-01-07T12:12:56.121Z,9.47
2023-01-07T12:15:27.245Z,9.44
2023-01-07T12:18:09.812Z,9.44
2023-01-07T12:20:36.518Z,9.38
2023-01-07T12:23:21.609Z,9.57
2023-01-07T12:26:06.392Z,9.58
2023-01-07T12:28:54.423Z,9.67
2023-01-07T12:31:30.004Z,9.58
2023-01-07T12:34:26.648Z,9.55
2023-01-07T12:37:02.613Z,9.69
2023-01-07T12:39:39.457Z,9.76
2023-01-07T12:42:15.277Z,9.70
2023-01-07T12:44:47.812Z,9.76
2023-01-07T12:47:31.938Z,9.81
2023-01-07T12:50:00.801Z,9.51
2023-01-07T12:52:29.917Z,9.57
2023-01-07T12:55:02.497Z,9.61
2023-01-07T12:57:28.991Z,9.71
2023-01-07T13:00:06.242Z,9.68
2023-01-07T13:02:45.175Z,9.83
2023-01-07T13:05:29.982Z,9.74
2023-01-07T13:08:11.003Z,9.69
2023-01-07T13:10:43.415Z,9.63
2023-01-07T13:13:20.813Z,9.63
2023-01-07T13:15:48.594Z,9.62
2023-01-07T13:18:18.052Z,9.57
2023-01-07T13:21:00.364Z,9.60
2023-01-07T13:23:28.983Z,9.64
2023-01-07T13:26:14.666Z,9.56
2023-01-07T13:28:59.661Z,9.51
2023-01-07T13:31:30.099Z,9.59
2023-01-07T13:34:09.199Z,9.60
2023-01-07T13:37:06.135Z,9.70
2023-01-07T13:40:02.082Z,9.70
2023-01-07T13:42:30.038Z,9.63
2023-01-07T13:45:13.763Z,9.73
2023-01-07T13:47:47.974Z,9.73
2023-01-07T13:50:19.259Z,9.71
2023-01-07T13:52:56.035Z,9.64
2023-01-07T13:55:29.976Z,9.61
2023-01-07T13:57:56.715Z,9.67
2023-01-07T14:00:30.060Z,9.73
2023-01-07T14:02:58.212Z,9.74
2023-01-07T14:05:30.059Z,9.80
2023-01-07T14:08:00.276Z,9.65
2023-01-07T14:10:29.112Z,9.76
2023-01-07T14:13:14.291Z,9.82
2023-01-07T14:15:56.453Z,9.84
2023-01-07T14:18:30.032Z,12.29
2023-01-07T14:21:18.252Z,12.31
2023-01-07T14:24:00.118Z,13.08
2023-01-07T14:26:30.040Z,14.54
2023-01-07T14:29:13.204Z,15.43
2023-01-07T14:31:39.985Z,12.94
2023-01-07T14:34:17.504Z,11.48
2023-01-07T14:37:05.023Z,10.67
2023-01-07T14:39:37.085Z,11.06
2023-01-07T14:42:19.107Z,10.56
2023-01-07T14:44:54.690Z,10.58
2023-01-07T14:47:30.053Z,10.01
2023-01-07T14:50:19.135Z,10.20
2023-01-07T14:53:13.600Z,10.13
2023-01-07T14:56:06.877Z,9.97
2023-01-07T14:59:14.969Z,9.76
2023-01-07T15:01:47.643Z,9.76
2023-01-07T15:04:31.913Z,9.68
2023-01-07T15:07:00.799Z,9.63
2023-01-07T15:09:48.807Z,9.56
2023-01-07T15:15:30.030Z,9.30
2023-01-07T15:17:57.013Z,9.27
2023-01-07T15:20:29.994Z,9.13
2023-01-07T15:23:10.744Z,9.04
2023-01-07T15:26:00.661Z,8.90
2023-01-07T15:28:30.088Z,8.77
2023-01-07T15:31:22.919Z,8.76
2023-01-07T15:34:06.391Z,8.72
2023-01-07T15:36:33.768Z,8.82
2023-01-07T15:39:03.816Z,8.75
2023-01-07T15:41:39.446Z,8.69
2023-01-07T15:44:14.248Z,8.61
2023-01-07T15:46:41.454Z,8.43
2023-01-07T15:49:25.550Z,8.41
2023-01-07T15:52:01.089Z,8.28
2023-01-07T15:54:27.739Z,8.12
2023-01-07T15:56:59.227Z,8.11
2023-01-07T15:59:30.160Z,7.94
2023-01-07T16:02:27.984Z,7.93
2023-01-07T16:04:57.712Z,7.86
2023-01-07T16:07:30.012Z,7.71
2023-01-07T16:09:58.484Z,7.60
2023-01-07T16:12:29.988Z,7.61
2023-01-07T16:14:56.957Z,7.38
2023-01-07T16:17:23.775Z,7.60
2023-01-07T16:19:50.509Z,7.39
2023-01-07T16:22:21.663Z,7.36
2023-01-07T16:24:52.547Z,7.21
2023-01-07T16:27:29.189Z,7.31
2023-01-07T16:29:58.723Z,7.18
2023-01-07T16:32:26.319Z,7.03
2023-01-07T16:35:02.973Z,7.03
2023-01-07T16:37:30.691Z,7.19
2023-01-07T16:39:57.715Z,6.97
2023-01-07T16:42:24.846Z,6.84
2023-01-07T16:44:51.513Z,6.83
2023-01-07T16:47:24.986Z,7.02
2023-01-07T16:50:11.042Z,7.06
2023-01-07T16:52:51.954Z,6.97
2023-01-07T16:55:29.167Z,6.78
2023-01-07T16:57:55.905Z,6.79
2023-01-07T17:00:22.635Z,6.77
2023-01-07T17:02:55.430Z,6.82
2023-01-07T17:07:58.901Z,6.75
2023-01-07T17:10:30.055Z,6.61
2023-01-07T17:13:06.074Z,6.45
2023-01-07T17:15:32.723Z,6.52
2023-01-07T17:18:12.028Z,6.47
2023-01-07T17:20:50.569Z,6.38
2023-01-07T17:23:26.535Z,6.37
2023-01-07T17:26:02.855Z,6.41
2023-01-07T17:28:32.185Z,6.11
2023-01-07T17:30:59.030Z,5.95
2023-01-07T17:33:25.955Z,5.84
2023-01-07T17:35:54.414Z,5.76
2023-01-07T17:38:21.257Z,5.79
2023-01-07T17:40:48.319Z,5.65
2023-01-07T17:45:54.375Z,5.72
2023-01-07T17:48:21.089Z,5.93
2023-01-07T17:50:47.780Z,5.94
2023-01-07T17:53:25.144Z,5.88
2023-01-07T17:55:51.924Z,5.76
2023-01-07T18:00:56.463Z,5.72
2023-01-07T18:03:26.597Z,5.83
2023-01-07T18:05:53.889Z,5.89
2023-01-07T18:23:38.117Z,5.75
2023-01-07T18:26:05.984Z,5.65
2023-01-07T18:28:32.693Z,5.62
2023-01-07T18:30:59.449Z,5.63
2023-01-07T18:33:26.635Z,5.60
2023-01-07T18:35:53.702Z,5.49
2023-01-07T18:38:20.381Z,5.48
2023-01-07T18:40:47.131Z,5.40
2023-01-07T18:43:15.923Z,5.57
2023-01-07T18:45:44.076Z,5.58
2023-01-07T18:50:41.317Z,5.64
2023-01-07T18:53:08.155Z,5.47
2023-01-07T18:55:34.912Z,5.49
2023-01-07T18:58:01.560Z,5.46
2023-01-07T19:00:30.578Z,5.50
2023-01-07T19:02:58.647Z,5.53
2023-01-07T19:05:26.475Z,5.47
2023-01-07T19:07:55.425Z,5.44
2023-01-07T19:10:26.747Z,5.43
2023-01-07T19:12:53.583Z,5.38
2023-01-07T19:15:20.375Z,5.33
2023-01-07T19:17:47.146Z,5.34
2023-01-07T19:20:15.544Z,5.30
2023-01-07T19:22:42.775Z,5.18
2023-01-07T19:25:10.322Z,5.12
2023-01-07T19:27:37.399Z,5.22
2023-01-07T19:30:05.811Z,5.22
2023-01-07T19:32:32.583Z,5.16
2023-01-07T19:34:59.248Z,5.22
2023-01-07T19:37:25.975Z,5.05
2023-01-07T19:39:52.646Z,5.17
2023-01-07T19:42:19.763Z,5.04
2023-01-07T19:44:46.450Z,4.96
2023-01-07T19:47:13.631Z,4.97
2023-01-07T19:49:42.362Z,5.04
2023-01-07T19:52:14.398Z,5.15
2023-01-07T19:54:42.104Z,5.16
2023-01-07T19:59:37.488Z,5.09
2023-01-07T20:02:07.444Z,5.15
2023-01-07T20:04:40.435Z,5.20
2023-01-07T20:07:07.753Z,5.16
2023-01-07T20:09:34.672Z,5.06
2023-01-07T20:12:01.523Z,5.08
2023-01-07T20:14:28.200Z,5.06
2023-01-07T20:16:54.973Z,5.17
2023-01-07T20:19:23.508Z,5.10
2023-01-07T20:21:50.351Z,5.01
2023-01-07T20:24:17.084Z,4.95
2023-01-07T20:26:43.833Z,4.97
2023-01-07T20:29:10.662Z,5.00
2023-01-07T20:31:37.519Z,4.97
2023-01-07T20:34:04.448Z,4.89
2023-01-07T20:36:32.980Z,4.86
2023-01-07T20:39:05.922Z,4.72
2023-01-07T20:41:34.523Z,4.85
2023-01-07T20:44:03.728Z,4.84
2023-01-07T20:46:31.814Z,4.71
2023-01-07T20:48:59.445Z,4.74
2023-01-07T20:51:26.596Z,4.64
2023-01-07T20:53:53.628Z,4.74
2023-01-07T20:56:22.824Z,4.73
2023-01-07T20:58:50.707Z,4.69
2023-01-07T21:01:20.833Z,4.73
2023-01-07T21:03:48.439Z,4.69
2023-01-07T21:06:18.092Z,4.76
2023-01-07T21:08:48.346Z,4.78
2023-01-07T21:11:20.812Z,4.55
2023-01-07T21:13:49.149Z,4.62
2023-01-07T21:16:16.958Z,4.55
2023-01-07T21:18:44.180Z,4.64
2023-01-07T21:21:13.206Z,4.52
2023-01-07T21:23:40.879Z,4.62
2023-01-07T21:26:08.489Z,4.67
2023-01-07T21:28:36.488Z,4.50
2023-01-07T21:31:06.375Z,4.59
2023-01-07T21:33:33.592Z,4.62
2023-01-07T21:36:00.889Z,4.51
2023-01-07T21:38:28.518Z,4.54
2023-01-07T21:40:55.600Z,4.46
2023-01-07T21:43:24.319Z,4.47
2023-01-07T21:45:51.484Z,4.28
2023-01-07T21:48:18.455Z,4.41
2023-01-07T21:50:45.615Z,4.47
2023-01-07T21:53:13.659Z,4.56
2023-01-07T21:55:42.284Z,4.58
2023-01-07T22:00:41.615Z,4.41
2023-01-07T22:03:09.627Z,4.50
2023-01-07T22:05:36.828Z,4.48
2023-01-07T22:08:03.926Z,4.54
2023-01-07T22:10:32.826Z,4.22
2023-01-07T22:12:59.899Z,4.10
2023-01-07T22:15:27.230Z,4.13
2023-01-07T22:17:55.329Z,4.08
2023-01-07T22:20:22.939Z,4.03
2023-01-07T22:22:52.101Z,3.99
2023-01-07T22:25:20.840Z,3.89
2023-01-07T22:27:47.969Z,3.96
2023-01-07T22:30:19.848Z,4.05
2023-01-07T22:32:48.004Z,4.10
2023-01-07T22:35:15.279Z,4.21
2023-01-07T22:37:43.554Z,4.29
2023-01-07T22:40:13.312Z,4.12
2023-01-07T22:42:52.238Z,4.43
2023-01-07T22:45:44.916Z,4.35
2023-01-07T22:48:14.856Z,4.41
2023-01-07T22:50:45.533Z,4.43
2023-01-07T22:53:13.709Z,4.62
2023-01-07T22:55:42.077Z,4.48
2023-01-07T22:58:09.617Z,4.34
2023-01-07T23:00:51.999Z,4.35
2023-01-07T23:03:20.799Z,4.51
2023-01-07T23:05:47.941Z,4.35
2023-01-07T23:08:16.793Z,4.30
2023-01-07T23:10:44.017Z,4.25
2023-01-07T23:13:13.388Z,4.22
2023-01-07T23:15:41.404Z,4.54
2023-01-07T23:18:13.363Z,4.72
2023-01-07T23:20:42.806Z,4.74
2023-01-07T23:23:13.517Z,4.75
2023-01-07T23:25:50.426Z,4.67
2023-01-07T23:28:20.660Z,4.67
2023-01-07T23:30:48.374Z,4.43
2023-01-07T23:33:18.613Z,4.36
2023-01-07T23:35:46.934Z,4.25
2023-01-07T23:38:15.238Z,4.20
2023-01-07T23:40:43.410Z,4.28
2023-01-07T23:43:10.199Z,4.40
2023-01-07T23:45:37.264Z,4.47
2023-01-07T23:48:04.523Z,4.52
2023-01-07T23:50:31.595Z,4.50
2023-01-07T23:52:58.270Z,4.40
2023-01-07T23:55:25.569Z,4.43
2023-01-07T23:57:53.740Z,4.57
