createdAt,value
2019-05-29T00:02:10.110Z,96.15
2019-05-29T00:07:10.123Z,97.17
2019-05-29T00:12:11.909Z,97.99
2019-05-29T00:17:10.528Z,97.28
2019-05-29T00:22:10.273Z,97.42
2019-05-29T00:27:12.572Z,97.12
2019-05-29T00:32:09.351Z,96.75
2019-05-29T00:37:10.415Z,96.90
2019-05-29T00:42:09.267Z,96.28
2019-05-29T00:47:09.524Z,95.61
2019-05-29T00:52:10.031Z,95.30
2019-05-29T00:57:09.132Z,95.40
2019-05-29T01:02:09.596Z,95.75
2019-05-29T01:07:10.155Z,95.86
2019-05-29T01:12:09.012Z,97.24
2019-05-29T01:17:08.923Z,98.00
2019-05-29T01:22:08.881Z,97.08
2019-05-29T01:27:08.810Z,97.02
2019-05-29T01:32:08.734Z,96.61
2019-05-29T01:37:08.670Z,96.86
2019-05-29T01:42:08.597Z,97.38
2019-05-29T01:47:08.622Z,98.10
2019-05-29T01:52:08.540Z,98.82
2019-05-29T01:57:08.446Z,98.03
2019-05-29T02:02:08.384Z,97.94
2019-05-29T02:07:08.343Z,98.29
2019-05-29T02:12:08.274Z,98.60
2019-05-29T02:17:08.225Z,98.91
2019-05-29T02:22:08.289Z,99.99
2019-05-29T02:27:08.242Z,99.99
2019-05-29T02:32:08.158Z,99.99
2019-05-29T02:37:08.044Z,99.99
2019-05-29T02:42:08.038Z,99.99
2019-05-29T02:47:07.927Z,99.99
2019-05-29T02:52:07.940Z,99.99
2019-05-29T02:57:07.909Z,99.99
2019-05-29T03:02:07.852Z,99.99
2019-05-29T03:07:07.780Z,99.99
2019-05-29T03:12:07.698Z,99.99
2019-05-29T03:17:07.598Z,99.99
2019-05-29T03:22:07.601Z,99.99
2019-05-29T03:27:07.501Z,99.99
2019-05-29T03:32:13.736Z,99.99
2019-05-29T03:37:08.378Z,99.99
2019-05-29T03:42:07.289Z,99.99
2019-05-29T03:47:07.247Z,99.99
2019-05-29T03:52:07.256Z,99.99
2019-05-29T03:57:07.183Z,99.99
2019-05-29T04:02:07.111Z,99.99
2019-05-29T04:07:07.041Z,99.99
2019-05-29T04:12:07.084Z,99.99
2019-05-29T04:17:07.021Z,99.99
2019-05-29T04:22:06.936Z,99.99
2019-05-29T04:27:06.872Z,99.99
2019-05-29T04:32:06.800Z,99.99
2019-05-29T04:37:07.529Z,99.99
2019-05-29T04:42:06.647Z,99.99
2019-05-29T04:47:10.822Z,99.99
2019-05-29T04:52:07.569Z,99.99
2019-05-29T04:57:06.474Z,99.99
2019-05-29T05:02:06.473Z,99.99
2019-05-29T05:07:06.413Z,99.99
2019-05-29T05:12:06.320Z,98.21
2019-05-29T05:17:06.282Z,91.17
2019-05-29T05:22:06.219Z,83.32
2019-05-29T05:27:06.180Z,80.99
2019-05-29T05:32:06.224Z,81.77
2019-05-29T05:37:06.107Z,79.41
2019-05-29T05:42:06.069Z,76.93
2019-05-29T05:47:06.003Z,74.82
2019-05-29T05:52:05.918Z,73.70
2019-05-29T05:57:06.010Z,73.46
2019-05-29T06:02:05.905Z,71.77
2019-05-29T06:07:05.819Z,71.13
2019-05-29T06:12:05.762Z,69.13
2019-05-29T06:17:05.682Z,70.15
2019-05-29T06:22:05.570Z,70.65
2019-05-29T06:27:05.518Z,68.26
2019-05-29T06:32:05.504Z,70.76
2019-05-29T06:37:05.430Z,66.57
2019-05-29T06:42:05.369Z,70.75
2019-05-29T06:47:05.339Z,69.40
2019-05-29T06:52:05.266Z,68.49
2019-05-29T06:57:05.237Z,69.88
2019-05-29T07:02:05.301Z,68.87
2019-05-29T07:07:05.253Z,69.20
2019-05-29T07:12:05.066Z,66.58
2019-05-29T07:17:05.120Z,66.27
2019-05-29T07:22:05.083Z,68.84
2019-05-29T07:27:05.042Z,68.23
2019-05-29T07:32:05.058Z,68.43
2019-05-29T07:37:04.958Z,65.50
2019-05-29T07:42:04.837Z,63.42
2019-05-29T07:47:04.812Z,64.40
2019-05-29T07:52:04.841Z,63.34
2019-05-29T07:57:04.654Z,60.28
2019-05-29T08:02:04.669Z,62.96
2019-05-29T08:07:04.609Z,58.71
2019-05-29T08:12:04.535Z,58.33
2019-05-29T08:17:04.544Z,57.60
2019-05-29T08:22:04.492Z,52.74
2019-05-29T08:27:04.403Z,54.05
2019-05-29T08:32:04.354Z,57.93
2019-05-29T08:37:07.341Z,55.28
2019-05-29T08:42:21.914Z,50.96
2019-05-29T08:47:10.645Z,47.28
2019-05-29T08:52:11.551Z,51.74
2019-05-29T08:57:05.087Z,50.99
2019-05-29T09:02:04.080Z,47.72
2019-05-29T09:07:04.017Z,49.72
2019-05-29T09:12:03.939Z,48.27
2019-05-29T09:17:03.932Z,44.15
2019-05-29T09:22:03.854Z,47.52
2019-05-29T09:27:03.812Z,48.32
2019-05-29T09:32:03.787Z,49.53
2019-05-29T09:37:03.823Z,54.53
2019-05-29T09:42:03.715Z,52.09
2019-05-29T09:47:03.643Z,48.16
2019-05-29T09:52:04.171Z,51.18
2019-05-29T09:57:03.556Z,51.86
2019-05-29T10:02:05.897Z,50.73
2019-05-29T10:07:04.917Z,53.77
2019-05-29T10:12:06.606Z,50.46
2019-05-29T10:17:11.006Z,47.90
2019-05-29T10:22:05.549Z,51.84
2019-05-29T10:27:04.855Z,50.49
2019-05-29T10:32:03.398Z,46.55
2019-05-29T10:37:03.364Z,48.94
2019-05-29T10:42:03.213Z,45.39
2019-05-29T10:47:03.112Z,46.00
2019-05-29T10:52:14.724Z,45.92
2019-05-29T10:57:04.035Z,47.58
2019-05-29T11:02:03.118Z,45.28
2019-05-29T11:07:03.036Z,47.39
2019-05-29T11:12:02.922Z,48.22
2019-05-29T11:17:02.858Z,48.50
2019-05-29T11:22:22.871Z,51.39
2019-05-29T11:27:03.798Z,45.87
2019-05-29T11:32:02.730Z,47.35
2019-05-29T11:37:02.666Z,46.54
2019-05-29T11:42:03.144Z,48.44
2019-05-29T11:47:03.002Z,46.54
2019-05-29T11:52:21.641Z,44.88
2019-05-29T11:57:03.547Z,42.97
2019-05-29T12:02:03.342Z,42.63
2019-05-29T12:07:02.527Z,43.47
2019-05-29T12:12:02.431Z,41.44
2019-05-29T12:17:02.720Z,43.35
2019-05-29T12:22:02.781Z,39.32
2019-05-29T12:27:02.687Z,44.38
2019-05-29T12:32:07.449Z,40.94
2019-05-29T12:37:03.896Z,47.15
2019-05-29T12:42:02.172Z,40.34
2019-05-29T12:47:02.270Z,40.68
2019-05-29T12:52:02.548Z,39.46
2019-05-29T12:57:02.366Z,43.27
2019-05-29T13:02:02.680Z,42.69
2019-05-29T13:07:02.571Z,44.63
2019-05-29T13:12:02.668Z,43.94
2019-05-29T13:17:03.071Z,43.18
2019-05-29T13:22:01.848Z,39.90
2019-05-29T13:27:01.924Z,43.86
2019-05-29T13:32:02.565Z,43.57
2019-05-29T13:37:04.772Z,46.42
2019-05-29T13:42:07.316Z,49.69
2019-05-29T13:47:03.929Z,44.37
2019-05-29T13:52:04.511Z,46.36
2019-05-29T13:57:04.200Z,44.82
2019-05-29T14:02:05.822Z,43.23
2019-05-29T14:07:03.233Z,43.52
2019-05-29T14:12:01.448Z,41.31
2019-05-29T14:17:02.570Z,38.40
2019-05-29T14:22:01.356Z,43.11
2019-05-29T14:27:01.655Z,42.07
2019-05-29T14:32:01.267Z,43.30
2019-05-29T14:37:03.206Z,41.58
2019-05-29T14:42:01.743Z,38.17
2019-05-29T14:47:01.839Z,40.80
2019-05-29T14:52:02.451Z,38.51
2019-05-29T14:57:01.177Z,39.48
2019-05-29T15:02:01.003Z,37.22
2019-05-29T15:07:00.999Z,37.12
2019-05-29T15:12:00.968Z,36.98
2019-05-29T15:17:00.883Z,38.07
2019-05-29T15:22:00.852Z,36.52
2019-05-29T15:27:00.859Z,39.23
2019-05-29T15:32:00.852Z,40.67
2019-05-29T15:37:00.691Z,43.15
2019-05-29T15:42:00.642Z,40.74
2019-05-29T15:47:00.602Z,38.73
2019-05-29T15:52:00.652Z,36.64
2019-05-29T15:57:00.554Z,35.82
2019-05-29T16:02:00.535Z,36.01
2019-05-29T16:07:00.563Z,35.40
2019-05-29T16:12:00.390Z,36.40
2019-05-29T16:17:00.318Z,42.75
2019-05-29T16:22:00.216Z,41.30
2019-05-29T16:27:08.300Z,38.32
2019-05-29T16:32:01.132Z,39.06
2019-05-29T16:37:00.122Z,36.74
2019-05-29T16:42:00.053Z,37.55
2019-05-29T16:46:59.982Z,39.89
2019-05-29T16:52:00.050Z,36.75
2019-05-29T16:56:59.877Z,39.90
2019-05-29T17:02:00.028Z,41.75
2019-05-29T17:06:59.772Z,42.02
2019-05-29T17:11:59.870Z,43.18
2019-05-29T17:16:59.671Z,45.00
2019-05-29T17:21:59.632Z,45.37
2019-05-29T17:26:59.626Z,44.85
2019-05-29T17:31:59.774Z,43.40
2019-05-29T17:36:59.570Z,44.87
2019-05-29T17:41:59.521Z,44.43
2019-05-29T17:46:59.428Z,44.73
2019-05-29T17:51:59.465Z,45.77
2019-05-29T17:56:59.320Z,45.59
2019-05-29T18:01:59.286Z,46.74
2019-05-29T18:06:59.378Z,48.08
2019-05-29T18:11:59.259Z,48.21
2019-05-29T18:16:59.250Z,48.83
2019-05-29T18:21:59.094Z,48.28
2019-05-29T18:26:59.396Z,49.71
2019-05-29T18:31:58.988Z,51.21
2019-05-29T18:36:58.916Z,51.24
2019-05-29T18:41:59.091Z,51.94
2019-05-29T18:46:58.934Z,51.76
2019-05-29T18:52:00.409Z,53.20
2019-05-29T18:57:14.556Z,53.00
2019-05-29T19:01:59.663Z,53.50
2019-05-29T19:06:58.595Z,54.96
2019-05-29T19:11:58.604Z,56.29
2019-05-29T19:16:58.539Z,56.29
2019-05-29T19:21:58.455Z,57.63
2019-05-29T19:26:58.436Z,59.20
2019-05-29T19:31:58.386Z,60.13
2019-05-29T19:36:58.295Z,61.68
2019-05-29T19:41:58.219Z,61.60
2019-05-29T19:46:58.271Z,61.80
2019-05-29T19:51:58.155Z,64.70
2019-05-29T19:56:58.056Z,65.23
2019-05-29T20:01:59.036Z,66.07
2019-05-29T20:06:57.978Z,68.16
2019-05-29T20:11:57.922Z,70.15
2019-05-29T20:16:57.936Z,70.08
2019-05-29T20:21:57.880Z,69.57
2019-05-29T20:26:57.725Z,67.92
2019-05-29T20:31:57.671Z,68.12
2019-05-29T20:36:57.618Z,69.64
2019-05-29T20:41:57.600Z,69.98
2019-05-29T20:46:57.583Z,70.48
2019-05-29T20:51:57.462Z,71.13
2019-05-29T20:56:57.484Z,71.94
2019-05-29T21:01:57.366Z,71.13
2019-05-29T21:06:57.277Z,70.89
2019-05-29T21:11:57.313Z,71.40
2019-05-29T21:16:58.275Z,71.70
2019-05-29T21:21:58.137Z,73.06
2019-05-29T21:26:59.106Z,73.26
2019-05-29T21:31:57.093Z,74.71
2019-05-29T21:36:57.059Z,75.56
2019-05-29T21:41:56.979Z,75.87
2019-05-29T21:46:57.981Z,76.37
2019-05-29T21:51:56.826Z,76.72
2019-05-29T21:56:56.815Z,77.43
2019-05-29T22:01:56.746Z,77.53
2019-05-29T22:06:56.658Z,78.04
2019-05-29T22:11:56.640Z,77.63
2019-05-29T22:16:57.089Z,77.63
2019-05-29T22:21:57.115Z,77.22
2019-05-29T22:26:57.308Z,76.51
2019-05-29T22:31:57.512Z,76.17
2019-05-29T22:36:57.476Z,75.36
2019-05-29T22:41:57.538Z,74.21
2019-05-29T22:46:56.222Z,74.10
2019-05-29T22:51:56.348Z,73.80
2019-05-29T22:56:56.439Z,74.62
2019-05-29T23:01:56.431Z,73.50
2019-05-29T23:06:56.418Z,72.48
2019-05-29T23:11:56.305Z,71.88
2019-05-29T23:16:56.466Z,73.50
2019-05-29T23:21:56.545Z,73.74
2019-05-29T23:26:56.668Z,73.33
2019-05-29T23:31:56.843Z,72.89
2019-05-29T23:36:57.040Z,72.69
2019-05-29T23:41:55.856Z,72.17
2019-05-29T23:46:55.658Z,71.67
2019-05-29T23:51:55.592Z,71.13
2019-05-29T23:56:55.828Z,70.01
