createdAt,value
2019-03-30T00:00:51.588Z,1022.20
2019-03-30T00:01:51.935Z,1022.18
2019-03-30T00:02:52.400Z,1022.17
2019-03-30T00:03:52.599Z,1022.20
2019-03-30T00:04:52.953Z,1022.17
2019-03-30T00:05:53.272Z,1022.15
2019-03-30T00:06:53.609Z,1022.09
2019-03-30T00:07:53.951Z,1022.10
2019-03-30T00:08:54.283Z,1022.08
2019-03-30T00:09:54.648Z,1022.05
2019-03-30T00:10:55.086Z,1022.13
2019-03-30T00:11:57.718Z,1022.06
2019-03-30T00:12:55.655Z,1022.08
2019-03-30T00:13:55.975Z,1022.05
2019-03-30T00:14:56.304Z,1022.10
2019-03-30T00:15:56.649Z,1022.03
2019-03-30T00:16:56.998Z,1022.05
2019-03-30T00:17:57.351Z,1022.03
2019-03-30T00:18:57.716Z,1022.04
2019-03-30T00:19:57.981Z,1022.02
2019-03-30T00:20:58.340Z,1022.03
2019-03-30T00:21:58.678Z,1022.06
2019-03-30T00:22:59.048Z,1022.03
2019-03-30T00:23:59.352Z,1022.01
2019-03-30T00:24:59.678Z,1022.01
2019-03-30T00:26:00.050Z,1022.04
2019-03-30T00:27:00.397Z,1022.01
2019-03-30T00:28:00.706Z,1021.95
2019-03-30T00:29:01.028Z,1021.97
2019-03-30T00:30:01.368Z,1021.97
2019-03-30T00:31:01.714Z,1021.95
2019-03-30T00:32:02.048Z,1021.96
2019-03-30T00:33:02.441Z,1022.00
2019-03-30T00:34:02.729Z,1021.89
2019-03-30T00:35:03.088Z,1021.92
2019-03-30T00:36:03.523Z,1021.90
2019-03-30T00:37:03.732Z,1021.88
2019-03-30T00:38:04.114Z,1021.86
2019-03-30T00:39:04.417Z,1021.80
2019-03-30T00:40:04.746Z,1021.84
2019-03-30T00:41:05.118Z,1021.84
2019-03-30T00:42:05.420Z,1021.85
2019-03-30T00:43:05.777Z,1021.79
2019-03-30T00:44:06.208Z,1021.82
2019-03-30T00:45:06.414Z,1021.82
2019-03-30T00:46:10.895Z,1021.83
2019-03-30T00:47:07.134Z,1021.85
2019-03-30T00:48:07.476Z,1021.84
2019-03-30T00:49:07.862Z,1021.87
2019-03-30T00:50:08.130Z,1021.85
2019-03-30T00:51:08.482Z,1021.81
2019-03-30T00:52:08.908Z,1021.86
2019-03-30T00:53:09.151Z,1021.79
2019-03-30T00:54:09.499Z,1021.83
2019-03-30T00:55:09.810Z,1021.83
2019-03-30T00:56:10.186Z,1021.81
2019-03-30T00:57:10.467Z,1021.85
2019-03-30T00:58:10.823Z,1021.77
2019-03-30T00:59:11.157Z,1021.80
2019-03-30T01:00:11.527Z,1021.76
2019-03-30T01:01:11.846Z,1021.76
2019-03-30T01:02:12.139Z,1021.68
2019-03-30T01:03:12.498Z,1021.75
2019-03-30T01:04:12.846Z,1021.75
2019-03-30T01:05:13.161Z,1021.74
2019-03-30T01:06:13.524Z,1021.74
2019-03-30T01:07:13.848Z,1021.69
2019-03-30T01:08:14.252Z,1021.73
2019-03-30T01:09:14.557Z,1021.65
2019-03-30T01:10:14.862Z,1021.65
2019-03-30T01:11:15.459Z,1021.67
2019-03-30T01:12:15.548Z,1021.63
2019-03-30T01:13:15.894Z,1021.63
2019-03-30T01:14:16.207Z,1021.68
2019-03-30T01:15:16.550Z,1021.64
2019-03-30T01:16:16.917Z,1021.61
2019-03-30T01:17:17.361Z,1021.64
2019-03-30T01:18:17.573Z,1021.60
2019-03-30T01:19:17.914Z,1021.57
2019-03-30T01:20:18.254Z,1021.56
2019-03-30T01:21:18.608Z,1021.61
2019-03-30T01:22:18.938Z,1021.59
2019-03-30T01:23:19.277Z,1021.62
2019-03-30T01:24:19.590Z,1021.58
2019-03-30T01:25:20.050Z,1021.63
2019-03-30T01:26:20.285Z,1021.65
2019-03-30T01:27:20.620Z,1021.65
2019-03-30T01:28:20.955Z,1021.63
2019-03-30T01:29:21.280Z,1021.63
2019-03-30T01:30:23.274Z,1021.58
2019-03-30T01:31:21.980Z,1021.56
2019-03-30T01:32:22.299Z,1021.61
2019-03-30T01:33:22.687Z,1021.60
2019-03-30T01:34:22.968Z,1021.57
2019-03-30T01:35:23.463Z,1021.54
2019-03-30T01:36:23.687Z,1021.57
2019-03-30T01:37:24.007Z,1021.61
2019-03-30T01:38:24.352Z,1021.61
2019-03-30T01:39:24.709Z,1021.60
2019-03-30T01:40:25.027Z,1021.61
2019-03-30T01:41:25.405Z,1021.66
2019-03-30T01:42:25.700Z,1021.60
2019-03-30T01:43:26.032Z,1021.60
2019-03-30T01:44:26.408Z,1021.57
2019-03-30T01:45:26.718Z,1021.58
2019-03-30T01:46:27.064Z,1021.59
2019-03-30T01:47:27.395Z,1021.56
2019-03-30T01:48:27.730Z,1021.56
2019-03-30T01:49:28.170Z,1021.55
2019-03-30T01:50:28.466Z,1021.57
2019-03-30T01:51:28.768Z,1021.56
2019-03-30T01:52:29.100Z,1021.57
2019-03-30T01:53:29.439Z,1021.61
2019-03-30T01:54:29.839Z,1021.53
2019-03-30T01:55:30.115Z,1021.56
2019-03-30T01:56:30.458Z,1021.53
2019-03-30T01:57:30.792Z,1021.59
2019-03-30T01:58:31.275Z,1021.61
2019-03-30T01:59:31.497Z,1021.57
2019-03-30T02:00:31.799Z,1021.53
2019-03-30T02:01:32.136Z,1021.60
2019-03-30T02:02:32.483Z,1021.55
2019-03-30T02:03:32.835Z,1021.57
2019-03-30T02:04:33.198Z,1021.57
2019-03-30T02:05:33.504Z,1021.59
2019-03-30T02:06:33.939Z,1021.59
2019-03-30T02:07:34.168Z,1021.56
2019-03-30T02:08:34.526Z,1021.57
2019-03-30T02:09:34.902Z,1021.54
2019-03-30T02:10:35.199Z,1021.51
2019-03-30T02:11:35.562Z,1021.52
2019-03-30T02:12:35.879Z,1021.48
2019-03-30T02:13:36.212Z,1021.50
2019-03-30T02:14:36.621Z,1021.50
2019-03-30T02:15:36.885Z,1021.48
2019-03-30T02:16:37.253Z,1021.47
2019-03-30T02:17:37.564Z,1021.49
2019-03-30T02:18:37.887Z,1021.43
2019-03-30T02:19:38.273Z,1021.44
2019-03-30T02:20:38.582Z,1021.44
2019-03-30T02:21:38.948Z,1021.46
2019-03-30T02:22:39.297Z,1021.49
2019-03-30T02:23:39.633Z,1021.44
2019-03-30T02:24:39.969Z,1021.44
2019-03-30T02:25:40.269Z,1021.52
2019-03-30T02:26:40.644Z,1021.49
2019-03-30T02:27:40.964Z,1021.46
2019-03-30T02:28:41.286Z,1021.45
2019-03-30T02:29:41.623Z,1021.42
2019-03-30T02:30:42.081Z,1021.36
2019-03-30T02:31:42.424Z,1021.37
2019-03-30T02:32:42.628Z,1021.33
2019-03-30T02:33:42.953Z,1021.33
2019-03-30T02:34:43.324Z,1021.35
2019-03-30T02:35:43.662Z,1021.32
2019-03-30T02:36:43.986Z,1021.33
2019-03-30T02:37:44.339Z,1021.32
2019-03-30T02:38:44.760Z,1021.36
2019-03-30T02:39:45.116Z,1021.33
2019-03-30T02:40:45.363Z,1021.26
2019-03-30T02:41:45.683Z,1021.32
2019-03-30T02:42:46.039Z,1021.32
2019-03-30T02:43:46.372Z,1021.24
2019-03-30T02:44:46.717Z,1021.30
2019-03-30T02:45:47.067Z,1021.26
2019-03-30T02:46:47.378Z,1021.29
2019-03-30T02:47:47.931Z,1021.40
2019-03-30T02:48:48.274Z,1021.30
2019-03-30T02:49:48.391Z,1021.28
2019-03-30T02:50:50.367Z,1021.27
2019-03-30T02:51:49.062Z,1021.29
2019-03-30T02:52:49.418Z,1021.30
2019-03-30T02:53:49.743Z,1021.23
2019-03-30T02:54:50.092Z,1021.29
2019-03-30T02:55:50.465Z,1021.26
2019-03-30T02:56:50.740Z,1021.24
2019-03-30T02:57:51.085Z,1021.23
2019-03-30T02:58:51.427Z,1021.22
2019-03-30T02:59:51.767Z,1021.25
2019-03-30T03:00:52.110Z,1021.25
2019-03-30T03:01:52.411Z,1021.21
2019-03-30T03:02:52.777Z,1021.24
2019-03-30T03:03:53.124Z,1021.20
2019-03-30T03:04:53.545Z,1021.18
2019-03-30T03:05:53.785Z,1021.21
2019-03-30T03:06:54.089Z,1021.23
2019-03-30T03:07:54.479Z,1021.19
2019-03-30T03:08:54.783Z,1021.21
2019-03-30T03:09:55.143Z,1021.16
2019-03-30T03:10:55.950Z,1021.18
2019-03-30T03:11:55.798Z,1021.20
2019-03-30T03:12:56.289Z,1021.16
2019-03-30T03:13:56.480Z,1021.15
2019-03-30T03:14:56.821Z,1021.14
2019-03-30T03:15:57.154Z,1021.13
2019-03-30T03:16:57.479Z,1021.12
2019-03-30T03:17:57.847Z,1021.06
2019-03-30T03:18:58.185Z,1021.06
2019-03-30T03:19:58.528Z,1021.05
2019-03-30T03:21:07.526Z,1021.07
2019-03-30T03:22:00.162Z,1021.03
2019-03-30T03:22:59.531Z,1021.06
2019-03-30T03:23:59.869Z,1021.05
2019-03-30T03:25:00.567Z,1020.99
2019-03-30T03:26:00.559Z,1020.98
2019-03-30T03:27:00.883Z,1020.94
2019-03-30T03:28:01.241Z,1021.00
2019-03-30T03:29:01.591Z,1021.01
2019-03-30T03:30:01.893Z,1021.01
2019-03-30T03:31:02.262Z,1021.01
2019-03-30T03:32:02.554Z,1020.95
2019-03-30T03:33:02.909Z,1020.95
2019-03-30T03:34:03.214Z,1020.94
2019-03-30T03:35:03.568Z,1020.91
2019-03-30T03:36:03.928Z,1020.92
2019-03-30T03:37:04.305Z,1020.88
2019-03-30T03:38:04.680Z,1020.92
2019-03-30T03:39:04.906Z,1020.91
2019-03-30T03:40:05.262Z,1020.88
2019-03-30T03:41:05.643Z,1020.91
2019-03-30T03:42:06.007Z,1020.87
2019-03-30T03:43:06.328Z,1020.90
2019-03-30T03:44:06.657Z,1020.93
2019-03-30T03:45:06.977Z,1020.90
2019-03-30T03:46:07.884Z,1020.85
2019-03-30T03:47:07.681Z,1020.85
2019-03-30T03:48:08.036Z,1020.79
2019-03-30T03:49:08.357Z,1020.76
2019-03-30T03:50:08.669Z,1020.83
2019-03-30T03:51:24.474Z,1020.84
2019-03-30T03:52:10.369Z,1020.84
2019-03-30T03:53:09.732Z,1020.82
2019-03-30T03:54:10.114Z,1020.83
2019-03-30T03:55:10.394Z,1020.79
2019-03-30T03:56:10.763Z,1020.82
2019-03-30T03:57:11.084Z,1020.79
2019-03-30T03:58:11.528Z,1020.76
2019-03-30T03:59:11.764Z,1020.80
2019-03-30T04:00:12.093Z,1020.82
2019-03-30T04:01:12.450Z,1020.80
2019-03-30T04:02:12.848Z,1020.82
2019-03-30T04:03:13.117Z,1020.83
2019-03-30T04:04:13.444Z,1020.80
2019-03-30T04:05:13.783Z,1020.84
2019-03-30T04:06:14.247Z,1020.78
2019-03-30T04:07:14.457Z,1020.81
2019-03-30T04:08:14.816Z,1020.84
2019-03-30T04:09:15.129Z,1020.88
2019-03-30T04:10:15.505Z,1020.83
2019-03-30T04:11:15.919Z,1020.84
2019-03-30T04:12:16.361Z,1020.88
2019-03-30T04:13:16.645Z,1020.78
2019-03-30T04:14:16.969Z,1020.77
2019-03-30T04:15:17.312Z,1020.76
2019-03-30T04:16:17.916Z,1020.74
2019-03-30T04:17:18.000Z,1020.75
2019-03-30T04:18:18.357Z,1020.69
2019-03-30T04:19:18.771Z,1020.71
2019-03-30T04:20:19.029Z,1020.66
2019-03-30T04:21:19.406Z,1020.68
2019-03-30T04:22:19.704Z,1020.66
2019-03-30T04:23:20.079Z,1020.64
2019-03-30T04:24:20.461Z,1020.74
2019-03-30T04:25:20.769Z,1020.62
2019-03-30T04:26:21.151Z,1020.61
2019-03-30T04:27:21.556Z,1020.62
2019-03-30T04:28:22.037Z,1020.62
2019-03-30T04:29:22.186Z,1020.59
2019-03-30T04:30:22.496Z,1020.61
2019-03-30T04:31:22.877Z,1020.62
2019-03-30T04:32:23.284Z,1020.61
2019-03-30T04:33:23.543Z,1020.56
2019-03-30T04:34:23.849Z,1020.64
2019-03-30T04:35:24.261Z,1020.61
2019-03-30T04:36:24.560Z,1020.69
2019-03-30T04:37:24.890Z,1020.63
2019-03-30T04:38:25.251Z,1020.62
2019-03-30T04:39:25.554Z,1020.62
2019-03-30T04:40:25.923Z,1020.65
2019-03-30T04:41:26.315Z,1020.57
2019-03-30T04:42:26.609Z,1020.55
2019-03-30T04:43:27.031Z,1020.54
2019-03-30T04:44:27.201Z,1020.57
2019-03-30T04:45:27.548Z,1020.58
2019-03-30T04:46:27.917Z,1020.60
2019-03-30T04:47:28.226Z,1020.56
2019-03-30T04:48:29.520Z,1020.58
2019-03-30T04:49:28.926Z,1020.52
2019-03-30T04:50:29.267Z,1020.55
2019-03-30T04:51:29.883Z,1020.56
2019-03-30T04:52:30.069Z,1020.55
2019-03-30T04:53:30.347Z,1020.50
2019-03-30T04:54:30.678Z,1020.52
2019-03-30T04:55:31.026Z,1020.56
2019-03-30T04:56:31.727Z,1020.56
2019-03-30T04:57:31.737Z,1020.55
2019-03-30T04:58:32.081Z,1020.52
2019-03-30T04:59:32.454Z,1020.51
2019-03-30T05:00:32.869Z,1020.57
2019-03-30T05:01:33.200Z,1020.53
2019-03-30T05:02:33.471Z,1020.49
2019-03-30T05:03:33.813Z,1020.51
2019-03-30T05:04:34.170Z,1020.48
2019-03-30T05:05:34.480Z,1020.52
2019-03-30T05:06:34.880Z,1020.51
2019-03-30T05:07:35.187Z,1020.49
2019-03-30T05:08:35.617Z,1020.45
2019-03-30T05:09:35.882Z,1020.47
2019-03-30T05:10:36.194Z,1020.44
2019-03-30T05:11:36.591Z,1020.51
2019-03-30T05:12:36.895Z,1020.43
2019-03-30T05:13:37.241Z,1020.44
2019-03-30T05:14:37.601Z,1020.41
2019-03-30T05:15:37.939Z,1020.42
2019-03-30T05:16:38.346Z,1020.42
2019-03-30T05:17:46.934Z,1020.46
2019-03-30T05:18:39.967Z,1020.48
2019-03-30T05:19:39.326Z,1020.42
2019-03-30T05:20:39.678Z,1020.46
2019-03-30T05:21:40.023Z,1020.48
2019-03-30T05:22:40.318Z,1020.45
2019-03-30T05:23:40.669Z,1020.44
2019-03-30T05:24:41.089Z,1020.43
2019-03-30T05:25:41.386Z,1020.42
2019-03-30T05:26:41.736Z,1020.44
2019-03-30T05:27:42.084Z,1020.38
2019-03-30T05:28:42.387Z,1020.40
2019-03-30T05:29:42.767Z,1020.48
2019-03-30T05:30:43.131Z,1020.40
2019-03-30T05:31:43.461Z,1020.44
2019-03-30T05:32:43.809Z,1020.38
2019-03-30T05:33:44.203Z,1020.45
2019-03-30T05:34:44.488Z,1020.38
2019-03-30T05:35:44.827Z,1020.40
2019-03-30T05:36:45.183Z,1020.44
2019-03-30T05:37:45.513Z,1020.44
2019-03-30T05:38:45.858Z,1020.41
2019-03-30T05:39:46.202Z,1020.39
2019-03-30T05:40:46.531Z,1020.38
2019-03-30T05:41:47.036Z,1020.34
2019-03-30T05:42:47.237Z,1020.38
2019-03-30T05:43:47.552Z,1020.39
2019-03-30T05:44:47.935Z,1020.40
2019-03-30T05:45:48.286Z,1020.42
2019-03-30T05:46:48.648Z,1020.39
2019-03-30T05:47:48.980Z,1020.41
2019-03-30T05:48:49.312Z,1020.39
2019-03-30T05:49:49.716Z,1020.40
2019-03-30T05:50:49.986Z,1020.47
2019-03-30T05:51:50.367Z,1020.43
2019-03-30T05:52:50.721Z,1020.44
2019-03-30T05:53:51.037Z,1020.47
2019-03-30T05:54:51.397Z,1020.45
2019-03-30T05:55:51.708Z,1020.42
2019-03-30T05:56:52.054Z,1020.46
2019-03-30T05:57:52.506Z,1020.46
2019-03-30T05:58:52.734Z,1020.40
2019-03-30T05:59:55.659Z,1020.38
2019-03-30T06:00:53.429Z,1020.39
2019-03-30T06:01:53.763Z,1020.39
2019-03-30T06:02:54.193Z,1020.37
2019-03-30T06:03:54.505Z,1020.33
2019-03-30T06:04:54.870Z,1020.33
2019-03-30T06:05:55.212Z,1020.33
2019-03-30T06:06:55.575Z,1020.32
2019-03-30T06:07:55.926Z,1020.29
2019-03-30T06:08:56.463Z,1020.27
2019-03-30T06:09:56.578Z,1020.35
2019-03-30T06:10:56.912Z,1020.30
2019-03-30T06:11:57.257Z,1020.29
2019-03-30T06:12:57.651Z,1020.25
2019-03-30T06:13:57.940Z,1020.27
2019-03-30T06:14:58.411Z,1020.27
2019-03-30T06:15:58.647Z,1020.29
2019-03-30T06:16:58.992Z,1020.29
2019-03-30T06:17:59.363Z,1020.28
2019-03-30T06:18:59.666Z,1020.31
2019-03-30T06:20:00.048Z,1020.27
2019-03-30T06:21:00.378Z,1020.29
2019-03-30T06:22:00.724Z,1020.27
2019-03-30T06:23:01.248Z,1020.20
2019-03-30T06:24:01.385Z,1020.24
2019-03-30T06:25:01.770Z,1020.25
2019-03-30T06:26:02.091Z,1020.27
2019-03-30T06:27:02.427Z,1020.21
2019-03-30T06:28:02.824Z,1020.21
2019-03-30T06:29:03.125Z,1020.24
2019-03-30T06:30:03.481Z,1020.27
2019-03-30T06:31:03.864Z,1020.21
2019-03-30T06:32:04.140Z,1020.23
2019-03-30T06:33:04.529Z,1020.24
2019-03-30T06:34:04.831Z,1020.22
2019-03-30T06:35:05.198Z,1020.20
2019-03-30T06:36:05.502Z,1020.19
2019-03-30T06:37:05.860Z,1020.22
2019-03-30T06:38:06.265Z,1020.21
2019-03-30T06:39:06.584Z,1020.23
2019-03-30T06:40:06.922Z,1020.22
2019-03-30T06:41:07.232Z,1020.22
2019-03-30T06:42:07.590Z,1020.22
2019-03-30T06:43:08.162Z,1020.21
2019-03-30T06:44:08.277Z,1020.19
2019-03-30T06:45:08.626Z,1020.14
2019-03-30T06:46:08.966Z,1020.17
2019-03-30T06:47:09.322Z,1020.12
2019-03-30T06:48:09.802Z,1020.11
2019-03-30T06:49:10.003Z,1020.10
2019-03-30T06:50:10.356Z,1020.06
2019-03-30T06:51:10.675Z,1020.03
2019-03-30T06:52:11.053Z,1020.06
2019-03-30T06:53:11.409Z,1020.04
2019-03-30T06:54:14.555Z,1020.04
2019-03-30T06:55:12.168Z,1020.10
2019-03-30T06:56:12.541Z,1020.01
2019-03-30T06:57:12.770Z,1020.01
2019-03-30T06:58:13.126Z,1020.03
2019-03-30T06:59:13.461Z,1020.04
2019-03-30T07:00:13.796Z,1020.05
2019-03-30T07:01:14.144Z,1020.05
2019-03-30T07:02:14.471Z,1019.99
2019-03-30T07:03:14.846Z,1019.97
2019-03-30T07:04:15.250Z,1019.90
2019-03-30T07:05:15.519Z,1019.96
2019-03-30T07:06:15.889Z,1019.96
2019-03-30T07:07:16.227Z,1019.96
2019-03-30T07:08:16.575Z,1019.97
2019-03-30T07:09:16.928Z,1019.95
2019-03-30T07:10:17.261Z,1019.95
2019-03-30T07:11:21.347Z,1019.93
2019-03-30T07:12:18.014Z,1019.96
2019-03-30T07:13:18.289Z,1019.97
2019-03-30T07:14:18.631Z,1019.94
2019-03-30T07:15:18.982Z,1019.96
2019-03-30T07:16:19.347Z,1020.05
2019-03-30T07:17:19.673Z,1019.96
2019-03-30T07:18:20.041Z,1019.96
2019-03-30T07:19:20.375Z,1019.90
2019-03-30T07:20:20.718Z,1019.94
2019-03-30T07:21:21.161Z,1019.88
2019-03-30T07:22:21.420Z,1019.84
2019-03-30T07:23:21.759Z,1019.88
2019-03-30T07:24:22.068Z,1019.92
2019-03-30T07:25:22.414Z,1019.93
2019-03-30T07:26:22.787Z,1019.98
2019-03-30T07:27:23.115Z,1019.98
2019-03-30T07:28:23.481Z,1019.96
2019-03-30T07:29:23.909Z,1019.97
2019-03-30T07:30:24.145Z,1020.04
2019-03-30T07:31:24.516Z,1019.97
2019-03-30T07:32:24.848Z,1019.97
2019-03-30T07:33:25.221Z,1019.99
2019-03-30T07:34:25.552Z,1019.98
2019-03-30T07:35:25.874Z,1019.96
2019-03-30T07:36:26.237Z,1019.98
2019-03-30T07:37:26.663Z,1019.94
2019-03-30T07:38:26.924Z,1019.90
2019-03-30T07:39:27.286Z,1019.97
2019-03-30T07:40:27.597Z,1019.93
2019-03-30T07:41:27.945Z,1019.88
2019-03-30T07:42:28.288Z,1019.94
2019-03-30T07:43:28.653Z,1019.92
2019-03-30T07:44:28.996Z,1019.94
2019-03-30T07:45:29.355Z,1019.91
2019-03-30T07:46:29.665Z,1019.97
2019-03-30T07:47:29.986Z,1020.01
2019-03-30T07:48:30.615Z,1019.92
2019-03-30T07:49:30.681Z,1019.91
2019-03-30T07:50:31.029Z,1019.89
2019-03-30T07:51:33.149Z,1019.94
2019-03-30T07:52:31.761Z,1019.89
2019-03-30T07:53:43.573Z,1019.90
2019-03-30T07:54:33.433Z,1019.93
2019-03-30T07:55:32.765Z,1019.94
2019-03-30T07:56:33.145Z,1019.98
2019-03-30T07:57:33.445Z,1019.94
2019-03-30T07:58:33.797Z,1019.88
2019-03-30T07:59:34.153Z,1019.86
2019-03-30T08:00:34.515Z,1019.91
2019-03-30T08:01:34.861Z,1019.83
2019-03-30T08:02:35.298Z,1019.89
2019-03-30T08:03:35.512Z,1019.86
2019-03-30T08:04:35.883Z,1019.92
2019-03-30T08:05:36.305Z,1019.96
2019-03-30T08:06:36.595Z,1019.94
2019-03-30T08:07:36.915Z,1019.91
2019-03-30T08:08:37.262Z,1019.90
2019-03-30T08:09:37.591Z,1019.86
2019-03-30T08:10:38.079Z,1019.88
2019-03-30T08:11:38.323Z,1019.84
2019-03-30T08:12:38.645Z,1019.86
2019-03-30T08:13:38.984Z,1019.84
2019-03-30T08:14:39.408Z,1019.83
2019-03-30T08:15:39.703Z,1019.82
2019-03-30T08:16:40.070Z,1019.80
2019-03-30T08:17:40.396Z,1019.83
2019-03-30T08:18:40.763Z,1019.80
2019-03-30T08:19:41.085Z,1019.81
2019-03-30T08:20:41.408Z,1019.81
2019-03-30T08:21:41.782Z,1019.74
2019-03-30T08:22:42.106Z,1019.76
2019-03-30T08:23:42.452Z,1019.69
2019-03-30T08:24:42.813Z,1019.71
2019-03-30T08:25:43.152Z,1019.71
2019-03-30T08:26:43.522Z,1019.68
2019-03-30T08:27:43.810Z,1019.72
2019-03-30T08:28:44.164Z,1019.74
2019-03-30T08:29:44.528Z,1019.77
2019-03-30T08:30:44.863Z,1019.73
2019-03-30T08:31:45.219Z,1019.70
2019-03-30T08:32:45.529Z,1019.74
2019-03-30T08:33:45.896Z,1019.74
2019-03-30T08:34:46.281Z,1019.77
2019-03-30T08:35:46.736Z,1019.70
2019-03-30T08:36:46.968Z,1019.67
2019-03-30T08:37:47.352Z,1019.68
2019-03-30T08:38:47.647Z,1019.63
2019-03-30T08:39:48.020Z,1019.58
2019-03-30T08:40:48.444Z,1019.64
2019-03-30T08:41:49.032Z,1019.62
2019-03-30T08:42:49.145Z,1019.64
2019-03-30T08:43:50.126Z,1019.61
2019-03-30T08:44:50.032Z,1019.60
2019-03-30T08:45:51.376Z,1019.58
2019-03-30T08:46:50.425Z,1019.51
2019-03-30T08:47:50.748Z,1019.53
2019-03-30T08:48:51.073Z,1019.47
2019-03-30T08:49:51.450Z,1019.51
2019-03-30T08:50:51.805Z,1019.47
2019-03-30T08:51:53.033Z,1019.53
2019-03-30T08:52:52.451Z,1019.53
2019-03-30T08:53:54.849Z,1019.50
2019-03-30T08:54:53.595Z,1019.47
2019-03-30T08:55:53.970Z,1019.50
2019-03-30T08:56:53.850Z,1019.48
2019-03-30T08:57:54.177Z,1019.51
2019-03-30T08:58:54.513Z,1019.52
2019-03-30T08:59:54.915Z,1019.48
2019-03-30T09:00:55.210Z,1019.51
2019-03-30T09:01:55.584Z,1019.45
2019-03-30T09:02:55.887Z,1019.46
2019-03-30T09:03:57.536Z,1019.41
2019-03-30T09:05:06.030Z,1019.40
2019-03-30T09:06:00.037Z,1019.43
2019-03-30T09:06:57.294Z,1019.41
2019-03-30T09:07:57.661Z,1019.36
2019-03-30T09:09:01.129Z,1019.35
2019-03-30T09:09:58.338Z,1019.33
2019-03-30T09:10:58.666Z,1019.35
2019-03-30T09:11:58.997Z,1019.30
2019-03-30T09:12:59.353Z,1019.30
2019-03-30T09:14:06.051Z,1019.26
2019-03-30T09:15:00.172Z,1019.26
2019-03-30T09:16:01.576Z,1019.28
2019-03-30T09:17:01.948Z,1019.29
2019-03-30T09:18:01.108Z,1019.25
2019-03-30T09:19:02.128Z,1019.22
2019-03-30T09:20:05.537Z,1019.19
2019-03-30T09:21:02.144Z,1019.17
2019-03-30T09:22:02.575Z,1019.18
2019-03-30T09:23:03.051Z,1019.14
2019-03-30T09:24:10.111Z,1019.11
2019-03-30T09:25:03.603Z,1019.13
2019-03-30T09:26:07.348Z,1019.07
2019-03-30T09:27:05.046Z,1019.12
2019-03-30T09:28:08.866Z,1019.06
2019-03-30T09:29:05.524Z,1019.06
2019-03-30T09:30:06.005Z,1019.05
2019-03-30T09:31:06.043Z,1019.03
2019-03-30T09:32:14.253Z,1019.07
2019-03-30T09:33:07.305Z,1019.07
2019-03-30T09:34:07.045Z,1019.04
2019-03-30T09:35:06.952Z,1019.02
2019-03-30T09:36:07.374Z,1019.04
2019-03-30T09:37:08.825Z,1019.06
2019-03-30T09:38:10.394Z,1019.04
2019-03-30T09:39:09.372Z,1019.01
2019-03-30T09:40:08.675Z,1018.98
2019-03-30T09:41:10.039Z,1019.04
2019-03-30T09:42:16.196Z,1018.93
2019-03-30T09:43:12.049Z,1018.97
2019-03-30T09:44:10.550Z,1018.94
2019-03-30T09:45:14.799Z,1018.92
2019-03-30T09:46:12.354Z,1018.84
2019-03-30T09:47:11.566Z,1018.80
2019-03-30T09:48:11.466Z,1018.85
2019-03-30T09:49:11.794Z,1018.85
2019-03-30T09:50:13.042Z,1018.86
2019-03-30T09:51:12.556Z,1018.81
2019-03-30T09:52:13.690Z,1018.76
2019-03-30T09:53:14.573Z,1018.79
2019-03-30T09:54:23.133Z,1018.77
2019-03-30T09:55:14.870Z,1018.75
2019-03-30T09:56:15.071Z,1018.79
2019-03-30T09:57:14.564Z,1018.77
2019-03-30T09:58:14.969Z,1018.74
2019-03-30T09:59:15.214Z,1018.75
2019-03-30T10:00:15.558Z,1018.74
2019-03-30T10:01:15.905Z,1018.79
2019-03-30T10:02:16.242Z,1018.76
2019-03-30T10:03:16.609Z,1018.73
2019-03-30T10:04:16.976Z,1018.67
2019-03-30T10:05:17.299Z,1018.73
2019-03-30T10:06:17.735Z,1018.69
2019-03-30T10:07:19.651Z,1018.69
2019-03-30T10:08:18.321Z,1018.70
2019-03-30T10:09:18.643Z,1018.63
2019-03-30T10:10:19.554Z,1018.61
2019-03-30T10:11:19.563Z,1018.62
2019-03-30T10:12:19.665Z,1018.58
2019-03-30T10:13:21.698Z,1018.58
2019-03-30T10:14:20.435Z,1018.59
2019-03-30T10:15:21.566Z,1018.62
2019-03-30T10:16:21.307Z,1018.57
2019-03-30T10:17:21.405Z,1018.50
2019-03-30T10:18:21.748Z,1018.52
2019-03-30T10:19:22.097Z,1018.55
2019-03-30T10:20:22.460Z,1018.55
2019-03-30T10:21:22.855Z,1018.53
2019-03-30T10:22:23.217Z,1018.50
2019-03-30T10:23:23.578Z,1018.53
2019-03-30T10:24:36.998Z,1018.50
2019-03-30T10:25:25.262Z,1018.42
2019-03-30T10:26:24.643Z,1018.42
2019-03-30T10:27:24.956Z,1018.47
2019-03-30T10:28:25.319Z,1018.44
2019-03-30T10:29:26.070Z,1018.45
2019-03-30T10:30:25.985Z,1018.43
2019-03-30T10:31:26.528Z,1018.42
2019-03-30T10:32:28.439Z,1018.31
2019-03-30T10:33:27.558Z,1018.32
2019-03-30T10:34:28.061Z,1018.35
2019-03-30T10:35:27.737Z,1018.29
2019-03-30T10:36:28.124Z,1018.26
2019-03-30T10:37:28.405Z,1018.24
2019-03-30T10:38:28.778Z,1018.28
2019-03-30T10:39:29.188Z,1018.22
2019-03-30T10:40:29.433Z,1018.18
2019-03-30T10:41:30.560Z,1018.21
2019-03-30T10:42:32.077Z,1018.18
2019-03-30T10:43:31.062Z,1018.20
2019-03-30T10:44:32.573Z,1018.19
2019-03-30T10:45:31.345Z,1018.17
2019-03-30T10:46:33.136Z,1018.18
2019-03-30T10:47:31.945Z,1018.14
2019-03-30T10:48:32.563Z,1018.10
2019-03-30T10:49:32.539Z,1018.11
2019-03-30T10:50:32.877Z,1018.12
2019-03-30T10:51:49.806Z,1018.08
2019-03-30T10:52:33.609Z,1018.06
2019-03-30T10:53:33.952Z,1018.10
2019-03-30T10:54:34.281Z,1018.08
2019-03-30T10:55:35.065Z,1018.05
2019-03-30T10:56:35.006Z,1018.05
2019-03-30T10:57:35.568Z,1017.95
2019-03-30T10:58:35.682Z,1018.03
2019-03-30T10:59:36.009Z,1018.00
2019-03-30T11:00:36.348Z,1018.01
2019-03-30T11:01:36.734Z,1018.01
2019-03-30T11:02:37.038Z,1018.01
2019-03-30T11:03:37.421Z,1017.99
2019-03-30T11:04:37.888Z,1017.97
2019-03-30T11:05:38.320Z,1017.92
2019-03-30T11:06:38.451Z,1017.92
2019-03-30T11:07:38.793Z,1017.92
2019-03-30T11:08:39.116Z,1017.90
2019-03-30T11:09:40.075Z,1017.87
2019-03-30T11:10:39.810Z,1017.90
2019-03-30T11:11:40.171Z,1017.87
2019-03-30T11:12:41.578Z,1017.82
2019-03-30T11:13:40.841Z,1017.82
2019-03-30T11:14:41.272Z,1017.88
2019-03-30T11:15:41.532Z,1017.85
2019-03-30T11:16:54.075Z,1017.80
2019-03-30T11:17:43.248Z,1017.82
2019-03-30T11:18:42.598Z,1017.82
2019-03-30T11:19:42.903Z,1017.83
2019-03-30T11:20:43.327Z,1017.75
2019-03-30T11:21:43.608Z,1017.76
2019-03-30T11:22:43.953Z,1017.68
2019-03-30T11:23:44.290Z,1017.66
2019-03-30T11:24:44.634Z,1017.70
2019-03-30T11:25:45.074Z,1017.69
2019-03-30T11:26:45.340Z,1017.70
2019-03-30T11:27:45.693Z,1017.71
2019-03-30T11:28:46.088Z,1017.64
2019-03-30T11:29:46.357Z,1017.64
2019-03-30T11:30:46.683Z,1017.67
2019-03-30T11:31:47.068Z,1017.68
2019-03-30T11:32:47.448Z,1017.64
2019-03-30T11:33:47.766Z,1017.65
2019-03-30T11:34:48.129Z,1017.58
2019-03-30T11:35:48.446Z,1017.63
2019-03-30T11:36:48.824Z,1017.54
2019-03-30T11:37:49.225Z,1017.50
2019-03-30T11:38:49.485Z,1017.47
2019-03-30T11:39:49.851Z,1017.46
2019-03-30T11:40:50.176Z,1017.41
2019-03-30T11:41:50.556Z,1017.43
2019-03-30T11:42:50.877Z,1017.38
2019-03-30T11:43:51.214Z,1017.42
2019-03-30T11:44:51.588Z,1017.38
2019-03-30T11:45:52.045Z,1017.37
2019-03-30T11:46:52.295Z,1017.35
2019-03-30T11:47:52.628Z,1017.38
2019-03-30T11:48:52.993Z,1017.36
2019-03-30T11:49:53.347Z,1017.35
2019-03-30T11:50:53.671Z,1017.35
2019-03-30T11:51:54.042Z,1017.30
2019-03-30T11:52:54.340Z,1017.30
2019-03-30T11:53:54.840Z,1017.29
2019-03-30T11:54:55.106Z,1017.23
2019-03-30T11:55:55.420Z,1017.21
2019-03-30T11:56:55.770Z,1017.17
2019-03-30T11:57:56.094Z,1017.18
2019-03-30T11:58:56.445Z,1017.18
2019-03-30T11:59:56.804Z,1017.09
2019-03-30T12:00:57.124Z,1017.16
2019-03-30T12:01:57.538Z,1017.10
2019-03-30T12:02:57.796Z,1017.09
2019-03-30T12:03:58.148Z,1017.07
2019-03-30T12:04:58.518Z,1017.05
2019-03-30T12:05:58.859Z,1016.95
2019-03-30T12:06:59.263Z,1016.94
2019-03-30T12:07:59.544Z,1016.96
2019-03-30T12:09:03.728Z,1016.98
2019-03-30T12:10:03.585Z,1016.96