createdAt,value
2019-03-30T00:00:46.511Z,99.99
2019-03-30T00:01:46.792Z,99.99
2019-03-30T00:02:47.231Z,99.99
2019-03-30T00:03:47.189Z,99.99
2019-03-30T00:05:47.198Z,99.99
2019-03-30T00:06:47.168Z,99.99
2019-03-30T00:08:01.535Z,99.99
2019-03-30T00:08:47.189Z,99.99
2019-03-30T00:09:47.213Z,99.99
2019-03-30T00:10:47.207Z,99.99
2019-03-30T00:11:46.970Z,99.99
2019-03-30T00:12:46.973Z,99.99
2019-03-30T00:13:46.970Z,99.99
2019-03-30T00:14:47.005Z,99.99
2019-03-30T00:15:47.176Z,99.99
2019-03-30T00:16:47.207Z,99.99
2019-03-30T00:17:47.188Z,99.99
2019-03-30T00:18:47.344Z,99.99
2019-03-30T00:19:47.167Z,99.99
2019-03-30T00:20:47.089Z,99.99
2019-03-30T00:22:47.266Z,99.99
2019-03-30T00:24:01.797Z,99.99
2019-03-30T00:24:47.214Z,99.99
2019-03-30T00:25:47.228Z,99.99
2019-03-30T00:26:47.227Z,99.99
2019-03-30T00:27:47.217Z,99.99
2019-03-30T00:28:47.239Z,99.99
2019-03-30T00:29:47.263Z,99.99
2019-03-30T00:30:47.246Z,99.99
2019-03-30T00:31:47.268Z,99.99
2019-03-30T00:32:47.292Z,99.99
2019-03-30T00:33:47.310Z,99.99
2019-03-30T00:34:47.327Z,99.99
2019-03-30T00:35:47.327Z,99.99
2019-03-30T00:36:47.456Z,99.99
2019-03-30T00:37:47.364Z,99.99
2019-03-30T00:39:02.038Z,99.99
2019-03-30T00:39:47.409Z,99.99
2019-03-30T00:40:47.407Z,99.99
2019-03-30T00:41:47.457Z,99.99
2019-03-30T00:42:47.452Z,99.99
2019-03-30T00:43:47.479Z,99.99
2019-03-30T00:44:47.490Z,99.99
2019-03-30T00:45:47.488Z,99.99
2019-03-30T00:47:47.518Z,99.99
2019-03-30T00:49:52.388Z,99.99
2019-03-30T00:51:47.685Z,99.99
2019-03-30T00:52:47.611Z,99.99
2019-03-30T00:53:47.620Z,99.99
2019-03-30T00:54:47.631Z,99.99
2019-03-30T00:55:47.648Z,99.99
2019-03-30T00:56:47.695Z,99.99
2019-03-30T00:57:47.685Z,99.99
2019-03-30T00:58:47.713Z,99.99
2019-03-30T00:59:47.713Z,99.99
2019-03-30T01:00:47.749Z,99.99
2019-03-30T01:01:47.743Z,99.99
2019-03-30T01:02:47.756Z,99.99
2019-03-30T01:03:47.787Z,99.99
2019-03-30T01:04:47.798Z,99.99
2019-03-30T01:05:47.814Z,99.99
2019-03-30T01:06:47.839Z,99.99
2019-03-30T01:07:47.840Z,99.99
2019-03-30T01:08:47.875Z,99.99
2019-03-30T01:09:47.869Z,99.99
2019-03-30T01:11:02.553Z,99.99
2019-03-30T01:11:47.904Z,99.99
2019-03-30T01:12:47.918Z,99.99
2019-03-30T01:13:47.950Z,99.99
2019-03-30T01:14:47.947Z,99.99
2019-03-30T01:15:47.981Z,99.99
2019-03-30T01:16:47.979Z,99.99
2019-03-30T01:17:48.012Z,99.99
2019-03-30T01:18:48.010Z,99.99
2019-03-30T01:20:01.811Z,99.99
2019-03-30T01:20:48.058Z,99.99
2019-03-30T01:21:48.078Z,99.99
2019-03-30T01:22:48.184Z,99.99
2019-03-30T01:23:48.089Z,99.99
2019-03-30T01:24:48.122Z,99.99
2019-03-30T01:25:48.134Z,99.99
2019-03-30T01:27:02.801Z,99.99
2019-03-30T01:27:48.170Z,99.99
2019-03-30T01:28:48.173Z,99.99
2019-03-30T01:29:48.203Z,99.99
2019-03-30T01:30:48.200Z,99.99
2019-03-30T01:31:48.232Z,99.99
2019-03-30T01:32:48.231Z,99.99
2019-03-30T01:34:48.267Z,99.99
2019-03-30T01:35:48.277Z,99.99
2019-03-30T01:36:48.292Z,99.99
2019-03-30T01:37:48.325Z,99.99
2019-03-30T01:38:48.340Z,99.99
2019-03-30T01:39:48.355Z,99.99
2019-03-30T01:40:48.368Z,99.99
2019-03-30T01:43:03.049Z,99.99
2019-03-30T01:43:48.402Z,99.99
2019-03-30T01:44:48.436Z,99.99
2019-03-30T01:45:48.440Z,99.99
2019-03-30T01:46:48.469Z,99.99
2019-03-30T01:47:48.463Z,99.99
2019-03-30T01:48:48.498Z,99.99
2019-03-30T01:49:48.508Z,99.99
2019-03-30T01:50:48.532Z,99.99
2019-03-30T01:51:48.525Z,99.99
2019-03-30T01:52:48.560Z,99.99
2019-03-30T01:53:48.571Z,99.99
2019-03-30T01:54:48.590Z,99.99
2019-03-30T01:55:48.590Z,99.99
2019-03-30T01:56:48.611Z,99.99
2019-03-30T01:57:48.631Z,99.99
2019-03-30T01:59:03.301Z,99.99
2019-03-30T01:59:48.650Z,99.99
2019-03-30T02:00:48.861Z,99.99
2019-03-30T02:01:48.681Z,99.99
2019-03-30T02:02:48.794Z,99.99
2019-03-30T02:03:48.711Z,99.99
2019-03-30T02:04:48.743Z,99.99
2019-03-30T02:05:48.501Z,99.99
2019-03-30T02:06:48.758Z,99.99
2019-03-30T02:08:48.794Z,99.99
2019-03-30T02:09:48.822Z,99.99
2019-03-30T02:10:48.819Z,99.99
2019-03-30T02:11:48.852Z,99.99
2019-03-30T02:12:48.851Z,99.99
2019-03-30T02:14:03.537Z,99.99
2019-03-30T02:14:48.885Z,99.99
2019-03-30T02:15:48.920Z,99.99
2019-03-30T02:16:48.930Z,99.99
2019-03-30T02:17:48.933Z,99.99
2019-03-30T02:18:48.982Z,99.99
2019-03-30T02:19:49.044Z,99.99
2019-03-30T02:20:48.996Z,99.99
2019-03-30T02:21:49.000Z,99.99
2019-03-30T02:22:49.124Z,99.99
2019-03-30T02:23:49.021Z,99.99
2019-03-30T02:24:49.052Z,99.99
2019-03-30T02:25:49.057Z,99.99
2019-03-30T02:26:49.083Z,99.99
2019-03-30T02:27:49.094Z,99.99
2019-03-30T02:28:49.101Z,99.99
2019-03-30T02:29:49.202Z,99.99
2019-03-30T02:30:49.182Z,99.99
2019-03-30T02:31:49.163Z,99.99
2019-03-30T02:32:49.190Z,99.99
2019-03-30T02:33:49.174Z,99.99
2019-03-30T02:34:49.206Z,99.99
2019-03-30T02:35:49.217Z,99.99
2019-03-30T02:36:49.228Z,99.99
2019-03-30T02:37:49.242Z,99.99
2019-03-30T02:38:49.270Z,99.99
2019-03-30T02:39:49.286Z,99.99
2019-03-30T02:40:49.285Z,99.99
2019-03-30T02:41:49.298Z,99.99
2019-03-30T02:42:49.310Z,99.99
2019-03-30T02:43:49.344Z,99.99
2019-03-30T02:44:49.341Z,99.99
2019-03-30T02:46:04.027Z,99.99
2019-03-30T02:46:49.389Z,99.99
2019-03-30T02:47:49.407Z,99.99
2019-03-30T02:48:49.415Z,99.99
2019-03-30T02:49:49.420Z,99.99
2019-03-30T02:50:53.157Z,99.99
2019-03-30T02:51:49.546Z,99.99
2019-03-30T02:52:49.468Z,99.99
2019-03-30T02:53:49.499Z,99.99
2019-03-30T02:54:49.495Z,99.99
2019-03-30T02:55:49.536Z,99.99
2019-03-30T02:56:49.527Z,99.99
2019-03-30T02:57:49.563Z,99.99
2019-03-30T02:58:49.568Z,99.99
2019-03-30T02:59:49.587Z,99.99
2019-03-30T03:00:49.591Z,99.99
2019-03-30T03:02:04.266Z,99.99
2019-03-30T03:02:49.776Z,99.99
2019-03-30T03:03:49.646Z,99.99
2019-03-30T03:04:49.659Z,99.99
2019-03-30T03:05:49.664Z,99.99
2019-03-30T03:06:49.693Z,99.99
2019-03-30T03:07:49.687Z,99.99
2019-03-30T03:08:49.731Z,99.99
2019-03-30T03:09:49.739Z,99.99
2019-03-30T03:10:49.754Z,99.99
2019-03-30T03:11:49.858Z,99.99
2019-03-30T03:12:49.764Z,99.99
2019-03-30T03:13:49.549Z,99.99
2019-03-30T03:14:49.794Z,99.99
2019-03-30T03:15:49.933Z,99.99
2019-03-30T03:16:49.845Z,99.99
2019-03-30T03:18:04.512Z,99.99
2019-03-30T03:18:49.867Z,99.99
2019-03-30T03:19:49.875Z,99.99
2019-03-30T03:21:06.477Z,99.99
2019-03-30T03:21:49.918Z,99.99
2019-03-30T03:23:49.950Z,99.99
2019-03-30T03:24:50.078Z,99.99
2019-03-30T03:25:49.969Z,99.99
2019-03-30T03:26:50.018Z,99.99
2019-03-30T03:28:50.041Z,99.99
2019-03-30T03:29:50.038Z,99.99
2019-03-30T03:30:50.041Z,99.99
2019-03-30T03:31:50.077Z,99.99
2019-03-30T03:32:50.085Z,99.99
2019-03-30T03:34:04.746Z,99.99
2019-03-30T03:34:50.129Z,99.99
2019-03-30T03:35:50.130Z,99.99
2019-03-30T03:36:50.243Z,99.99
2019-03-30T03:37:50.148Z,99.99
2019-03-30T03:38:50.168Z,99.99
2019-03-30T03:39:50.197Z,99.99
2019-03-30T03:40:50.206Z,99.99
2019-03-30T03:41:50.210Z,99.99
2019-03-30T03:42:50.240Z,99.99
2019-03-30T03:43:50.252Z,99.99
2019-03-30T03:44:50.262Z,99.99
2019-03-30T03:45:50.295Z,99.99
2019-03-30T03:46:50.295Z,99.99
2019-03-30T03:47:50.304Z,99.99
2019-03-30T03:49:04.969Z,99.99
2019-03-30T03:49:50.330Z,99.99
2019-03-30T03:50:50.354Z,99.99
2019-03-30T03:51:50.349Z,99.99
2019-03-30T03:52:50.383Z,99.99
2019-03-30T03:53:50.388Z,99.99
2019-03-30T03:54:50.413Z,99.99
2019-03-30T03:55:50.444Z,99.99
2019-03-30T03:56:50.449Z,99.99
2019-03-30T03:57:50.475Z,99.99
2019-03-30T03:58:50.470Z,99.99
2019-03-30T03:59:50.467Z,99.99
2019-03-30T04:00:50.587Z,99.99
2019-03-30T04:01:50.501Z,99.99
2019-03-30T04:02:50.533Z,99.99
2019-03-30T04:03:50.526Z,99.99
2019-03-30T04:04:50.570Z,99.99
2019-03-30T04:05:50.561Z,99.99
2019-03-30T04:06:50.613Z,99.99
2019-03-30T04:07:50.604Z,99.99
2019-03-30T04:08:50.611Z,99.99
2019-03-30T04:09:50.628Z,99.99
2019-03-30T04:10:50.643Z,99.99
2019-03-30T04:11:50.663Z,99.99
2019-03-30T04:12:50.740Z,99.99
2019-03-30T04:13:50.713Z,99.99
2019-03-30T04:14:50.708Z,99.99
2019-03-30T04:15:50.711Z,99.99
2019-03-30T04:16:50.734Z,99.99
2019-03-30T04:18:51.131Z,99.99
2019-03-30T04:21:05.440Z,99.99
2019-03-30T04:21:50.796Z,99.99
2019-03-30T04:22:50.830Z,99.99
2019-03-30T04:23:54.160Z,99.99
2019-03-30T04:24:50.903Z,99.99
2019-03-30T04:25:50.857Z,99.99
2019-03-30T04:26:50.883Z,99.99
2019-03-30T04:27:50.891Z,99.99
2019-03-30T04:29:50.966Z,99.99
2019-03-30T04:30:50.933Z,99.99
2019-03-30T04:31:50.961Z,99.99
2019-03-30T04:34:50.981Z,99.99
2019-03-30T04:35:51.052Z,99.99
2019-03-30T04:37:05.678Z,99.99
2019-03-30T04:37:51.033Z,99.99
2019-03-30T04:39:51.073Z,99.99
2019-03-30T04:40:51.086Z,99.99
2019-03-30T04:41:51.083Z,99.99
2019-03-30T04:42:51.116Z,99.99
2019-03-30T04:43:51.116Z,99.99
2019-03-30T04:44:51.128Z,99.99
2019-03-30T04:45:51.142Z,99.99
2019-03-30T04:46:51.175Z,99.99
2019-03-30T04:47:51.181Z,99.99
2019-03-30T04:48:51.204Z,99.99
2019-03-30T04:49:51.209Z,99.99
2019-03-30T04:50:51.234Z,99.99
2019-03-30T04:51:59.799Z,99.99
2019-03-30T04:53:05.910Z,99.99
2019-03-30T04:53:51.260Z,99.99
2019-03-30T04:54:51.312Z,99.99
2019-03-30T04:55:51.306Z,99.99
2019-03-30T04:56:51.306Z,99.99
2019-03-30T04:57:52.248Z,99.99
2019-03-30T04:58:51.335Z,99.99
2019-03-30T04:59:51.363Z,99.99
2019-03-30T05:00:51.363Z,99.99
2019-03-30T05:01:51.393Z,99.99
2019-03-30T05:04:51.432Z,99.99
2019-03-30T05:05:51.544Z,99.99
2019-03-30T05:06:51.466Z,99.99
2019-03-30T05:07:51.462Z,99.99
2019-03-30T05:09:06.144Z,99.99
2019-03-30T05:09:51.499Z,99.99
2019-03-30T05:10:51.532Z,99.99
2019-03-30T05:11:51.539Z,99.99
2019-03-30T05:12:51.558Z,99.99
2019-03-30T05:13:51.551Z,99.99
2019-03-30T05:14:51.584Z,99.99
2019-03-30T05:15:51.582Z,99.99
2019-03-30T05:16:51.603Z,99.99
2019-03-30T05:17:51.636Z,99.99
2019-03-30T05:18:51.646Z,99.99
2019-03-30T05:19:51.662Z,99.99
2019-03-30T05:21:51.690Z,99.99
2019-03-30T05:22:53.787Z,99.99
2019-03-30T05:24:06.367Z,99.99
2019-03-30T05:24:51.818Z,99.99
2019-03-30T05:25:51.735Z,99.99
2019-03-30T05:26:51.767Z,99.99
2019-03-30T05:27:51.761Z,99.99
2019-03-30T05:28:51.875Z,99.99
2019-03-30T05:29:51.797Z,99.99
2019-03-30T05:30:51.817Z,99.99
2019-03-30T05:31:51.843Z,99.99
2019-03-30T05:33:04.837Z,99.99
2019-03-30T05:33:51.873Z,99.99
2019-03-30T05:34:51.871Z,99.99
2019-03-30T05:35:51.904Z,99.99
2019-03-30T05:38:51.938Z,99.99
2019-03-30T05:40:51.967Z,99.99
2019-03-30T05:41:52.003Z,99.99
2019-03-30T05:42:51.998Z,99.99
2019-03-30T05:43:52.032Z,99.99
2019-03-30T05:44:52.043Z,99.99
2019-03-30T05:45:52.068Z,99.99
2019-03-30T05:46:52.065Z,99.99
2019-03-30T05:47:52.079Z,99.99
2019-03-30T05:48:52.113Z,99.99
2019-03-30T05:49:52.130Z,99.99
2019-03-30T05:51:52.165Z,99.99
2019-03-30T05:52:52.162Z,99.99
2019-03-30T05:53:52.202Z,99.99
2019-03-30T05:56:06.876Z,99.99
2019-03-30T05:56:52.249Z,99.99
2019-03-30T05:57:52.246Z,99.99
2019-03-30T05:58:52.289Z,99.99
2019-03-30T05:59:55.569Z,99.99
2019-03-30T06:00:52.317Z,99.99
2019-03-30T06:01:52.332Z,99.99
2019-03-30T06:02:52.354Z,99.99
2019-03-30T06:03:52.352Z,99.99
2019-03-30T06:04:52.387Z,99.99
2019-03-30T06:05:52.397Z,99.99
2019-03-30T06:06:52.418Z,99.99
2019-03-30T06:07:52.426Z,99.99
2019-03-30T06:08:52.459Z,99.99
2019-03-30T06:09:52.459Z,99.99
2019-03-30T06:10:52.495Z,99.99
2019-03-30T06:12:07.168Z,99.99
2019-03-30T06:12:52.521Z,99.99
2019-03-30T06:13:52.658Z,99.99
2019-03-30T06:14:52.560Z,99.99
2019-03-30T06:15:52.600Z,99.99
2019-03-30T06:16:52.601Z,99.99
2019-03-30T06:17:52.645Z,99.99
2019-03-30T06:18:52.668Z,99.99
2019-03-30T06:19:52.677Z,99.99
2019-03-30T06:20:52.701Z,99.99
2019-03-30T06:21:52.712Z,99.99
2019-03-30T06:22:52.753Z,99.99
2019-03-30T06:23:52.757Z,99.99
2019-03-30T06:24:52.802Z,99.99
2019-03-30T06:25:52.816Z,99.99
2019-03-30T06:26:52.846Z,99.99
2019-03-30T06:28:07.514Z,99.99
2019-03-30T06:28:52.873Z,99.99
2019-03-30T06:29:52.930Z,99.99
2019-03-30T06:30:52.924Z,99.99
2019-03-30T06:31:52.964Z,99.99
2019-03-30T06:32:52.976Z,99.99
2019-03-30T06:33:52.996Z,99.99
2019-03-30T06:34:53.038Z,99.99
2019-03-30T06:35:53.067Z,99.99
2019-03-30T06:36:53.086Z,99.99
2019-03-30T06:37:53.109Z,99.99
2019-03-30T06:38:53.123Z,99.99
2019-03-30T06:39:53.163Z,99.99
2019-03-30T06:40:53.171Z,99.99
2019-03-30T06:41:53.214Z,99.99
2019-03-30T06:44:07.916Z,99.99
2019-03-30T06:44:53.291Z,98.13
2019-03-30T06:45:53.304Z,98.42
2019-03-30T06:46:53.330Z,97.94
2019-03-30T06:47:53.363Z,95.98
2019-03-30T06:48:53.399Z,94.56
2019-03-30T06:50:53.436Z,91.83
2019-03-30T06:51:53.473Z,91.07
2019-03-30T06:53:00.275Z,89.59
2019-03-30T06:53:53.529Z,88.44
2019-03-30T06:54:53.535Z,88.06
2019-03-30T06:55:53.583Z,87.29
2019-03-30T06:56:53.601Z,86.38
2019-03-30T06:57:53.621Z,86.38
2019-03-30T06:59:08.310Z,86.1
2019-03-30T06:59:53.689Z,85.24
2019-03-30T07:00:53.699Z,84.76
2019-03-30T07:01:53.743Z,83.8
2019-03-30T07:02:53.754Z,84.09
2019-03-30T07:03:53.786Z,84.66
2019-03-30T07:04:53.807Z,84.76
2019-03-30T07:05:53.854Z,84.85
2019-03-30T07:06:53.882Z,83.9
2019-03-30T07:07:53.895Z,83.61
2019-03-30T07:08:53.921Z,82.94
2019-03-30T07:09:53.944Z,84.03
2019-03-30T07:10:53.991Z,83.56
2019-03-30T07:12:54.048Z,82.41
2019-03-30T07:13:54.061Z,82.03
2019-03-30T07:15:54.108Z,81.21
2019-03-30T07:16:54.140Z,81.02
2019-03-30T07:17:54.183Z,80.67
2019-03-30T07:18:54.199Z,81.05
2019-03-30T07:19:54.255Z,79.52
2019-03-30T07:20:54.266Z,78.89
2019-03-30T07:21:54.376Z,78.51
2019-03-30T07:22:54.306Z,77.21
2019-03-30T07:23:54.338Z,76.15
2019-03-30T07:24:54.380Z,75.58
2019-03-30T07:25:54.411Z,75.2
2019-03-30T07:26:54.422Z,75.29
2019-03-30T07:28:54.481Z,75.68
2019-03-30T07:31:09.208Z,75.68
2019-03-30T07:31:54.568Z,75.29
2019-03-30T07:32:54.613Z,75.33
2019-03-30T07:33:54.626Z,74.66
2019-03-30T07:34:54.674Z,74.76
2019-03-30T07:35:54.686Z,73.93
2019-03-30T07:36:54.731Z,73.61
2019-03-30T07:37:54.745Z,74.08
2019-03-30T07:38:54.795Z,73.55
2019-03-30T07:39:54.886Z,72.74
2019-03-30T07:40:54.858Z,72.97
2019-03-30T07:41:54.882Z,72.49
2019-03-30T07:42:54.892Z,73
2019-03-30T07:43:54.923Z,72.05
2019-03-30T07:44:54.964Z,71.19
2019-03-30T07:45:55.005Z,71.31
2019-03-30T07:47:09.685Z,71.09
2019-03-30T07:47:55.042Z,70.26
2019-03-30T07:48:55.091Z,70.36
2019-03-30T07:49:55.103Z,69.2
2019-03-30T07:50:55.131Z,68.82
2019-03-30T07:51:55.178Z,68.73
2019-03-30T07:52:55.194Z,69.49
2019-03-30T07:54:55.267Z,69.4
2019-03-30T07:56:07.621Z,68.91
2019-03-30T07:57:16.497Z,68.91
2019-03-30T07:57:55.404Z,68.53
2019-03-30T07:58:55.376Z,69.3
2019-03-30T07:59:55.401Z,68.47
2019-03-30T08:00:55.432Z,68.57
2019-03-30T08:01:55.482Z,68.47
2019-03-30T08:03:10.153Z,68.85
2019-03-30T08:03:55.535Z,67.93
2019-03-30T08:04:55.546Z,67.45
2019-03-30T08:05:56.954Z,67.58
2019-03-30T08:06:55.613Z,66.68
2019-03-30T08:07:55.646Z,66.49
2019-03-30T08:08:55.664Z,65.72
2019-03-30T08:09:55.712Z,66.68
2019-03-30T08:10:55.740Z,65.33
2019-03-30T08:11:55.761Z,66.87
2019-03-30T08:12:55.810Z,66.39
2019-03-30T08:13:55.815Z,66.2
2019-03-30T08:14:55.864Z,66.49
2019-03-30T08:15:55.874Z,64.95
2019-03-30T08:16:55.920Z,64.85
2019-03-30T08:17:55.927Z,65.37
2019-03-30T08:19:10.627Z,65.17
2019-03-30T08:19:55.988Z,64.82
2019-03-30T08:20:56.033Z,65.66
2019-03-30T08:21:56.054Z,65.59
2019-03-30T08:22:56.075Z,64.73
2019-03-30T08:23:56.101Z,64.08
2019-03-30T08:24:56.185Z,62.74
2019-03-30T08:25:56.160Z,62.64
2019-03-30T08:26:56.208Z,62.99
2019-03-30T08:27:56.234Z,64.73
2019-03-30T08:29:56.293Z,63.31
2019-03-30T08:31:56.352Z,62.48
2019-03-30T08:32:56.363Z,62.77
2019-03-30T08:34:11.062Z,62.09
2019-03-30T08:34:56.442Z,62.16
2019-03-30T08:35:56.451Z,62.19
2019-03-30T08:36:59.116Z,61.93
2019-03-30T08:37:56.609Z,60.36
2019-03-30T08:38:56.556Z,60.84
2019-03-30T08:39:56.567Z,62.09
2019-03-30T08:40:56.612Z,61.58
2019-03-30T08:41:56.638Z,60.94
2019-03-30T08:42:56.649Z,61.32
2019-03-30T08:43:56.695Z,61.87
2019-03-30T08:44:56.807Z,62.16
2019-03-30T08:45:56.739Z,63.31
2019-03-30T08:46:56.780Z,60.94
2019-03-30T08:47:56.812Z,59.59
2019-03-30T08:48:56.823Z,60.33
2019-03-30T08:50:56.879Z,61.97
2019-03-30T08:51:56.931Z,60.33
2019-03-30T08:52:56.958Z,59.4
2019-03-30T08:53:57.574Z,59.78
2019-03-30T08:54:56.997Z,61.58
2019-03-30T08:55:57.027Z,60.07
2019-03-30T08:56:57.068Z,59.97
2019-03-30T08:57:57.086Z,59.94
2019-03-30T08:58:57.128Z,59.56
2019-03-30T08:59:57.154Z,60.42
2019-03-30T09:00:57.185Z,60.84
2019-03-30T09:01:57.193Z,60.94
2019-03-30T09:02:57.228Z,60.27
2019-03-30T09:03:57.011Z,59.04
2019-03-30T09:04:57.298Z,59.52
2019-03-30T09:06:11.977Z,60.36
2019-03-30T09:06:57.340Z,59.49
2019-03-30T09:07:57.383Z,59.97
2019-03-30T09:08:57.394Z,60.04
2019-03-30T09:09:57.438Z,60.75
2019-03-30T09:10:57.448Z,60.75
2019-03-30T09:11:57.494Z,59.78
2019-03-30T09:12:57.524Z,59.2
2019-03-30T09:13:57.545Z,59.62
2019-03-30T09:14:57.313Z,59.14
2019-03-30T09:15:57.606Z,58.47
2019-03-30T09:16:57.622Z,59.59
2019-03-30T09:17:57.689Z,59.59
2019-03-30T09:19:57.708Z,60.36
2019-03-30T09:20:57.732Z,59.88
2019-03-30T09:22:12.430Z,59.52
2019-03-30T09:22:57.806Z,59.23
2019-03-30T09:24:11.752Z,59.62
2019-03-30T09:24:57.855Z,59.49
2019-03-30T09:25:57.872Z,59.49
2019-03-30T09:26:57.918Z,59.97
2019-03-30T09:27:57.928Z,60.07
2019-03-30T09:28:57.972Z,59.11
2019-03-30T09:29:57.982Z,59.11
2019-03-30T09:30:58.060Z,59.2
2019-03-30T09:31:58.169Z,58.24
2019-03-30T09:32:58.073Z,60.07
2019-03-30T09:33:58.095Z,60.36
2019-03-30T09:34:58.143Z,59.62
2019-03-30T09:35:58.163Z,56.27
2019-03-30T09:36:58.390Z,56.25
2019-03-30T09:38:14.711Z,59.23
2019-03-30T09:38:58.232Z,59.2
2019-03-30T09:39:58.274Z,59.01
2019-03-30T09:40:58.287Z,58.95
2019-03-30T09:41:58.332Z,57.6
2019-03-30T09:43:58.381Z,57.14
2019-03-30T09:44:58.416Z,57.98
2019-03-30T09:45:58.443Z,57.6
2019-03-30T09:46:58.451Z,56.54
2019-03-30T09:47:58.492Z,56.92
2019-03-30T09:48:58.506Z,55.29
2019-03-30T09:50:02.109Z,56.66
2019-03-30T09:50:58.563Z,56.09
2019-03-30T09:51:58.607Z,56.09
2019-03-30T09:52:58.635Z,56.27
2019-03-30T09:54:23.348Z,55.31
2019-03-30T09:54:58.680Z,55.02
2019-03-30T09:55:58.705Z,55.02
2019-03-30T09:56:58.745Z,56.09
2019-03-30T09:57:58.754Z,56.27
2019-03-30T09:58:58.801Z,56.66
2019-03-30T09:59:58.823Z,55.51
2019-03-30T10:00:58.855Z,55.6
2019-03-30T10:01:58.865Z,55.02
2019-03-30T10:02:58.893Z,56.59
2019-03-30T10:03:58.937Z,56.11
2019-03-30T10:04:58.954Z,54.74
2019-03-30T10:05:58.994Z,55.89
2019-03-30T10:06:59.013Z,56.37
2019-03-30T10:07:59.057Z,56.05
2019-03-30T10:09:13.724Z,56.73
2019-03-30T10:09:59.103Z,56.7
2019-03-30T10:10:59.111Z,56.32
2019-03-30T10:11:59.156Z,58.12
2019-03-30T10:12:59.174Z,59.17
2019-03-30T10:13:59.201Z,59.34
2019-03-30T10:14:59.224Z,60.01
2019-03-30T10:15:59.267Z,59.44
2019-03-30T10:16:59.291Z,60.3
2019-03-30T10:17:59.310Z,61.16
2019-03-30T10:18:59.326Z,60.88
2019-03-30T10:20:06.838Z,60.88
2019-03-30T10:20:59.402Z,60.01
2019-03-30T10:22:59.458Z,62.1
2019-03-30T10:23:59.481Z,61.81
2019-03-30T10:25:01.017Z,61.04
2019-03-30T10:25:59.523Z,62.38
2019-03-30T10:26:59.536Z,62.68
2019-03-30T10:27:59.584Z,60.88
2019-03-30T10:28:59.589Z,61.46
2019-03-30T10:29:59.633Z,61.55
2019-03-30T10:30:59.642Z,61.33
2019-03-30T10:32:02.434Z,60.85
2019-03-30T10:32:59.706Z,61.71
2019-03-30T10:33:59.723Z,62.77
2019-03-30T10:34:59.759Z,62
2019-03-30T10:35:59.793Z,62.38
2019-03-30T10:36:59.798Z,63.25
2019-03-30T10:37:59.842Z,62.32
2019-03-30T10:38:59.855Z,62.41
2019-03-30T10:39:59.897Z,63.45
2019-03-30T10:41:14.576Z,60.88
2019-03-30T10:41:59.935Z,61.36
2019-03-30T10:43:00.035Z,60.56
2019-03-30T10:43:59.984Z,59.79
2019-03-30T10:45:00.022Z,60.63
2019-03-30T10:46:00.034Z,61.71
2019-03-30T10:47:00.076Z,60.75
2019-03-30T10:48:00.095Z,61.91
2019-03-30T10:49:00.135Z,61.43
2019-03-30T10:50:00.370Z,61.61
2019-03-30T10:51:00.162Z,62.1
2019-03-30T10:52:00.201Z,59.92
2019-03-30T10:53:00.219Z,60.85
2019-03-30T10:54:00.255Z,60.11
2019-03-30T10:56:00.308Z,60.75
2019-03-30T10:57:14.979Z,60.85
2019-03-30T10:59:00.379Z,62
2019-03-30T11:00:00.421Z,60.46
2019-03-30T11:01:00.427Z,59.6
2019-03-30T11:02:00.448Z,60.75
2019-03-30T11:03:00.482Z,62.58
2019-03-30T11:04:00.241Z,60.88
2019-03-30T11:05:00.526Z,61.52
2019-03-30T11:06:00.620Z,60.85
2019-03-30T11:07:00.586Z,61.61
2019-03-30T11:08:00.584Z,63.45
2019-03-30T11:09:00.624Z,60.75
2019-03-30T11:11:00.677Z,60.37
2019-03-30T11:12:00.759Z,59.89
2019-03-30T11:13:15.372Z,60.27
2019-03-30T11:14:00.753Z,60.46
2019-03-30T11:15:00.795Z,59.69
2019-03-30T11:16:00.788Z,60.75
2019-03-30T11:17:00.805Z,60.85
2019-03-30T11:18:00.849Z,61.61
2019-03-30T11:19:00.857Z,61.81
2019-03-30T11:20:00.642Z,61.91
2019-03-30T11:21:00.907Z,60.85
2019-03-30T11:22:03.123Z,60.66
2019-03-30T11:23:00.953Z,59.41
2019-03-30T11:24:00.996Z,59.38
2019-03-30T11:25:10.151Z,59.47
2019-03-30T11:26:01.029Z,59.19
2019-03-30T11:27:01.050Z,59.47
2019-03-30T11:28:01.093Z,60.82
2019-03-30T11:29:15.766Z,60.05
2019-03-30T11:30:01.124Z,59.66
2019-03-30T11:31:01.161Z,60.63
2019-03-30T11:32:01.188Z,60.53
2019-03-30T11:33:01.200Z,60.53
2019-03-30T11:34:01.240Z,60.43
2019-03-30T11:35:01.244Z,59.86
2019-03-30T11:36:01.271Z,59.09
2019-03-30T11:37:01.295Z,57.68
2019-03-30T11:38:01.337Z,57.75
2019-03-30T11:39:01.365Z,56.88
2019-03-30T11:40:01.137Z,58.51
2019-03-30T11:42:01.413Z,58.51
2019-03-30T11:43:01.523Z,57.45
2019-03-30T11:44:16.126Z,57.45
2019-03-30T11:45:01.504Z,57.36
2019-03-30T11:46:01.522Z,59.86
2019-03-30T11:47:01.551Z,60.24
2019-03-30T11:48:01.664Z,60.14
2019-03-30T11:49:01.584Z,59.12
2019-03-30T11:50:01.631Z,58.83
2019-03-30T11:51:01.631Z,58.35
2019-03-30T11:52:01.670Z,59.41
2019-03-30T11:53:01.695Z,57.29
2019-03-30T11:54:01.721Z,56.88
2019-03-30T11:55:01.727Z,59.66
2019-03-30T11:56:01.748Z,59.95
2019-03-30T11:57:01.787Z,59.57
2019-03-30T11:58:01.813Z,57.87
2019-03-30T11:59:01.820Z,59.47
2019-03-30T12:00:01.865Z,59.19
2019-03-30T12:01:01.868Z,58.22
2019-03-30T12:02:01.909Z,59.86
2019-03-30T12:03:01.930Z,59.38
2019-03-30T12:04:01.959Z,59.38
2019-03-30T12:05:01.965Z,59.47
2019-03-30T12:06:01.991Z,59.86
2019-03-30T12:07:02.035Z,61.97
2019-03-30T12:09:02.083Z,59.86
2019-03-30T12:10:02.089Z,60.05
2019-03-30T12:11:02.127Z,60.82
2019-03-30T12:13:02.161Z,61.01
2019-03-30T12:14:02.179Z,59.66
2019-03-30T12:15:02.222Z,60.69
2019-03-30T12:16:16.896Z,61.46
2019-03-30T12:17:02.251Z,61.94
2019-03-30T12:18:02.287Z,61.78
2019-03-30T12:19:02.298Z,60.91
2019-03-30T12:20:02.342Z,60.82
2019-03-30T12:21:02.348Z,61.3
2019-03-30T12:22:02.393Z,61.97
2019-03-30T12:23:02.411Z,61.58
2019-03-30T12:24:02.432Z,62.07
2019-03-30T12:25:02.512Z,61.3
2019-03-30T12:26:02.483Z,61.78
2019-03-30T12:28:02.533Z,60.91
2019-03-30T12:29:02.536Z,59.66
2019-03-30T12:30:02.894Z,60.24
2019-03-30T12:31:02.582Z,59.57
2019-03-30T12:32:17.278Z,60.14
2019-03-30T12:33:02.648Z,61.4
2019-03-30T12:34:02.655Z,60.05
2019-03-30T12:35:02.792Z,59.76
2019-03-30T12:36:02.703Z,60.14
2019-03-30T12:37:02.741Z,60.34
2019-03-30T12:38:02.750Z,59.66
2019-03-30T12:39:02.791Z,60.24
2019-03-30T12:40:02.800Z,60.24
2019-03-30T12:41:02.843Z,60.43
2019-03-30T12:42:02.849Z,59.86
2019-03-30T12:43:02.872Z,60.63
2019-03-30T12:44:02.905Z,61.11
2019-03-30T12:45:02.934Z,60.72
2019-03-30T12:46:02.958Z,60.94
2019-03-30T12:47:02.969Z,61.04
2019-03-30T12:48:17.654Z,60.27
2019-03-30T12:49:03.013Z,59.12
2019-03-30T12:50:03.094Z,59.31
2019-03-30T12:51:03.069Z,58.45
2019-03-30T12:52:03.093Z,60.05
2019-03-30T12:53:03.107Z,59.76
2019-03-30T12:54:03.149Z,59.41
2019-03-30T12:55:03.159Z,58.15
2019-03-30T12:56:03.194Z,58.25
2019-03-30T12:57:03.204Z,57.58
2019-03-30T12:58:03.248Z,57.39
2019-03-30T12:59:03.248Z,56.91
2019-03-30T13:00:03.281Z,57.48
2019-03-30T13:01:03.311Z,55.37
2019-03-30T13:02:03.322Z,54.41
2019-03-30T13:03:03.363Z,53.16
2019-03-30T13:04:18.030Z,52.97
2019-03-30T13:05:03.412Z,52.87
2019-03-30T13:06:03.416Z,54.12
2019-03-30T13:07:03.487Z,55.08
2019-03-30T13:08:03.479Z,54.02
2019-03-30T13:09:03.484Z,54.22
2019-03-30T13:10:03.507Z,54.22
2019-03-30T13:11:03.551Z,53.64
2019-03-30T13:12:03.555Z,54.02
2019-03-30T13:13:03.609Z,54.79
2019-03-30T13:14:03.600Z,54.99
2019-03-30T13:15:03.644Z,54.69
2019-03-30T13:17:03.674Z,54.5
2019-03-30T13:18:03.720Z,53.83
2019-03-30T13:19:18.385Z,54.5
2019-03-30T13:20:03.777Z,55.27
2019-03-30T13:21:03.767Z,56.04
2019-03-30T13:22:03.809Z,56.33
2019-03-30T13:23:03.916Z,55.27
2019-03-30T13:24:03.857Z,55.76
2019-03-30T13:25:03.896Z,55.37
2019-03-30T13:26:06.568Z,54.69
2019-03-30T13:27:03.916Z,54.09
2019-03-30T13:28:03.939Z,54.67
2019-03-30T13:29:03.962Z,54.67
2019-03-30T13:30:04.017Z,55.05
2019-03-30T13:31:04.058Z,55.53
2019-03-30T13:32:04.034Z,55.05
2019-03-30T13:33:04.061Z,54.89
2019-03-30T13:34:04.074Z,56.52
2019-03-30T13:35:04.123Z,57.77
2019-03-30T13:36:04.129Z,56.14
2019-03-30T13:37:04.166Z,54.89
2019-03-30T13:38:04.170Z,54.79
2019-03-30T13:39:04.224Z,54.22