createdAt,value
2022-11-05T00:00:39.453Z,101600.97
2022-11-05T00:03:28.092Z,101594.59
2022-11-05T00:06:15.013Z,101595.22
2022-11-05T00:09:01.965Z,101602.28
2022-11-05T00:11:48.482Z,101600.78
2022-11-05T00:14:35.351Z,101607.03
2022-11-05T00:17:04.513Z,101613.25
2022-11-05T00:19:31.846Z,101620.31
2022-11-05T00:22:17.765Z,101616.16
2022-11-05T00:25:04.896Z,101619.69
2022-11-05T00:27:34.420Z,101607.34
2022-11-05T00:30:06.447Z,101611.72
2022-11-05T00:32:37.334Z,101613.34
2022-11-05T00:35:07.150Z,101615.72
2022-11-05T00:37:36.104Z,101615.72
2022-11-05T00:40:04.599Z,101611.31
2022-11-05T00:42:50.869Z,101607.91
2022-11-05T00:45:19.933Z,101599.25
2022-11-05T00:48:07.191Z,101606.94
2022-11-05T00:50:36.189Z,101599.09
2022-11-05T00:53:03.965Z,101601.91
2022-11-05T00:55:38.504Z,101602.84
2022-11-05T00:58:24.186Z,101596.81
2022-11-05T01:00:56.001Z,101598.66
2022-11-05T01:03:26.830Z,101608.41
2022-11-05T01:06:00.112Z,101602.53
2022-11-05T01:08:28.287Z,101599.09
2022-11-05T01:10:58.090Z,101584.34
2022-11-05T01:13:30.367Z,101592.25
2022-11-05T01:16:04.737Z,101595.03
2022-11-05T01:18:32.592Z,101593.25
2022-11-05T01:21:02.978Z,101595.03
2022-11-05T01:23:30.804Z,101594.13
2022-11-05T01:25:58.880Z,101594.53
2022-11-05T01:28:26.398Z,101593.19
2022-11-05T01:30:57.702Z,101588.56
2022-11-05T01:33:26.189Z,101590.28
2022-11-05T01:35:55.224Z,101586.75
2022-11-05T01:38:24.062Z,101598.06
2022-11-05T01:40:51.441Z,101598.94
2022-11-05T01:43:23.139Z,101587.69
2022-11-05T01:45:56.498Z,101597.25
2022-11-05T01:48:34.967Z,101599.81
2022-11-05T01:51:10.750Z,101595.44
2022-11-05T01:53:47.639Z,101597.25
2022-11-05T01:56:22.617Z,101595.59
2022-11-05T01:58:53.449Z,101596.56
2022-11-05T02:01:20.972Z,101592.13
2022-11-05T02:03:51.042Z,101587.63
2022-11-05T02:06:19.665Z,101579.88
2022-11-05T02:09:13.344Z,101575.47
2022-11-05T02:11:41.773Z,101576.16
2022-11-05T02:14:13.379Z,101584.78
2022-11-05T02:16:53.756Z,101581.41
2022-11-05T02:19:57.891Z,101577.06
2022-11-05T02:22:46.335Z,101577.19
2022-11-05T02:25:42.921Z,101579.00
2022-11-05T02:28:20.690Z,101570.50
2022-11-05T02:31:01.643Z,101564.34
2022-11-05T02:33:36.076Z,101564.34
2022-11-05T02:36:26.861Z,101558.31
2022-11-05T02:39:15.235Z,101555.81
2022-11-05T02:42:11.618Z,101564.50
2022-11-05T02:45:03.402Z,101562.91
2022-11-05T02:48:01.243Z,101565.59
2022-11-05T02:50:53.511Z,101555.88
2022-11-05T02:53:32.518Z,101556.78
2022-11-05T02:56:10.821Z,101561.97
2022-11-05T02:58:39.121Z,101556.00
2022-11-05T03:01:07.151Z,101542.97
2022-11-05T03:03:45.714Z,101543.06
2022-11-05T03:06:48.547Z,101546.63
2022-11-05T03:09:35.296Z,101544.06
2022-11-05T03:12:31.055Z,101543.16
2022-11-05T03:15:24.023Z,101538.91
2022-11-05T03:18:16.171Z,101536.41
2022-11-05T03:20:57.297Z,101544.56
2022-11-05T03:23:29.423Z,101539.13
2022-11-05T03:26:17.725Z,101546.84
2022-11-05T03:28:50.783Z,101535.56
2022-11-05T03:31:20.906Z,101534.72
2022-11-05T03:33:50.904Z,101527.78
2022-11-05T03:36:25.207Z,101537.34
2022-11-05T03:38:56.252Z,101531.31
2022-11-05T03:41:26.124Z,101530.50
2022-11-05T03:43:58.957Z,101529.78
2022-11-05T03:46:52.755Z,101523.69
2022-11-05T03:49:25.780Z,101531.50
2022-11-05T03:52:01.929Z,101537.59
2022-11-05T03:54:30.322Z,101531.50
2022-11-05T03:57:09.716Z,101523.72
2022-11-05T03:59:43.541Z,101518.78
2022-11-05T04:02:13.896Z,101523.22
2022-11-05T04:04:43.642Z,101526.53
2022-11-05T04:07:35.164Z,101530.91
2022-11-05T04:10:20.852Z,101531.91
2022-11-05T04:13:07.474Z,101527.56
2022-11-05T04:15:55.274Z,101519.59
2022-11-05T04:18:23.851Z,101521.47
2022-11-05T04:21:09.676Z,101518.91
2022-11-05T04:23:58.226Z,101520.00
2022-11-05T04:26:26.320Z,101519.16
2022-11-05T04:29:13.974Z,101518.75
2022-11-05T04:31:41.607Z,101527.06
2022-11-05T04:34:08.967Z,101532.00
2022-11-05T04:36:37.429Z,101524.16
2022-11-05T04:39:05.495Z,101526.66
2022-11-05T04:41:33.438Z,101539.47
2022-11-05T04:44:01.737Z,101543.00
2022-11-05T04:46:29.653Z,101539.28
2022-11-05T04:48:57.051Z,101547.94
2022-11-05T04:51:25.648Z,101547.84
2022-11-05T04:53:53.877Z,101546.47
2022-11-05T04:56:25.844Z,101545.53
2022-11-05T04:58:53.545Z,101551.56
2022-11-05T05:01:25.324Z,101558.50
2022-11-05T05:03:56.612Z,101554.28
2022-11-05T05:06:26.012Z,101552.59
2022-11-05T05:08:53.436Z,101557.03
2022-11-05T05:11:22.193Z,101556.22
2022-11-05T05:13:49.869Z,101552.84
2022-11-05T05:16:22.956Z,101550.75
2022-11-05T05:18:52.352Z,101553.31
2022-11-05T05:21:40.571Z,101560.25
2022-11-05T05:24:17.133Z,101562.84
2022-11-05T05:26:49.975Z,101558.66
2022-11-05T05:29:19.001Z,101560.41
2022-11-05T05:31:46.819Z,101556.03
2022-11-05T05:34:15.151Z,101553.69
2022-11-05T05:36:42.585Z,101550.19
2022-11-05T05:39:13.417Z,101558.88
2022-11-05T05:41:40.772Z,101548.44
2022-11-05T05:44:08.961Z,101554.66
2022-11-05T05:46:36.391Z,101550.19
2022-11-05T05:49:12.066Z,101545.13
2022-11-05T05:51:42.896Z,101553.88
2022-11-05T05:54:11.340Z,101552.97
2022-11-05T05:56:38.888Z,101558.22
2022-11-05T05:59:07.220Z,101546.06
2022-11-05T06:01:34.726Z,101553.03
2022-11-05T06:04:03.364Z,101553.00
2022-11-05T06:06:31.606Z,101556.53
2022-11-05T06:08:59.025Z,101547.09
2022-11-05T06:11:27.296Z,101546.94
2022-11-05T06:13:55.051Z,101553.22
2022-11-05T06:16:22.476Z,101551.66
2022-11-05T06:18:52.004Z,101552.50
2022-11-05T06:21:19.549Z,101549.78
2022-11-05T06:23:49.156Z,101543.00
2022-11-05T06:26:19.196Z,101543.97
2022-11-05T06:28:48.166Z,101540.66
2022-11-05T06:31:18.419Z,101539.50
2022-11-05T06:33:47.273Z,101539.50
2022-11-05T06:36:19.208Z,101532.63
2022-11-05T06:38:47.983Z,101534.28
2022-11-05T06:41:16.263Z,101538.75
2022-11-05T06:43:43.549Z,101532.63
2022-11-05T06:46:13.038Z,101535.94
2022-11-05T06:48:40.671Z,101531.44
2022-11-05T06:51:10.347Z,101527.03
2022-11-05T06:53:37.729Z,101521.03
2022-11-05T06:56:07.285Z,101522.75
2022-11-05T06:58:36.611Z,101525.38
2022-11-05T07:01:08.721Z,101524.59
2022-11-05T07:03:39.787Z,101524.63
2022-11-05T07:06:07.847Z,101525.63
2022-11-05T07:08:38.842Z,101522.03
2022-11-05T07:11:07.332Z,101522.13
2022-11-05T07:13:35.197Z,101527.53
2022-11-05T07:16:02.481Z,101522.41
2022-11-05T07:18:32.090Z,101512.09
2022-11-05T07:21:00.802Z,101520.00
2022-11-05T07:23:28.750Z,101522.66
2022-11-05T07:25:56.271Z,101525.25
2022-11-05T07:28:23.735Z,101530.47
2022-11-05T07:30:51.133Z,101529.59
2022-11-05T07:33:18.900Z,101540.47
2022-11-05T07:35:47.368Z,101536.09
2022-11-05T07:38:17.618Z,101536.09
2022-11-05T07:40:45.408Z,101526.63
2022-11-05T07:43:13.154Z,101526.66
2022-11-05T07:45:40.977Z,101532.81
2022-11-05T07:48:11.174Z,101528.41
2022-11-05T07:50:38.848Z,101529.34
2022-11-05T07:53:10.520Z,101523.31
2022-11-05T07:55:38.435Z,101526.13
2022-11-05T07:58:05.976Z,101514.75
2022-11-05T08:00:34.957Z,101521.03
2022-11-05T08:03:15.674Z,101525.47
2022-11-05T08:05:46.277Z,101523.56
2022-11-05T08:08:16.379Z,101526.25
2022-11-05T08:10:44.009Z,101523.97
2022-11-05T08:13:13.554Z,101515.28
2022-11-05T08:15:43.361Z,101513.69
2022-11-05T08:18:13.636Z,101519.25
2022-11-05T08:20:42.385Z,101522.78
2022-11-05T08:23:11.187Z,101521.91
2022-11-05T08:25:39.848Z,101525.44
2022-11-05T08:28:12.918Z,101526.41
2022-11-05T08:30:40.814Z,101515.91
2022-11-05T08:33:10.531Z,101515.19
2022-11-05T08:35:39.128Z,101516.16
2022-11-05T08:38:08.044Z,101520.72
2022-11-05T08:40:36.936Z,101520.84
2022-11-05T08:43:08.553Z,101527.06
2022-11-05T08:45:38.254Z,101537.78
2022-11-05T08:48:12.135Z,101531.06
2022-11-05T08:50:39.791Z,101539.13
2022-11-05T08:53:09.342Z,101536.81
2022-11-05T08:55:37.014Z,101531.72
2022-11-05T08:58:05.754Z,101532.22
2022-11-05T09:00:36.823Z,101524.50
2022-11-05T09:03:09.179Z,101520.34
2022-11-05T09:05:40.456Z,101519.66
2022-11-05T09:08:13.007Z,101519.94
2022-11-05T09:10:41.790Z,101506.53
2022-11-05T09:13:16.626Z,101502.66
2022-11-05T09:15:48.939Z,101513.34
2022-11-05T09:18:18.497Z,101508.09
2022-11-05T09:20:54.065Z,101502.78
2022-11-05T09:23:21.941Z,101498.31
2022-11-05T09:25:49.305Z,101497.41
2022-11-05T09:28:20.625Z,101494.16
2022-11-05T09:30:50.605Z,101481.44
2022-11-05T09:33:20.367Z,101485.19
2022-11-05T09:35:48.823Z,101477.44
2022-11-05T09:38:16.381Z,101475.69
2022-11-05T09:40:58.926Z,101473.09
2022-11-05T09:43:42.081Z,101484.47
2022-11-05T09:46:22.661Z,101469.56
2022-11-05T09:48:55.267Z,101478.34
2022-11-05T09:51:24.406Z,101478.38
2022-11-05T09:53:53.875Z,101482.75
2022-11-05T09:56:30.165Z,101477.47
2022-11-05T09:59:03.139Z,101485.31
2022-11-05T10:01:36.430Z,101481.78
2022-11-05T10:04:16.021Z,101479.94
2022-11-05T10:06:51.779Z,101475.50
2022-11-05T10:10:02.011Z,101469.28
2022-11-05T10:12:54.775Z,101464.03
2022-11-05T10:15:29.377Z,101455.31
2022-11-05T10:18:11.549Z,101462.41
2022-11-05T10:20:42.672Z,101457.16
2022-11-05T10:23:15.467Z,101458.09
2022-11-05T10:25:49.165Z,101465.09
2022-11-05T10:28:24.490Z,101459.84
2022-11-05T10:31:03.338Z,101463.41
2022-11-05T10:33:54.288Z,101459.94
2022-11-05T10:36:27.413Z,101465.16
2022-11-05T10:39:11.285Z,101455.50
2022-11-05T10:42:26.093Z,101451.13
2022-11-05T10:45:21.358Z,101445.88
2022-11-05T10:48:31.866Z,101438.00
2022-11-05T10:51:01.397Z,101452.03
2022-11-05T10:53:35.785Z,101452.91
2022-11-05T10:56:03.842Z,101446.75
2022-11-05T10:58:35.544Z,101443.25
2022-11-05T11:01:12.836Z,101434.50
2022-11-05T11:03:47.723Z,101437.97
2022-11-05T11:06:21.340Z,101427.47
2022-11-05T11:08:51.550Z,101430.13
2022-11-05T11:11:37.096Z,101423.09
2022-11-05T11:14:18.525Z,101431.00
2022-11-05T11:16:52.693Z,101436.25
2022-11-05T11:19:20.624Z,101449.38
2022-11-05T11:22:06.532Z,101431.84
2022-11-05T11:24:41.608Z,101435.38
2022-11-05T11:27:14.227Z,101433.63
2022-11-05T11:29:49.582Z,101425.72
2022-11-05T11:32:20.611Z,101428.34
2022-11-05T11:34:54.019Z,101422.19
2022-11-05T11:37:27.649Z,101420.44
2022-11-05T11:40:00.875Z,101414.31
2022-11-05T11:42:33.885Z,101407.25
2022-11-05T11:45:14.614Z,101419.53
2022-11-05T11:47:48.094Z,101414.28
2022-11-05T11:50:38.172Z,101397.59
2022-11-05T11:53:20.409Z,101400.19
2022-11-05T11:56:14.752Z,101392.16
2022-11-05T11:58:53.135Z,101383.41
2022-11-05T12:01:39.961Z,101401.66
2022-11-05T12:04:19.923Z,101409.56
2022-11-05T12:07:13.121Z,101399.84
2022-11-05T12:10:19.469Z,101398.91
2022-11-05T12:13:06.070Z,101400.66
2022-11-05T12:16:07.979Z,101399.75
2022-11-05T12:18:57.459Z,101408.53
2022-11-05T12:21:51.271Z,101386.66
2022-11-05T12:24:26.466Z,101386.69
2022-11-05T12:27:03.447Z,101390.19
2022-11-05T12:29:37.062Z,101384.06
2022-11-05T12:32:37.817Z,101377.06
2022-11-05T12:35:33.481Z,101381.44
2022-11-05T12:38:00.808Z,101384.03
2022-11-05T12:40:47.133Z,101378.78
2022-11-05T12:43:32.999Z,101368.28
2022-11-05T12:46:22.358Z,101373.56
2022-11-05T12:49:06.734Z,101364.81
2022-11-05T12:52:03.615Z,101360.44
2022-11-05T12:54:55.543Z,101357.81
2022-11-05T12:57:25.110Z,101352.63
2022-11-05T13:00:02.730Z,101348.25
2022-11-05T13:02:35.913Z,101343.91
2022-11-05T13:05:19.091Z,101347.41
2022-11-05T13:07:52.881Z,101347.41
2022-11-05T13:10:34.919Z,101342.19
2022-11-05T13:13:17.725Z,101345.66
2022-11-05T13:16:04.575Z,101339.53
2022-11-05T13:18:36.234Z,101340.41
2022-11-05T13:21:06.890Z,101336.03
2022-11-05T13:23:47.286Z,101322.91
2022-11-05T13:26:38.803Z,101314.16
2022-11-05T13:29:24.820Z,101305.41
2022-11-05T13:32:11.682Z,101302.78
2022-11-05T13:34:40.724Z,101303.63
2022-11-05T13:37:28.018Z,101303.56
2022-11-05T13:40:00.065Z,101299.22
2022-11-05T13:42:52.450Z,101304.47
2022-11-05T13:45:46.148Z,101311.44
2022-11-05T13:48:36.404Z,101301.81
2022-11-05T13:51:11.125Z,101287.81
2022-11-05T13:54:05.937Z,101277.31
2022-11-05T13:56:56.700Z,101274.69
2022-11-05T13:59:52.587Z,101276.44
2022-11-05T14:02:26.940Z,101271.19
2022-11-05T14:05:01.345Z,101277.31
2022-11-05T14:07:33.747Z,101283.41
2022-11-05T14:10:05.805Z,101272.06
2022-11-05T14:12:37.156Z,101267.69
2022-11-05T14:15:23.029Z,101266.84
2022-11-05T14:17:57.869Z,101261.56
2022-11-05T14:20:26.035Z,101269.44
2022-11-05T14:22:57.027Z,101270.31
2022-11-05T14:25:47.090Z,101263.31
2022-11-05T14:28:40.431Z,101263.31
2022-11-05T14:32:02.734Z,101265.03
2022-11-05T14:35:01.595Z,101256.28
2022-11-05T14:37:41.501Z,101254.50
2022-11-05T14:40:37.410Z,101258.88
2022-11-05T14:43:15.457Z,101263.31
2022-11-05T14:45:52.487Z,101272.94
2022-11-05T14:48:41.442Z,101268.53
2022-11-05T14:51:34.228Z,101268.53
2022-11-05T14:54:08.555Z,101267.69
2022-11-05T14:56:47.760Z,101257.19
2022-11-05T14:59:32.012Z,101258.06
2022-11-05T15:02:11.897Z,101266.81
2022-11-05T15:04:47.071Z,101253.75
2022-11-05T15:07:24.424Z,101244.94
2022-11-05T15:09:54.444Z,101233.56
2022-11-05T15:12:38.209Z,101251.94
2022-11-05T15:15:24.420Z,101256.31
2022-11-05T15:18:12.361Z,101249.31
2022-11-05T15:20:45.246Z,101247.56
2022-11-05T15:23:17.678Z,101248.38
2022-11-05T15:26:25.948Z,101249.25
2022-11-05T15:28:55.647Z,101249.28
2022-11-05T15:31:26.600Z,101239.63
2022-11-05T15:34:19.389Z,101230.00
2022-11-05T15:36:48.851Z,101228.25
2022-11-05T15:39:29.495Z,101229.19
2022-11-05T15:41:59.502Z,101220.44
2022-11-05T15:44:28.563Z,101221.31
2022-11-05T15:47:22.778Z,101230.94
2022-11-05T15:49:57.505Z,101243.19
2022-11-05T15:52:49.467Z,101239.66
2022-11-05T15:55:17.261Z,101235.31
2022-11-05T15:57:50.887Z,101225.69
2022-11-05T16:00:26.345Z,101236.19
2022-11-05T16:03:00.609Z,101222.19
2022-11-05T16:05:32.901Z,101224.81
2022-11-05T16:08:04.465Z,101220.44
2022-11-05T16:10:38.202Z,101208.16
2022-11-05T16:13:36.698Z,101204.69
2022-11-05T16:16:16.656Z,101191.50
2022-11-05T16:18:48.281Z,101197.63
2022-11-05T16:21:18.982Z,101203.75
2022-11-05T16:23:49.923Z,101204.63
2022-11-05T16:29:37.482Z,101219.47
2022-11-05T16:32:30.583Z,101222.09
2022-11-05T16:35:03.314Z,101208.09
2022-11-05T16:37:38.537Z,101207.25
2022-11-05T16:40:21.311Z,101212.44
2022-11-05T16:42:54.694Z,101212.47
2022-11-05T16:45:25.929Z,101203.75
2022-11-05T16:47:53.262Z,101210.72
2022-11-05T16:50:30.191Z,101202.84
2022-11-05T16:52:58.129Z,101196.72
2022-11-05T16:55:26.852Z,101198.41
2022-11-05T16:57:56.201Z,101201.03
2022-11-05T17:00:25.517Z,101194.94
2022-11-05T17:02:53.793Z,101190.56
2022-11-05T17:05:31.944Z,101189.66
2022-11-05T17:08:01.290Z,101201.03
2022-11-05T17:10:28.689Z,101204.53
2022-11-05T17:12:58.125Z,101198.41
2022-11-05T17:15:29.557Z,101199.28
2022-11-05T17:17:58.767Z,101200.13
2022-11-05T17:20:43.266Z,101206.28
2022-11-05T17:23:16.432Z,101208.97
2022-11-05T17:25:47.259Z,101211.50
2022-11-05T17:28:17.411Z,101213.25
2022-11-05T17:30:52.207Z,101213.28
2022-11-05T17:33:24.227Z,101223.78
2022-11-05T17:35:53.997Z,101215.03
2022-11-05T17:38:22.921Z,101213.25
2022-11-05T17:40:52.032Z,101215.91
2022-11-05T17:43:20.321Z,101217.66
2022-11-05T17:45:52.142Z,101211.50
2022-11-05T17:48:22.524Z,101208.88
2022-11-05T17:50:51.496Z,101208.97
2022-11-05T17:53:20.163Z,101206.28
2022-11-05T17:55:48.368Z,101205.38
2022-11-05T17:58:16.633Z,101195.75
2022-11-05T18:00:45.495Z,101190.50
2022-11-05T18:03:14.833Z,101198.38
2022-11-05T18:05:43.082Z,101198.34
2022-11-05T18:08:12.733Z,101192.28
2022-11-05T18:10:40.775Z,101192.25
2022-11-05T18:13:08.933Z,101191.34
2022-11-05T18:15:41.126Z,101192.16
2022-11-05T18:18:09.273Z,101190.47
2022-11-05T18:20:37.862Z,101194.78
2022-11-05T18:23:07.631Z,101199.97
2022-11-05T18:25:35.073Z,101198.16
2022-11-05T18:28:03.482Z,101193.00
2022-11-05T18:30:30.909Z,101201.75
2022-11-05T18:32:59.296Z,101201.72
2022-11-05T18:35:27.413Z,101195.59
2022-11-05T18:37:54.866Z,101192.09
2022-11-05T18:40:22.150Z,101186.78
2022-11-05T18:42:50.266Z,101177.22
2022-11-05T18:45:17.669Z,101175.44
2022-11-05T18:47:45.121Z,101179.00
2022-11-05T18:50:14.143Z,101196.53
2022-11-05T18:52:41.953Z,101191.25
2022-11-05T18:55:10.017Z,101179.88
2022-11-05T18:57:38.301Z,101174.63
2022-11-05T19:00:06.335Z,101166.75
2022-11-05T19:02:34.393Z,101160.69
2022-11-05T19:07:50.815Z,101149.31
2022-11-05T19:10:18.509Z,101151.94
2022-11-05T19:12:46.311Z,101157.19
2022-11-05T19:15:15.520Z,101171.22
2022-11-05T19:17:44.694Z,101177.31
2022-11-05T19:20:12.837Z,101173.84
2022-11-05T19:22:40.291Z,101157.19
2022-11-05T19:25:08.802Z,101156.38
2022-11-05T19:27:38.766Z,101167.75
2022-11-05T19:30:06.795Z,101158.16
2022-11-05T19:32:35.046Z,101149.44
2022-11-05T19:35:02.412Z,101150.31
2022-11-05T19:37:31.279Z,101160.81
2022-11-05T19:40:00.199Z,101161.69
2022-11-05T19:42:28.041Z,101158.19
2022-11-05T19:44:55.465Z,101164.31
2022-11-05T19:47:22.966Z,101157.38
2022-11-05T19:49:50.346Z,101157.31
2022-11-05T19:52:18.519Z,101152.94
2022-11-05T19:54:46.353Z,101149.50
2022-11-05T19:57:16.535Z,101145.13
2022-11-05T19:59:43.963Z,101144.22
2022-11-05T20:02:16.039Z,101141.63
2022-11-05T20:04:44.508Z,101133.72
2022-11-05T20:07:13.519Z,101145.06
2022-11-05T20:09:41.196Z,101146.00
2022-11-05T20:12:08.688Z,101135.50
2022-11-05T20:14:36.183Z,101130.25
2022-11-05T20:17:03.637Z,101128.53
2022-11-05T20:19:32.646Z,101137.19
2022-11-05T20:22:00.866Z,101138.09
2022-11-05T20:24:29.140Z,101143.34
2022-11-05T20:26:57.251Z,101146.00
2022-11-05T20:29:30.640Z,101145.97
2022-11-05T20:32:05.628Z,101129.38
2022-11-05T20:34:34.671Z,101125.88
2022-11-05T20:37:02.609Z,101137.22
2022-11-05T20:39:30.721Z,101133.72
2022-11-05T20:42:00.495Z,101130.25
2022-11-05T20:44:28.878Z,101122.41
2022-11-05T20:46:57.571Z,101112.75
2022-11-05T20:49:25.887Z,101105.78
2022-11-05T20:51:54.324Z,101111.91
2022-11-05T20:54:22.470Z,101110.09
2022-11-05T20:56:50.097Z,101097.00
2022-11-05T20:59:18.493Z,101113.59
2022-11-05T21:01:46.073Z,101107.50
2022-11-05T21:04:14.706Z,101097.88
2022-11-05T21:06:42.910Z,101105.75
2022-11-05T21:09:10.257Z,101102.22
2022-11-05T21:11:56.052Z,101090.81
2022-11-05T21:14:25.116Z,101094.34
2022-11-05T21:16:53.423Z,101087.31
2022-11-05T21:19:23.981Z,101095.19
2022-11-05T21:21:52.240Z,101083.81
2022-11-05T21:24:19.623Z,101080.28
2022-11-05T21:26:47.182Z,101089.88
2022-11-05T21:29:15.987Z,101089.84
2022-11-05T21:31:44.348Z,101095.13
2022-11-05T21:34:12.217Z,101107.38
2022-11-05T21:36:40.781Z,101109.03
2022-11-05T21:39:13.191Z,101094.16
2022-11-05T21:41:42.809Z,101096.78
2022-11-05T21:44:10.908Z,101092.41
2022-11-05T21:46:38.368Z,101091.50
2022-11-05T21:49:05.694Z,101081.03
2022-11-05T21:51:51.811Z,101082.78
2022-11-05T21:54:39.708Z,101064.44
2022-11-05T21:57:32.996Z,101068.81
2022-11-05T22:00:01.647Z,101074.88
2022-11-05T22:02:31.883Z,101084.53
2022-11-05T22:05:00.463Z,101079.25
2022-11-05T22:07:31.128Z,101081.06
2022-11-05T22:09:58.893Z,101076.75
2022-11-05T22:12:26.352Z,101067.06
2022-11-05T22:14:55.805Z,101065.31
2022-11-05T22:17:23.319Z,101061.84
2022-11-05T22:19:52.496Z,101057.44
2022-11-05T22:22:20.077Z,101056.59
2022-11-05T22:24:48.193Z,101058.31
2022-11-05T22:27:18.190Z,101058.34
2022-11-05T22:29:46.305Z,101054.84
2022-11-05T22:32:16.962Z,101051.34
2022-11-05T22:34:48.035Z,101046.13
2022-11-05T22:37:15.539Z,101040.03
2022-11-05T22:39:42.981Z,101046.19
2022-11-05T22:42:10.856Z,101040.94
2022-11-05T22:44:39.417Z,101024.34
2022-11-05T22:47:07.786Z,101019.97
2022-11-05T22:49:35.625Z,101010.41
2022-11-05T22:52:03.128Z,101006.06
2022-11-05T22:54:35.049Z,101006.94
2022-11-05T22:57:06.309Z,101013.06
2022-11-05T22:59:35.149Z,101007.81
2022-11-05T23:02:09.556Z,101004.34
2022-11-05T23:04:38.069Z,101010.44
2022-11-05T23:07:27.693Z,101002.59
2022-11-05T23:10:15.938Z,100997.34
2022-11-05T23:12:44.729Z,100986.84
2022-11-05T23:15:33.458Z,100975.50
2022-11-05T23:18:20.465Z,100971.13
2022-11-05T23:21:06.592Z,100968.47
2022-11-05T23:23:52.960Z,100971.97
2022-11-05T23:26:40.544Z,100987.72
2022-11-05T23:29:09.389Z,100975.47
2022-11-05T23:31:55.425Z,100980.72
2022-11-05T23:34:23.619Z,100978.09
2022-11-05T23:37:10.806Z,100978.97
2022-11-05T23:39:42.412Z,100989.47
2022-11-05T23:42:30.373Z,100985.09
2022-11-05T23:45:17.451Z,100974.59
2022-11-05T23:48:03.765Z,100979.88
2022-11-05T23:50:35.638Z,100976.38
2022-11-05T23:53:07.866Z,100979.00
2022-11-05T23:55:35.322Z,100985.13
2022-11-05T23:58:03.449Z,100978.97
