createdAt,value
2018-02-11T00:00:49.758Z,2.56
2018-02-11T00:01:49.673Z,2.71
2018-02-11T00:02:49.585Z,2.62
2018-02-11T00:03:49.500Z,2.67
2018-02-11T00:04:49.412Z,2.77
2018-02-11T00:05:49.331Z,2.74
2018-02-11T00:06:49.241Z,2.72
2018-02-11T00:07:49.174Z,2.71
2018-02-11T00:08:49.074Z,2.67
2018-02-11T00:09:49.000Z,2.72
2018-02-11T00:10:48.899Z,2.82
2018-02-11T00:11:48.812Z,2.65
2018-02-11T00:12:48.729Z,2.72
2018-02-11T00:13:48.643Z,2.75
2018-02-11T00:14:48.555Z,2.72
2018-02-11T00:15:48.474Z,2.71
2018-02-11T00:16:48.385Z,2.71
2018-02-11T00:17:48.300Z,2.69
2018-02-11T00:18:48.213Z,2.67
2018-02-11T00:19:48.128Z,2.62
2018-02-11T00:20:48.042Z,2.71
2018-02-11T00:21:47.957Z,2.71
2018-02-11T00:22:47.871Z,2.57
2018-02-11T00:23:47.783Z,2.53
2018-02-11T00:24:47.699Z,2.57
2018-02-11T00:25:47.616Z,2.56
2018-02-11T00:26:47.527Z,2.60
2018-02-11T00:27:47.466Z,2.57
2018-02-11T00:28:47.356Z,2.60
2018-02-11T00:29:47.276Z,2.56
2018-02-11T00:30:47.183Z,2.62
2018-02-11T00:31:47.096Z,2.74
2018-02-11T00:32:47.014Z,2.54
2018-02-11T00:33:46.927Z,2.74
2018-02-11T00:34:46.839Z,2.71
2018-02-11T00:35:46.758Z,2.67
2018-02-11T00:36:46.671Z,2.68
2018-02-11T00:37:46.585Z,2.79
2018-02-11T00:38:46.499Z,2.71
2018-02-11T00:39:46.411Z,2.77
2018-02-11T00:40:46.326Z,2.83
2018-02-11T00:41:46.240Z,2.80
2018-02-11T00:42:46.167Z,2.86
2018-02-11T00:43:46.068Z,2.82
2018-02-11T00:44:45.982Z,2.89
2018-02-11T00:45:45.896Z,2.83
2018-02-11T00:46:45.812Z,2.80
2018-02-11T00:47:45.741Z,2.87
2018-02-11T00:48:45.642Z,2.80
2018-02-11T00:49:45.556Z,2.77
2018-02-11T00:50:45.469Z,2.83
2018-02-11T00:51:45.383Z,2.72
2018-02-11T00:52:45.296Z,2.74
2018-02-11T00:53:45.211Z,2.79
2018-02-11T00:54:45.124Z,2.79
2018-02-11T00:55:45.042Z,2.75
2018-02-11T00:56:44.957Z,2.68
2018-02-11T00:57:44.872Z,2.72
2018-02-11T00:58:44.781Z,2.69
2018-02-11T00:59:44.707Z,2.75
2018-02-11T01:00:44.612Z,2.67
2018-02-11T01:01:44.543Z,2.62
2018-02-11T01:02:44.441Z,2.61
2018-02-11T01:03:44.354Z,2.61
2018-02-11T01:04:44.269Z,2.69
2018-02-11T01:05:44.183Z,2.56
2018-02-11T01:06:44.101Z,2.60
2018-02-11T01:07:44.012Z,2.49
2018-02-11T01:08:43.925Z,2.46
2018-02-11T01:09:43.843Z,2.32
2018-02-11T01:10:43.754Z,2.49
2018-02-11T01:11:43.680Z,2.38
2018-02-11T01:12:43.582Z,2.44
2018-02-11T01:13:43.498Z,2.42
2018-02-11T01:14:43.408Z,2.36
2018-02-11T01:15:43.323Z,2.31
2018-02-11T01:16:43.239Z,2.26
2018-02-11T01:17:43.154Z,2.26
2018-02-11T01:18:43.071Z,2.25
2018-02-11T01:19:43.000Z,2.28
2018-02-11T01:20:42.893Z,2.20
2018-02-11T01:21:42.817Z,2.24
2018-02-11T01:22:42.720Z,2.25
2018-02-11T01:23:42.635Z,2.25
2018-02-11T01:24:42.580Z,2.18
2018-02-11T01:25:42.463Z,2.22
2018-02-11T01:26:42.379Z,2.20
2018-02-11T01:27:42.289Z,2.17
2018-02-11T01:28:42.207Z,2.17
2018-02-11T01:29:42.116Z,2.25
2018-02-11T01:30:42.030Z,2.26
2018-02-11T01:31:41.946Z,2.25
2018-02-11T01:32:41.859Z,2.26
2018-02-11T01:33:41.774Z,2.28
2018-02-11T01:34:41.688Z,2.25
2018-02-11T01:35:41.601Z,2.24
2018-02-11T01:36:41.514Z,2.25
2018-02-11T01:37:41.428Z,2.28
2018-02-11T01:38:41.341Z,2.32
2018-02-11T01:39:41.255Z,2.25
2018-02-11T01:40:41.168Z,2.26
2018-02-11T01:41:41.090Z,2.20
2018-02-11T01:42:40.995Z,2.25
2018-02-11T01:43:40.911Z,2.26
2018-02-11T01:44:40.823Z,2.25
2018-02-11T01:45:40.736Z,2.22
2018-02-11T01:46:40.652Z,2.25
2018-02-11T01:47:40.565Z,2.18
2018-02-11T01:48:40.483Z,2.26
2018-02-11T01:49:40.395Z,2.22
2018-02-11T01:50:40.304Z,2.15
2018-02-11T01:51:40.219Z,2.25
2018-02-11T01:52:40.136Z,2.20
2018-02-11T01:53:40.049Z,2.28
2018-02-11T01:54:39.963Z,2.22
2018-02-11T01:55:39.873Z,2.26
2018-02-11T01:56:39.790Z,2.26
2018-02-11T01:57:39.701Z,2.22
2018-02-11T01:58:39.615Z,2.28
2018-02-11T01:59:39.529Z,2.31
2018-02-11T02:00:39.443Z,2.39
2018-02-11T02:01:39.364Z,2.31
2018-02-11T02:02:39.269Z,2.38
2018-02-11T02:03:39.185Z,2.38
2018-02-11T02:04:39.115Z,2.31
2018-02-11T02:05:39.015Z,2.43
2018-02-11T02:06:38.928Z,2.42
2018-02-11T02:07:38.847Z,2.39
2018-02-11T02:08:38.754Z,2.42
2018-02-11T02:09:38.668Z,2.42
2018-02-11T02:10:38.581Z,2.44
2018-02-11T02:11:38.493Z,2.44
2018-02-11T02:12:38.409Z,2.35
2018-02-11T02:13:38.324Z,2.38
2018-02-11T02:14:38.246Z,2.44
2018-02-11T02:15:38.157Z,2.44
2018-02-11T02:16:38.063Z,2.42
2018-02-11T02:17:37.979Z,2.36
2018-02-11T02:18:37.891Z,2.43
2018-02-11T02:19:37.813Z,2.50
2018-02-11T02:20:37.720Z,2.44
2018-02-11T02:21:37.634Z,2.42
2018-02-11T02:22:37.544Z,2.42
2018-02-11T02:23:37.460Z,2.42
2018-02-11T02:24:37.376Z,2.35
2018-02-11T02:25:37.303Z,2.36
2018-02-11T02:26:37.212Z,2.39
2018-02-11T02:27:37.129Z,2.29
2018-02-11T02:28:37.029Z,2.36
2018-02-11T02:29:36.947Z,2.42
2018-02-11T02:30:36.856Z,2.38
2018-02-11T02:31:36.774Z,2.39
2018-02-11T02:32:36.687Z,2.42
2018-02-11T02:33:36.598Z,2.36
2018-02-11T02:34:36.514Z,2.36
2018-02-11T02:35:36.426Z,2.28
2018-02-11T02:36:36.356Z,2.35
2018-02-11T02:37:36.254Z,2.31
2018-02-11T02:38:36.173Z,2.26
2018-02-11T02:39:36.084Z,2.28
2018-02-11T02:40:35.996Z,2.38
2018-02-11T02:41:35.911Z,2.46
2018-02-11T02:42:35.825Z,2.35
2018-02-11T02:43:35.746Z,2.35
2018-02-11T02:44:35.652Z,2.46
2018-02-11T02:45:35.567Z,2.39
2018-02-11T02:46:36.770Z,2.50
2018-02-11T02:47:35.391Z,2.53
2018-02-11T02:48:35.305Z,2.50
2018-02-11T02:49:35.225Z,2.36
2018-02-11T02:50:35.136Z,2.46
2018-02-11T02:51:35.047Z,2.36
2018-02-11T02:52:34.962Z,2.43
2018-02-11T02:53:34.877Z,2.49
2018-02-11T02:54:34.791Z,2.43
2018-02-11T02:55:34.704Z,2.46
2018-02-11T02:56:34.622Z,2.36
2018-02-11T02:57:34.533Z,2.36
2018-02-11T02:58:34.459Z,2.42
2018-02-11T02:59:34.362Z,2.43
2018-02-11T03:00:34.278Z,2.49
2018-02-11T03:01:34.188Z,2.35
2018-02-11T03:02:34.110Z,2.39
2018-02-11T03:03:34.031Z,2.47
2018-02-11T03:04:33.929Z,2.42
2018-02-11T03:05:33.843Z,2.31
2018-02-11T03:06:33.754Z,2.32
2018-02-11T03:07:33.670Z,2.31
2018-02-11T03:08:33.598Z,2.26
2018-02-11T03:09:33.498Z,2.29
2018-02-11T03:10:33.410Z,2.32
2018-02-11T03:11:33.329Z,2.28
2018-02-11T03:12:33.245Z,2.22
2018-02-11T03:13:33.154Z,2.17
2018-02-11T03:14:33.065Z,2.20
2018-02-11T03:15:32.983Z,2.18
2018-02-11T03:16:33.032Z,2.18
2018-02-11T03:17:32.806Z,2.25
2018-02-11T03:18:32.740Z,2.17
2018-02-11T03:19:32.639Z,2.31
2018-02-11T03:20:32.549Z,2.26
2018-02-11T03:21:32.465Z,2.24
2018-02-11T03:22:32.377Z,2.17
2018-02-11T03:23:32.292Z,2.10
2018-02-11T03:24:32.204Z,2.18
2018-02-11T03:25:32.116Z,2.24
2018-02-11T03:26:32.030Z,2.25
2018-02-11T03:27:31.946Z,2.24
2018-02-11T03:28:31.859Z,2.31
2018-02-11T03:29:31.776Z,2.29
2018-02-11T03:30:31.689Z,2.18
2018-02-11T03:31:31.608Z,2.29
2018-02-11T03:32:31.514Z,2.28
2018-02-11T03:33:31.428Z,2.28
2018-02-11T03:34:31.343Z,2.32
2018-02-11T03:35:31.254Z,2.31
2018-02-11T03:36:31.168Z,2.29
2018-02-11T03:37:31.082Z,2.31
2018-02-11T03:38:30.995Z,2.33
2018-02-11T03:39:30.908Z,2.35
2018-02-11T03:40:30.826Z,2.26
2018-02-11T03:41:30.738Z,2.31
2018-02-11T03:42:30.658Z,2.32
2018-02-11T03:43:30.569Z,2.33
2018-02-11T03:44:30.479Z,2.43
2018-02-11T03:45:30.396Z,2.44
2018-02-11T03:46:30.306Z,2.42
2018-02-11T03:47:30.220Z,2.36
2018-02-11T03:48:30.137Z,2.46
2018-02-11T03:49:30.049Z,2.50
2018-02-11T03:50:29.963Z,2.47
2018-02-11T03:51:29.877Z,2.43
2018-02-11T03:52:29.791Z,2.42
2018-02-11T03:53:29.713Z,2.46
2018-02-11T03:54:29.617Z,2.38
2018-02-11T03:55:29.530Z,2.49
2018-02-11T03:56:29.445Z,2.50
2018-02-11T03:57:29.358Z,2.50
2018-02-11T03:58:29.275Z,2.46
2018-02-11T03:59:29.191Z,2.47
2018-02-11T04:00:29.102Z,2.43
2018-02-11T04:01:29.015Z,2.50
2018-02-11T04:02:28.949Z,2.47
2018-02-11T04:03:28.845Z,2.42
2018-02-11T04:04:28.756Z,2.53
2018-02-11T04:05:28.675Z,2.46
2018-02-11T04:06:28.585Z,2.57
2018-02-11T04:07:28.499Z,2.50
2018-02-11T04:08:28.412Z,2.50
2018-02-11T04:09:28.338Z,2.42
2018-02-11T04:10:28.247Z,2.44
2018-02-11T04:11:28.170Z,2.47
2018-02-11T04:12:28.071Z,2.42
2018-02-11T04:13:27.984Z,2.42
2018-02-11T04:14:27.897Z,2.53
2018-02-11T04:15:27.812Z,2.42
2018-02-11T04:16:27.729Z,2.54
2018-02-11T04:17:27.643Z,2.46
2018-02-11T04:18:27.554Z,2.42
2018-02-11T04:19:27.469Z,2.46
2018-02-11T04:20:27.384Z,2.44
2018-02-11T04:21:27.299Z,2.39
2018-02-11T04:22:27.211Z,2.53
2018-02-11T04:23:27.124Z,2.38
2018-02-11T04:24:27.054Z,2.49
2018-02-11T04:25:26.954Z,2.51
2018-02-11T04:26:26.867Z,2.46
2018-02-11T04:27:26.781Z,2.46
2018-02-11T04:28:26.703Z,2.46
2018-02-11T04:29:26.613Z,2.46
2018-02-11T04:30:26.524Z,2.49
2018-02-11T04:31:26.437Z,2.50
2018-02-11T04:32:26.350Z,2.50
2018-02-11T04:33:26.273Z,2.56
2018-02-11T04:34:26.191Z,2.42
2018-02-11T04:35:26.101Z,2.38
2018-02-11T04:36:26.009Z,2.38
2018-02-11T04:37:25.922Z,2.44
2018-02-11T04:38:25.837Z,2.50
2018-02-11T04:39:25.751Z,2.39
2018-02-11T04:40:25.663Z,2.39
2018-02-11T04:41:25.579Z,2.33
2018-02-11T04:42:25.495Z,2.35
2018-02-11T04:43:25.406Z,2.31
2018-02-11T04:44:25.319Z,2.26
2018-02-11T04:45:25.235Z,2.25
2018-02-11T04:46:25.147Z,2.25
2018-02-11T04:47:25.062Z,2.28
2018-02-11T04:48:24.975Z,2.25
2018-02-11T04:49:24.889Z,2.25
2018-02-11T04:50:24.804Z,2.26
2018-02-11T04:51:24.715Z,2.25
2018-02-11T04:52:24.631Z,2.25
2018-02-11T04:53:24.564Z,2.24
2018-02-11T04:54:24.459Z,2.31
2018-02-11T04:55:24.379Z,2.26
2018-02-11T04:56:24.288Z,2.28
2018-02-11T04:57:24.216Z,2.26
2018-02-11T04:58:24.115Z,2.25
2018-02-11T04:59:24.027Z,2.24
2018-02-11T05:00:23.941Z,2.31
2018-02-11T05:01:23.854Z,2.26
2018-02-11T05:02:23.771Z,2.31
2018-02-11T05:03:23.692Z,2.28
2018-02-11T05:04:23.601Z,2.28
2018-02-11T05:05:23.511Z,2.28
2018-02-11T05:06:23.426Z,2.31
2018-02-11T05:07:23.347Z,2.31
2018-02-11T05:08:23.252Z,2.26
2018-02-11T05:09:23.168Z,2.31
2018-02-11T05:10:23.080Z,2.26
2018-02-11T05:11:22.994Z,2.33
2018-02-11T05:12:22.907Z,2.26
2018-02-11T05:13:22.823Z,2.28
2018-02-11T05:14:22.736Z,2.25
2018-02-11T05:15:22.667Z,2.22
2018-02-11T05:16:22.572Z,2.28
2018-02-11T05:17:22.487Z,2.26
2018-02-11T05:18:22.414Z,2.28
2018-02-11T05:19:22.303Z,2.26
2018-02-11T05:20:22.218Z,2.29
2018-02-11T05:21:22.167Z,2.25
2018-02-11T05:22:22.045Z,2.25
2018-02-11T05:23:21.959Z,2.31
2018-02-11T05:24:21.873Z,2.25
2018-02-11T05:25:21.787Z,2.36
2018-02-11T05:26:21.699Z,2.39
2018-02-11T05:27:21.614Z,2.42
2018-02-11T05:28:21.528Z,2.36
2018-02-11T05:29:21.447Z,2.39
2018-02-11T05:30:21.355Z,2.44
2018-02-11T05:31:21.271Z,2.43
2018-02-11T05:32:21.186Z,2.38
2018-02-11T05:33:21.098Z,2.42
2018-02-11T05:34:21.012Z,2.31
2018-02-11T05:35:20.926Z,2.43
2018-02-11T05:36:20.839Z,2.47
2018-02-11T05:37:20.756Z,2.42
2018-02-11T05:38:20.677Z,2.38
2018-02-11T05:39:20.590Z,2.39
2018-02-11T05:40:20.496Z,2.29
2018-02-11T05:41:20.409Z,2.35
2018-02-11T05:42:20.322Z,2.28
2018-02-11T05:43:20.235Z,2.24
2018-02-11T05:44:20.150Z,2.29
2018-02-11T05:45:20.070Z,2.33
2018-02-11T05:46:19.977Z,2.36
2018-02-11T05:47:19.895Z,2.33
2018-02-11T05:48:19.807Z,2.36
2018-02-11T05:49:19.731Z,2.36
2018-02-11T05:50:19.634Z,2.39
2018-02-11T05:51:19.548Z,2.36
2018-02-11T05:52:19.461Z,2.43
2018-02-11T05:53:19.375Z,2.36
2018-02-11T05:54:19.290Z,2.38
2018-02-11T05:55:19.201Z,2.35
2018-02-11T05:56:19.120Z,2.44
2018-02-11T05:57:19.028Z,2.47
2018-02-11T05:58:18.945Z,2.43
2018-02-11T05:59:18.856Z,2.43
2018-02-11T06:00:18.782Z,2.42
2018-02-11T06:01:18.686Z,2.38
2018-02-11T06:02:18.596Z,2.42
2018-02-11T06:03:18.514Z,2.44
2018-02-11T06:04:18.429Z,2.44
2018-02-11T06:05:18.342Z,2.47
2018-02-11T06:06:18.258Z,2.31
2018-02-11T06:07:18.170Z,2.38
2018-02-11T06:08:18.111Z,2.36
2018-02-11T06:09:18.011Z,2.43
2018-02-11T06:10:17.930Z,2.33
2018-02-11T06:11:17.825Z,2.43
2018-02-11T06:12:17.739Z,2.36
2018-02-11T06:13:17.655Z,2.44
2018-02-11T06:14:17.570Z,2.39
2018-02-11T06:15:17.480Z,2.44
2018-02-11T06:16:17.393Z,2.42
2018-02-11T06:17:17.325Z,2.42
2018-02-11T06:18:17.225Z,2.44
2018-02-11T06:19:17.141Z,2.53
2018-02-11T06:20:17.051Z,2.49
2018-02-11T06:21:16.978Z,2.50
2018-02-11T06:22:16.881Z,2.38
2018-02-11T06:23:16.792Z,2.33
2018-02-11T06:24:16.718Z,2.36
2018-02-11T06:25:16.639Z,2.35
2018-02-11T06:26:16.557Z,2.31
2018-02-11T06:27:16.448Z,2.28
2018-02-11T06:28:16.363Z,2.31
2018-02-11T06:29:16.277Z,2.35
2018-02-11T06:30:16.190Z,2.35
2018-02-11T06:31:16.105Z,2.42
2018-02-11T06:32:16.016Z,2.36
2018-02-11T06:33:15.934Z,2.42
2018-02-11T06:34:15.845Z,2.38
2018-02-11T06:35:15.761Z,2.43
2018-02-11T06:36:15.673Z,2.31
2018-02-11T06:37:15.588Z,2.38
2018-02-11T06:38:15.503Z,2.50
2018-02-11T06:39:15.419Z,2.39
2018-02-11T06:40:15.329Z,2.39
2018-02-11T06:41:15.245Z,2.38
2018-02-11T06:42:15.174Z,2.39
2018-02-11T06:43:15.073Z,2.38
2018-02-11T06:44:14.987Z,2.42
2018-02-11T06:45:14.901Z,2.42
2018-02-11T06:46:14.813Z,2.44
2018-02-11T06:47:14.785Z,2.42
2018-02-11T06:48:14.638Z,2.38
2018-02-11T06:49:14.554Z,2.31
2018-02-11T06:50:14.467Z,2.26
2018-02-11T06:51:14.384Z,2.25
2018-02-11T06:52:14.322Z,2.26
2018-02-11T06:53:14.210Z,2.18
2018-02-11T06:54:14.132Z,2.25
2018-02-11T06:55:14.036Z,2.28
2018-02-11T06:56:13.954Z,2.28
2018-02-11T06:57:13.867Z,2.33
2018-02-11T06:58:13.779Z,2.26
2018-02-11T06:59:13.702Z,2.38
2018-02-11T07:00:13.611Z,2.42
2018-02-11T07:01:13.520Z,2.39
2018-02-11T07:02:13.442Z,2.50
2018-02-11T07:03:13.367Z,2.42
2018-02-11T07:04:13.286Z,2.38
2018-02-11T07:05:13.182Z,2.38
2018-02-11T07:06:13.090Z,2.36
2018-02-11T07:07:13.004Z,2.38
2018-02-11T07:08:12.918Z,2.46
2018-02-11T07:09:12.887Z,2.42
2018-02-11T07:10:12.759Z,2.44
2018-02-11T07:11:12.662Z,2.39
2018-02-11T07:12:12.574Z,2.43
2018-02-11T07:13:12.503Z,2.36
2018-02-11T07:14:12.410Z,2.50
2018-02-11T07:15:12.316Z,2.53
2018-02-11T07:16:12.229Z,2.43
2018-02-11T07:17:12.147Z,2.35
2018-02-11T07:18:12.068Z,2.38
2018-02-11T07:19:11.972Z,2.42
2018-02-11T07:20:12.706Z,2.39
2018-02-11T07:21:11.834Z,2.49
2018-02-11T07:22:11.717Z,2.54
2018-02-11T07:23:11.647Z,2.56
2018-02-11T07:24:11.560Z,2.56
2018-02-11T07:25:11.461Z,2.56
2018-02-11T07:26:11.366Z,2.56
2018-02-11T07:27:11.286Z,2.62
2018-02-11T07:28:11.194Z,2.64
2018-02-11T07:29:11.111Z,2.54
2018-02-11T07:30:11.028Z,2.56
2018-02-11T07:31:10.938Z,2.62
2018-02-11T07:32:10.859Z,2.56
2018-02-11T07:33:10.767Z,2.56
2018-02-11T07:34:10.681Z,2.67
2018-02-11T07:35:10.594Z,2.71
2018-02-11T07:36:10.509Z,2.71
2018-02-11T07:37:10.424Z,2.62
2018-02-11T07:38:10.337Z,2.60
2018-02-11T07:39:10.249Z,2.62
2018-02-11T07:40:10.213Z,2.75
2018-02-11T07:41:10.136Z,2.75
2018-02-11T07:42:10.043Z,2.79
2018-02-11T07:43:09.945Z,2.86
2018-02-11T07:44:09.840Z,2.85
2018-02-11T07:45:09.736Z,2.86
2018-02-11T07:46:09.669Z,2.93
2018-02-11T07:47:09.562Z,3.00
2018-02-11T07:48:09.484Z,2.92
2018-02-11T07:49:09.392Z,2.95
2018-02-11T07:50:09.308Z,3.08
2018-02-11T07:51:09.222Z,2.98
2018-02-11T07:52:09.135Z,2.98
2018-02-11T07:53:09.048Z,3.07
2018-02-11T07:54:08.980Z,3.10
2018-02-11T07:55:08.887Z,3.13
2018-02-11T07:56:08.794Z,3.19
2018-02-11T07:57:08.707Z,3.16
2018-02-11T07:58:08.663Z,3.22
2018-02-11T07:59:08.535Z,3.29
2018-02-11T08:00:08.450Z,3.25
2018-02-11T08:01:08.366Z,3.28
2018-02-11T08:02:08.283Z,3.42
2018-02-11T08:03:08.194Z,3.44
2018-02-11T08:04:08.111Z,3.45
2018-02-11T08:05:08.026Z,3.42
2018-02-11T08:06:07.951Z,3.51
2018-02-11T08:07:07.857Z,3.53
2018-02-11T08:08:07.768Z,3.48
2018-02-11T08:09:07.685Z,3.51
2018-02-11T08:10:07.597Z,3.53
2018-02-11T08:11:07.547Z,3.44
2018-02-11T08:12:07.430Z,3.42
2018-02-11T08:13:07.380Z,3.42
2018-02-11T08:14:07.267Z,3.45
2018-02-11T08:15:07.172Z,3.41
2018-02-11T08:16:07.088Z,3.45
2018-02-11T08:17:07.003Z,3.29
2018-02-11T08:18:06.917Z,3.37
2018-02-11T08:19:06.860Z,3.42
2018-02-11T08:20:06.750Z,3.28
2018-02-11T08:21:06.664Z,3.31
2018-02-11T08:22:06.579Z,3.36
2018-02-11T08:23:06.496Z,3.41
2018-02-11T08:24:06.412Z,3.44
2018-02-11T08:25:06.327Z,3.50
2018-02-11T08:26:06.252Z,3.53
2018-02-11T08:27:06.152Z,3.53
2018-02-11T08:28:06.070Z,3.56
2018-02-11T08:29:05.987Z,3.63
2018-02-11T08:30:05.898Z,3.62
2018-02-11T08:31:05.814Z,3.59
2018-02-11T08:32:05.730Z,3.62
2018-02-11T08:33:05.665Z,3.70
2018-02-11T08:34:05.568Z,3.68
2018-02-11T08:35:05.518Z,3.65
2018-02-11T08:36:05.390Z,3.68
2018-02-11T08:37:05.307Z,3.68
2018-02-11T08:38:05.221Z,3.68
2018-02-11T08:39:05.134Z,3.66
2018-02-11T08:40:05.050Z,3.53
2018-02-11T08:41:04.965Z,3.45
2018-02-11T08:42:04.880Z,3.58
2018-02-11T08:43:04.813Z,3.48
2018-02-11T08:44:04.743Z,3.59
2018-02-11T08:45:04.626Z,3.56
2018-02-11T08:46:04.542Z,3.59
2018-02-11T08:47:04.465Z,3.59
2018-02-11T08:48:04.372Z,3.62
2018-02-11T08:49:04.287Z,3.53
2018-02-11T08:50:04.202Z,3.63
2018-02-11T08:51:04.119Z,3.55
2018-02-11T08:52:04.052Z,3.59
2018-02-11T08:53:03.950Z,3.58
2018-02-11T08:54:03.865Z,3.48
2018-02-11T08:55:03.779Z,3.53
2018-02-11T08:56:03.699Z,3.48
2018-02-11T08:57:03.608Z,3.48
2018-02-11T08:58:03.524Z,3.44
2018-02-11T08:59:03.438Z,3.48
2018-02-11T09:00:03.353Z,3.50
2018-02-11T09:01:03.268Z,3.50
2018-02-11T09:02:03.205Z,3.50
2018-02-11T09:03:03.100Z,3.48
2018-02-11T09:04:03.018Z,3.55
2018-02-11T09:05:02.928Z,3.47
2018-02-11T09:06:02.842Z,3.50
2018-02-11T09:07:02.763Z,3.60
2018-02-11T09:08:02.674Z,3.60
2018-02-11T09:09:02.590Z,3.69
2018-02-11T09:10:02.501Z,3.76
2018-02-11T09:11:02.422Z,3.86
2018-02-11T09:12:02.332Z,3.88
2018-02-11T09:13:02.246Z,3.94
2018-02-11T09:14:02.163Z,3.91
2018-02-11T09:15:02.078Z,3.96
2018-02-11T09:16:01.995Z,4.08
2018-02-11T09:17:01.927Z,3.96
2018-02-11T09:18:01.824Z,3.95
2018-02-11T09:19:01.740Z,4.08
2018-02-11T09:20:01.656Z,4.16
2018-02-11T09:21:01.592Z,4.22
2018-02-11T09:22:01.486Z,4.34
2018-02-11T09:23:01.400Z,4.28
2018-02-11T09:24:01.317Z,4.26
2018-02-11T09:25:01.233Z,4.30
2018-02-11T09:26:01.148Z,4.28
2018-02-11T09:27:01.062Z,4.23
2018-02-11T09:28:00.984Z,4.23
2018-02-11T09:29:00.935Z,4.14
2018-02-11T09:30:00.828Z,4.31
2018-02-11T09:31:00.742Z,4.26
2018-02-11T09:32:00.640Z,4.24
2018-02-11T09:33:00.554Z,4.19
2018-02-11T09:34:00.471Z,4.26
2018-02-11T09:35:00.386Z,4.26
2018-02-11T09:36:00.301Z,4.24
2018-02-11T09:37:00.220Z,4.17
2018-02-11T09:38:00.133Z,4.17
2018-02-11T09:39:00.059Z,4.20
2018-02-11T09:39:59.965Z,4.13
2018-02-11T09:40:59.893Z,4.31
2018-02-11T09:41:59.799Z,4.17
2018-02-11T09:42:59.794Z,4.32
2018-02-11T09:43:59.626Z,4.30
2018-02-11T09:44:59.545Z,4.28
2018-02-11T09:45:59.461Z,4.22
2018-02-11T09:46:59.373Z,4.34
2018-02-11T09:47:59.291Z,4.38
2018-02-11T09:48:59.206Z,4.28
2018-02-11T09:49:59.122Z,4.24
2018-02-11T09:50:59.036Z,4.31
2018-02-11T09:51:58.952Z,4.26
2018-02-11T09:52:58.871Z,4.32
2018-02-11T09:53:58.786Z,4.23
2018-02-11T09:54:58.713Z,4.34
2018-02-11T09:55:58.614Z,4.37
2018-02-11T09:56:58.532Z,4.20
2018-02-11T09:57:58.446Z,4.35
2018-02-11T09:58:58.363Z,4.41
2018-02-11T09:59:58.280Z,4.35
2018-02-11T10:00:58.194Z,4.32
2018-02-11T10:01:58.136Z,4.38
2018-02-11T10:02:58.024Z,4.34
2018-02-11T10:03:57.941Z,4.32
2018-02-11T10:04:57.857Z,4.20
2018-02-11T10:05:57.772Z,4.34
2018-02-11T10:06:57.728Z,4.31
2018-02-11T10:07:57.606Z,4.31
2018-02-11T10:08:57.519Z,4.31
2018-02-11T10:09:57.434Z,4.32
2018-02-11T10:10:57.350Z,4.31
2018-02-11T10:11:57.265Z,4.42
2018-02-11T10:12:57.184Z,4.41
2018-02-11T10:13:57.094Z,4.49
2018-02-11T10:14:57.041Z,4.38
2018-02-11T10:15:57.890Z,4.48
2018-02-11T10:16:56.848Z,4.38
2018-02-11T10:17:56.763Z,4.40
2018-02-11T10:18:56.729Z,4.32
2018-02-11T10:19:56.597Z,4.42
2018-02-11T10:20:56.511Z,4.42
2018-02-11T10:21:56.428Z,4.45
2018-02-11T10:22:56.340Z,4.45
2018-02-11T10:23:56.272Z,4.50
2018-02-11T10:24:56.210Z,4.48
2018-02-11T10:25:56.087Z,4.44
2018-02-11T10:26:56.004Z,4.38
2018-02-11T10:27:55.918Z,4.37
2018-02-11T10:28:55.835Z,4.40
2018-02-11T10:29:55.749Z,4.37
2018-02-11T10:30:55.666Z,4.41
2018-02-11T10:31:55.601Z,4.30
2018-02-11T10:32:55.498Z,4.40
2018-02-11T10:33:55.412Z,4.24
2018-02-11T10:34:55.328Z,4.34
2018-02-11T10:35:55.262Z,4.19
2018-02-11T10:36:55.160Z,4.37
2018-02-11T10:37:55.078Z,4.31
2018-02-11T10:38:54.991Z,4.35
2018-02-11T10:39:54.908Z,4.30
2018-02-11T10:40:54.823Z,4.23
2018-02-11T10:41:54.761Z,4.12
2018-02-11T10:42:54.661Z,4.20
2018-02-11T10:43:54.568Z,4.17
2018-02-11T10:44:54.488Z,4.28
2018-02-11T10:45:54.403Z,4.20
2018-02-11T10:46:54.322Z,4.41
2018-02-11T10:47:54.237Z,4.48
2018-02-11T10:48:54.151Z,4.60
2018-02-11T10:49:54.073Z,4.59
2018-02-11T10:50:53.977Z,4.70
2018-02-11T10:51:53.902Z,4.63
2018-02-11T10:52:53.814Z,4.75
2018-02-11T10:53:53.800Z,4.75
2018-02-11T10:54:53.638Z,4.77
2018-02-11T10:55:53.557Z,4.77
2018-02-11T10:56:53.472Z,4.71
2018-02-11T10:57:53.411Z,4.71
2018-02-11T10:58:53.330Z,4.84
2018-02-11T10:59:53.222Z,4.67
2018-02-11T11:00:53.198Z,4.68
2018-02-11T11:01:53.101Z,4.66
2018-02-11T11:02:52.966Z,4.80
2018-02-11T11:03:52.886Z,4.77
2018-02-11T11:04:52.861Z,4.71
2018-02-11T11:05:52.714Z,4.86
2018-02-11T11:06:52.740Z,4.80
2018-02-11T11:07:52.548Z,4.86
2018-02-11T11:08:52.462Z,4.73
2018-02-11T11:09:52.386Z,4.80
2018-02-11T11:10:52.297Z,4.59
2018-02-11T11:11:52.216Z,4.70
2018-02-11T11:12:52.143Z,4.60
2018-02-11T11:13:52.043Z,4.42
2018-02-11T11:14:51.959Z,4.45
2018-02-11T11:15:51.876Z,4.41
2018-02-11T11:16:51.794Z,4.48
2018-02-11T11:17:51.716Z,4.41
2018-02-11T11:18:51.623Z,4.44
2018-02-11T11:19:51.541Z,4.50
2018-02-11T11:20:51.454Z,4.44
2018-02-11T11:21:51.371Z,4.45
2018-02-11T11:22:51.287Z,4.49
2018-02-11T11:23:51.203Z,4.49
2018-02-11T11:24:51.119Z,4.38
2018-02-11T11:25:51.035Z,4.23
2018-02-11T11:26:50.962Z,4.16
2018-02-11T11:27:50.881Z,4.16
2018-02-11T11:28:50.833Z,4.10
2018-02-11T11:29:50.698Z,4.12
2018-02-11T11:30:50.614Z,3.99
2018-02-11T11:31:50.529Z,3.98
2018-02-11T11:32:50.452Z,3.94
2018-02-11T11:33:50.359Z,3.88
2018-02-11T11:34:50.302Z,3.96
2018-02-11T11:35:50.191Z,3.95
2018-02-11T11:36:50.108Z,3.94
2018-02-11T11:37:50.022Z,3.96
2018-02-11T11:38:49.938Z,3.95
2018-02-11T11:39:49.858Z,3.92
2018-02-11T11:40:49.771Z,4.06
2018-02-11T11:41:49.683Z,4.12
2018-02-11T11:42:49.597Z,4.01
2018-02-11T11:43:49.515Z,3.94
2018-02-11T11:44:49.442Z,3.98
2018-02-11T11:45:49.344Z,3.88
2018-02-11T11:46:49.258Z,3.96
2018-02-11T11:47:49.174Z,3.98
2018-02-11T11:48:49.091Z,3.95
2018-02-11T11:49:49.004Z,3.81
2018-02-11T11:50:48.921Z,3.88
2018-02-11T11:51:48.837Z,3.84
2018-02-11T11:52:48.750Z,3.81
2018-02-11T11:53:48.664Z,3.83
2018-02-11T11:54:48.580Z,3.84
2018-02-11T11:55:48.499Z,3.87
2018-02-11T11:56:48.421Z,3.78
2018-02-11T11:57:48.326Z,3.81
2018-02-11T11:58:48.242Z,3.87
2018-02-11T11:59:48.159Z,3.88
2018-02-11T12:00:48.078Z,3.92
2018-02-11T12:01:47.986Z,3.94
2018-02-11T12:02:47.926Z,3.84
2018-02-11T12:03:47.829Z,3.94
2018-02-11T12:04:47.732Z,3.98
2018-02-11T12:05:47.646Z,4.16
2018-02-11T12:06:47.562Z,4.28
2018-02-11T12:07:47.478Z,4.44
2018-02-11T12:08:47.413Z,4.41
2018-02-11T12:09:47.316Z,4.62
2018-02-11T12:10:47.223Z,4.56
2018-02-11T12:11:47.140Z,4.50
2018-02-11T12:12:47.069Z,4.45
2018-02-11T12:13:46.970Z,4.48
2018-02-11T12:14:46.886Z,4.49
2018-02-11T12:15:46.802Z,4.49
2018-02-11T12:16:46.723Z,4.56
2018-02-11T12:17:46.633Z,4.22
2018-02-11T12:18:46.551Z,4.26
2018-02-11T12:19:46.466Z,4.17
2018-02-11T12:20:46.383Z,4.14
2018-02-11T12:21:46.318Z,4.13
2018-02-11T12:22:46.225Z,4.17
2018-02-11T12:23:46.134Z,4.19
2018-02-11T12:24:46.047Z,3.95
2018-02-11T12:25:45.962Z,4.01
2018-02-11T12:26:45.879Z,3.87
2018-02-11T12:27:45.797Z,3.88
2018-02-11T12:28:45.720Z,3.91
2018-02-11T12:29:45.628Z,4.02
2018-02-11T12:30:45.541Z,3.86
2018-02-11T12:31:45.457Z,3.76
2018-02-11T12:32:45.374Z,3.68
2018-02-11T12:33:45.288Z,3.62
2018-02-11T12:34:45.204Z,3.70
2018-02-11T12:35:45.120Z,3.59
2018-02-11T12:36:45.039Z,3.65
2018-02-11T12:37:44.950Z,3.68
2018-02-11T12:38:44.869Z,3.68
2018-02-11T12:39:44.784Z,3.68
2018-02-11T12:40:44.695Z,3.77
2018-02-11T12:41:44.622Z,3.78
2018-02-11T12:42:44.526Z,3.80
2018-02-11T12:43:44.445Z,3.81
2018-02-11T12:44:44.356Z,3.73
2018-02-11T12:45:44.329Z,3.78
2018-02-11T12:46:44.187Z,3.77
2018-02-11T12:47:44.945Z,3.77
2018-02-11T12:48:44.020Z,3.62
2018-02-11T12:49:43.942Z,3.66
2018-02-11T12:50:43.852Z,3.68
2018-02-11T12:51:43.761Z,3.50
2018-02-11T12:52:43.677Z,3.55
2018-02-11T12:53:43.597Z,3.45
2018-02-11T12:54:43.509Z,3.47
2018-02-11T12:55:43.426Z,3.44
2018-02-11T12:56:43.338Z,3.44
2018-02-11T12:57:43.258Z,3.53
2018-02-11T12:58:43.173Z,3.42
2018-02-11T12:59:43.121Z,3.45
2018-02-11T13:00:42.998Z,3.42
2018-02-11T13:01:42.911Z,3.42
2018-02-11T13:02:42.827Z,3.45
2018-02-11T13:03:42.742Z,3.47
2018-02-11T13:04:42.657Z,3.48
2018-02-11T13:05:42.571Z,3.55
2018-02-11T13:06:45.367Z,3.58
2018-02-11T13:07:42.400Z,3.59
2018-02-11T13:08:42.316Z,3.63
2018-02-11T13:09:42.241Z,3.56
2018-02-11T13:10:42.150Z,3.66
2018-02-11T13:11:42.059Z,3.68
2018-02-11T13:12:41.975Z,3.66
2018-02-11T13:13:41.888Z,3.63
2018-02-11T13:14:41.805Z,3.66
2018-02-11T13:15:41.730Z,3.70
2018-02-11T13:16:41.637Z,3.70
2018-02-11T13:17:41.570Z,3.66