createdAt,value
2019-06-15T00:03:41.162Z,99714.50
2019-06-15T00:08:46.329Z,99690.64
2019-06-15T00:13:51.367Z,99666.55
2019-06-15T00:18:56.477Z,99666.55
2019-06-15T00:24:01.880Z,99649.07
2019-06-15T00:29:07.398Z,99610.60
2019-06-15T00:34:12.516Z,99567.52
2019-06-15T00:39:17.634Z,99567.52
2019-06-15T00:44:22.842Z,99547.90
2019-06-15T00:49:28.271Z,99522.48
2019-06-15T00:54:33.308Z,99506.38
2019-06-15T00:59:38.447Z,99534.14
2019-06-15T01:04:43.548Z,99525.39
2019-06-15T01:09:49.764Z,99507.55
2019-06-15T01:14:55.214Z,99503.67
2019-06-15T01:20:01.368Z,99506.78
2019-06-15T01:25:07.843Z,99508.88
2019-06-15T01:30:13.116Z,99488.12
2019-06-15T01:35:18.568Z,99484.05
2019-06-15T01:40:23.716Z,99470.45
2019-06-15T01:45:28.773Z,99459.40
2019-06-15T01:50:33.823Z,99465.23
2019-06-15T01:55:39.169Z,99483.47
2019-06-15T02:00:44.243Z,99474.40
2019-06-15T02:05:49.347Z,99483.13
2019-06-15T02:10:54.490Z,99466.61
2019-06-15T02:16:02.276Z,99451.09
2019-06-15T02:21:07.447Z,99445.66
2019-06-15T02:26:12.888Z,99472.83
2019-06-15T02:31:17.935Z,99462.92
2019-06-15T02:36:23.035Z,99452.45
2019-06-15T02:41:28.065Z,99446.42
2019-06-15T02:46:33.122Z,99442.17
2019-06-15T02:51:38.733Z,99441.58
2019-06-15T02:56:46.818Z,99426.67
2019-06-15T03:01:51.935Z,99418.71
2019-06-15T03:06:57.008Z,99424.54
2019-06-15T03:12:02.357Z,99426.28
2019-06-15T03:17:07.464Z,99417.33
2019-06-15T03:22:12.557Z,99420.05
2019-06-15T03:27:17.745Z,99408.82
2019-06-15T03:32:22.865Z,99408.61
2019-06-15T03:37:27.985Z,99408.23
2019-06-15T03:42:33.049Z,99411.12
2019-06-15T03:47:38.137Z,99410.16
2019-06-15T03:52:43.293Z,99413.26
2019-06-15T03:57:48.409Z,99404.16
2019-06-15T04:02:53.472Z,99409.37
2019-06-15T04:07:58.547Z,99399.09
2019-06-15T04:13:03.677Z,99382.83
2019-06-15T04:18:08.742Z,99394.05
2019-06-15T04:23:13.875Z,99402.78
2019-06-15T04:28:19.030Z,99409.76
2019-06-15T04:33:24.074Z,99416.33
2019-06-15T04:38:29.080Z,99413.23
2019-06-15T04:43:34.209Z,99412.09
2019-06-15T04:48:39.630Z,99408.61
2019-06-15T04:53:44.729Z,99407.27
2019-06-15T04:58:50.081Z,99384.00
2019-06-15T05:03:55.154Z,99379.14
2019-06-15T05:09:00.317Z,99381.85
2019-06-15T05:14:06.157Z,99365.58
2019-06-15T05:19:11.174Z,99377.62
2019-06-15T05:24:16.286Z,99366.17
2019-06-15T05:29:21.385Z,99369.84
2019-06-15T05:34:26.420Z,99369.46
2019-06-15T05:39:31.499Z,99374.90
2019-06-15T05:44:36.579Z,99382.82
2019-06-15T05:49:41.649Z,99367.70
2019-06-15T05:54:49.044Z,99372.94
2019-06-15T05:59:54.217Z,99374.14
2019-06-15T06:04:59.429Z,99370.83
2019-06-15T06:10:05.060Z,99374.30
2019-06-15T06:15:10.544Z,99363.25
2019-06-15T06:20:16.037Z,99366.92
2019-06-15T06:25:21.106Z,99377.39
2019-06-15T06:30:26.152Z,99381.27
2019-06-15T06:35:31.230Z,99381.86
2019-06-15T06:40:36.284Z,99403.19
2019-06-15T06:45:41.351Z,99411.91
2019-06-15T06:50:46.473Z,99425.84
2019-06-15T06:55:51.556Z,99425.84
2019-06-15T07:00:56.591Z,99418.66
2019-06-15T07:06:01.633Z,99419.02
2019-06-15T07:11:07.473Z,99419.41
2019-06-15T07:16:12.585Z,99424.99
2019-06-15T07:21:18.011Z,99428.70
2019-06-15T07:26:23.207Z,99429.80
2019-06-15T07:31:28.515Z,99429.80
2019-06-15T07:36:33.894Z,99437.83
2019-06-15T07:41:39.016Z,99432.19
2019-06-15T07:46:44.092Z,99429.25
2019-06-15T07:51:49.484Z,99440.77
2019-06-15T07:56:54.555Z,99435.00
2019-06-15T08:01:59.735Z,99451.38
2019-06-15T08:07:04.875Z,99458.30
2019-06-15T08:12:10.871Z,99452.30
2019-06-15T08:17:16.006Z,99440.47
2019-06-15T08:22:21.342Z,99446.50
2019-06-15T08:27:26.851Z,99448.06
2019-06-15T08:32:31.893Z,99449.25
2019-06-15T08:37:36.943Z,99454.52
2019-06-15T08:42:41.983Z,99459.64
2019-06-15T08:47:47.050Z,99453.00
2019-06-15T08:52:52.159Z,99453.06
2019-06-15T08:57:57.244Z,99453.87
2019-06-15T09:03:02.337Z,99457.12
2019-06-15T09:08:07.471Z,99451.37
2019-06-15T09:13:12.805Z,99460.59
2019-06-15T09:18:18.098Z,99470.99
2019-06-15T09:23:23.327Z,99462.72
2019-06-15T09:28:33.626Z,99469.20
2019-06-15T09:33:38.707Z,99459.16
2019-06-15T09:38:44.481Z,99475.83
2019-06-15T09:43:49.629Z,99473.76
2019-06-15T09:48:54.727Z,99467.50
2019-06-15T09:53:59.806Z,99463.66
2019-06-15T09:59:04.866Z,99485.42
2019-06-15T10:04:09.960Z,99490.86
2019-06-15T10:09:15.091Z,99491.20
2019-06-15T10:14:20.193Z,99503.89
2019-06-15T10:19:56.267Z,99510.80
2019-06-15T10:25:01.424Z,99498.91
2019-06-15T10:30:07.657Z,99501.55
2019-06-15T10:35:12.862Z,99519.98
2019-06-15T10:40:18.725Z,99530.94
2019-06-15T10:45:24.195Z,99540.12
2019-06-15T10:50:29.362Z,99541.23
2019-06-15T10:55:34.610Z,99568.39
2019-06-15T11:00:40.350Z,99561.11
2019-06-15T11:05:45.838Z,99579.77
2019-06-15T11:11:21.622Z,99582.91
2019-06-15T11:16:25.749Z,99591.47
2019-06-15T11:21:30.842Z,99583.22
2019-06-15T11:26:36.147Z,99600.39
2019-06-15T11:31:41.707Z,99614.69
2019-06-15T11:36:47.404Z,99615.19
2019-06-15T11:41:53.299Z,99621.16
2019-06-15T11:46:58.859Z,99634.99
2019-06-15T11:52:04.397Z,99630.45
2019-06-15T11:57:09.502Z,99644.14
2019-06-15T12:02:14.677Z,99662.26
2019-06-15T12:07:19.967Z,99647.75
2019-06-15T12:12:25.028Z,99653.37
2019-06-15T12:17:30.256Z,99654.83
2019-06-15T12:22:35.478Z,99673.17
2019-06-15T12:27:40.650Z,99681.27
2019-06-15T12:32:45.799Z,99680.60
2019-06-15T12:37:51.881Z,99674.86
2019-06-15T12:42:56.963Z,99689.34
2019-06-15T12:48:03.294Z,99688.42
2019-06-15T12:53:09.632Z,99692.85
2019-06-15T12:58:15.179Z,99696.58
2019-06-15T13:03:20.294Z,99705.26
2019-06-15T13:08:25.569Z,99710.47
2019-06-15T13:13:31.104Z,99705.33
2019-06-15T13:18:36.292Z,99720.48
2019-06-15T13:23:43.535Z,99722.53
2019-06-15T13:28:51.137Z,99727.37
2019-06-15T13:33:55.491Z,99743.16
2019-06-15T13:39:00.709Z,99736.12
2019-06-15T13:44:07.546Z,99735.30
2019-06-15T13:49:12.682Z,99729.45
2019-06-15T13:54:18.635Z,99738.34
2019-06-15T13:59:26.516Z,99745.48
2019-06-15T14:04:31.748Z,99762.23
2019-06-15T14:09:42.313Z,99760.17
2019-06-15T14:14:54.066Z,99764.16
2019-06-15T14:19:59.441Z,99767.57
2019-06-15T14:25:07.175Z,99766.58
2019-06-15T14:30:12.802Z,99764.31
2019-06-15T14:35:18.102Z,99767.47
2019-06-15T14:40:23.605Z,99782.33
2019-06-15T14:45:28.844Z,99782.80
2019-06-15T14:50:34.044Z,99788.63
2019-06-15T14:55:39.225Z,99783.10
2019-06-15T15:00:46.670Z,99770.17
2019-06-15T15:05:51.703Z,99762.01
2019-06-15T15:10:57.202Z,99776.06
2019-06-15T15:16:02.402Z,99776.20
2019-06-15T15:21:07.561Z,99781.78
2019-06-15T15:26:12.973Z,99774.81
2019-06-15T15:31:18.067Z,99782.32
2019-06-15T15:36:26.307Z,99778.97
2019-06-15T15:41:30.893Z,99766.08
2019-06-15T15:46:36.477Z,99751.86
2019-06-15T15:51:41.880Z,99752.58
2019-06-15T15:56:47.127Z,99758.63
2019-06-15T16:01:52.760Z,99754.80
2019-06-15T16:06:58.109Z,99753.06
2019-06-15T16:12:03.182Z,99757.33
2019-06-15T16:17:08.302Z,99756.36
2019-06-15T16:22:13.435Z,99761.95
2019-06-15T16:27:18.650Z,99767.84
2019-06-15T16:32:26.228Z,99770.27
2019-06-15T16:37:31.038Z,99772.41
2019-06-15T16:42:36.693Z,99765.27
2019-06-15T16:47:43.442Z,99769.44
2019-06-15T16:52:48.600Z,99765.05
2019-06-15T16:57:56.648Z,99776.30
2019-06-15T17:03:17.476Z,99780.41
2019-06-15T17:08:09.377Z,99780.33
2019-06-15T17:13:16.050Z,99781.66
2019-06-15T17:18:23.456Z,99781.94
2019-06-15T17:23:28.509Z,99792.70
2019-06-15T17:28:36.993Z,99807.66
2019-06-15T17:33:41.888Z,99819.81
2019-06-15T17:38:46.934Z,99812.69
2019-06-15T17:43:52.429Z,99828.70
2019-06-15T17:48:57.653Z,99827.43
2019-06-15T17:54:06.641Z,99827.77
2019-06-15T17:59:11.870Z,99822.33
2019-06-15T18:04:18.295Z,99823.72
2019-06-15T18:09:25.778Z,99832.91
2019-06-15T18:14:30.623Z,99836.85
2019-06-15T18:19:36.965Z,99843.16
2019-06-15T18:24:42.222Z,99842.39
2019-06-15T18:29:47.671Z,99837.41
2019-06-15T18:34:52.857Z,99840.37
2019-06-15T18:39:58.072Z,99848.77
2019-06-15T18:45:03.209Z,99857.94
2019-06-15T18:50:11.293Z,99873.16
2019-06-15T18:55:16.710Z,99879.57
2019-06-15T19:00:21.817Z,99888.53
2019-06-15T19:05:27.090Z,99897.66
2019-06-15T19:10:33.318Z,99920.21
2019-06-15T19:15:38.392Z,99934.42
2019-06-15T19:20:43.923Z,99939.05
2019-06-15T19:25:48.965Z,99955.97
2019-06-15T19:30:56.142Z,99967.94
2019-06-15T19:36:01.628Z,99975.51
2019-06-15T19:41:07.125Z,99974.30
2019-06-15T19:46:12.462Z,99971.13
2019-06-15T19:51:17.641Z,99988.30
2019-06-15T19:56:22.908Z,99988.30
2019-06-15T20:01:28.864Z,100001.17
2019-06-15T20:06:36.874Z,100001.17
2019-06-15T20:11:41.838Z,100000.20
2019-06-15T20:16:47.194Z,100002.91
2019-06-15T20:21:52.263Z,100015.32
2019-06-15T20:26:58.593Z,100022.02
2019-06-15T20:32:06.656Z,100042.53
2019-06-15T20:37:11.318Z,100066.32
2019-06-15T20:42:16.639Z,100077.17
2019-06-15T20:47:21.894Z,100059.83
2019-06-15T20:52:27.051Z,100059.83
2019-06-15T20:57:32.281Z,100079.64
2019-06-15T21:02:37.855Z,100074.29
2019-06-15T21:07:43.261Z,100076.25
2019-06-15T21:12:48.369Z,100074.14
2019-06-15T21:17:53.511Z,100085.70
2019-06-15T21:22:58.580Z,100089.56
2019-06-15T21:28:06.456Z,100100.41
2019-06-15T21:33:11.601Z,100115.04
2019-06-15T21:38:16.679Z,100119.44
2019-06-15T21:43:21.858Z,100133.11
2019-06-15T21:48:28.194Z,100136.53
2019-06-15T21:53:33.370Z,100137.39
2019-06-15T21:58:38.601Z,100141.28
2019-06-15T22:03:46.319Z,100133.53
2019-06-15T22:08:51.562Z,100150.03
2019-06-15T22:13:57.693Z,100160.88
2019-06-15T22:19:02.988Z,100173.70
2019-06-15T22:24:08.101Z,100163.09
2019-06-15T22:29:16.590Z,100174.17
2019-06-15T22:34:20.861Z,100182.17
2019-06-15T22:39:26.899Z,100172.86
2019-06-15T22:44:32.190Z,100180.08
2019-06-15T22:49:37.424Z,100178.72
2019-06-15T22:54:42.780Z,100177.95
2019-06-15T22:59:48.273Z,100186.59
2019-06-15T23:04:53.256Z,100184.73
2019-06-15T23:09:58.297Z,100200.06
2019-06-15T23:15:07.079Z,100206.61
2019-06-15T23:20:11.433Z,100229.78
2019-06-15T23:25:16.943Z,100227.07
2019-06-15T23:30:22.243Z,100224.36
2019-06-15T23:35:32.322Z,100239.62
2019-06-15T23:40:37.468Z,100260.91
2019-06-15T23:45:42.522Z,100255.38
2019-06-15T23:50:47.638Z,100244.91
2019-06-15T23:55:53.494Z,100245.47
