createdAt,value
2022-10-22T00:00:41.998Z,99.99
2022-10-22T00:01:41.990Z,99.99
2022-10-22T00:02:42.005Z,99.99
2022-10-22T00:03:41.972Z,99.99
2022-10-22T00:04:42.005Z,99.99
2022-10-22T00:05:41.967Z,99.99
2022-10-22T00:06:41.960Z,99.99
2022-10-22T00:07:42.363Z,99.99
2022-10-22T00:08:41.965Z,99.99
2022-10-22T00:09:41.916Z,99.99
2022-10-22T00:10:41.909Z,99.99
2022-10-22T00:11:41.898Z,99.99
2022-10-22T00:12:41.886Z,99.99
2022-10-22T00:13:41.925Z,99.99
2022-10-22T00:14:41.869Z,99.99
2022-10-22T00:15:41.863Z,99.99
2022-10-22T00:16:41.849Z,99.99
2022-10-22T00:17:42.428Z,99.99
2022-10-22T00:18:41.830Z,99.99
2022-10-22T00:19:41.830Z,99.99
2022-10-22T00:20:41.811Z,99.99
2022-10-22T00:21:41.806Z,99.99
2022-10-22T00:22:41.852Z,99.99
2022-10-22T00:23:41.786Z,99.99
2022-10-22T00:24:41.774Z,99.99
2022-10-22T00:25:41.769Z,99.99
2022-10-22T00:26:41.755Z,99.99
2022-10-22T00:27:42.036Z,99.99
2022-10-22T00:28:41.737Z,99.99
2022-10-22T00:29:41.731Z,99.99
2022-10-22T00:30:41.719Z,99.99
2022-10-22T00:31:41.711Z,99.99
2022-10-22T00:32:42.114Z,99.99
2022-10-22T00:33:41.694Z,99.99
2022-10-22T00:34:41.684Z,99.99
2022-10-22T00:35:41.676Z,99.99
2022-10-22T00:36:41.663Z,99.99
2022-10-22T00:37:41.656Z,99.99
2022-10-22T00:38:41.665Z,99.99
2022-10-22T00:39:41.637Z,99.99
2022-10-22T00:40:41.625Z,99.99
2022-10-22T00:41:41.619Z,99.99
2022-10-22T00:42:42.025Z,99.99
2022-10-22T00:43:41.599Z,99.99
2022-10-22T00:44:41.588Z,99.99
2022-10-22T00:45:41.582Z,99.99
2022-10-22T00:46:41.571Z,99.99
2022-10-22T00:47:41.563Z,99.99
2022-10-22T00:48:41.551Z,99.99
2022-10-22T00:49:41.544Z,99.99
2022-10-22T00:50:41.532Z,99.99
2022-10-22T00:51:41.526Z,99.99
2022-10-22T00:52:41.941Z,99.99
2022-10-22T00:53:41.512Z,99.99
2022-10-22T00:54:41.513Z,99.99
2022-10-22T00:55:41.491Z,99.99
2022-10-22T00:56:41.476Z,99.99
2022-10-22T00:57:41.469Z,99.99
2022-10-22T00:58:41.458Z,99.99
2022-10-22T00:59:41.450Z,99.99
2022-10-22T01:00:41.498Z,99.99
2022-10-22T01:01:41.433Z,99.99
2022-10-22T01:02:41.618Z,99.99
2022-10-22T01:03:41.440Z,99.99
2022-10-22T01:04:41.402Z,99.99
2022-10-22T01:05:41.395Z,99.99
2022-10-22T01:06:41.384Z,99.99
2022-10-22T01:07:41.375Z,99.99
2022-10-22T01:08:41.379Z,99.99
2022-10-22T01:09:41.372Z,99.99
2022-10-22T01:10:41.365Z,99.99
2022-10-22T01:11:41.339Z,99.99
2022-10-22T01:12:41.742Z,99.99
2022-10-22T01:13:41.319Z,99.99
2022-10-22T01:14:41.308Z,99.99
2022-10-22T01:15:41.300Z,99.99
2022-10-22T01:16:41.290Z,99.99
2022-10-22T01:17:41.822Z,99.99
2022-10-22T01:18:41.274Z,99.99
2022-10-22T01:19:41.266Z,99.99
2022-10-22T01:20:41.253Z,99.99
2022-10-22T01:21:41.244Z,99.99
2022-10-22T01:22:41.234Z,99.99
2022-10-22T01:23:41.227Z,99.99
2022-10-22T01:24:41.214Z,99.99
2022-10-22T01:25:41.209Z,99.99
2022-10-22T01:26:41.220Z,99.99
2022-10-22T01:27:41.601Z,99.99
2022-10-22T01:28:41.180Z,99.99
2022-10-22T01:29:41.187Z,99.99
2022-10-22T01:30:41.159Z,99.99
2022-10-22T01:31:41.153Z,99.99
2022-10-22T01:32:41.139Z,99.99
2022-10-22T01:33:41.137Z,99.99
2022-10-22T01:34:41.123Z,99.99
2022-10-22T01:35:41.128Z,99.99
2022-10-22T01:36:41.101Z,99.99
2022-10-22T01:37:41.410Z,99.99
2022-10-22T01:38:41.083Z,99.99
2022-10-22T01:39:41.081Z,99.99
2022-10-22T01:40:41.068Z,99.99
2022-10-22T01:41:41.057Z,99.99
2022-10-22T01:42:41.083Z,99.99
2022-10-22T01:43:41.039Z,99.99
2022-10-22T01:44:41.031Z,99.99
2022-10-22T01:45:41.024Z,99.99
2022-10-22T01:46:41.009Z,99.99
2022-10-22T01:47:41.325Z,99.99
2022-10-22T01:48:40.991Z,99.99
2022-10-22T01:49:40.983Z,99.99
2022-10-22T01:50:40.971Z,99.99
2022-10-22T01:51:40.964Z,99.99
2022-10-22T01:52:40.952Z,99.99
2022-10-22T01:53:41.002Z,99.99
2022-10-22T01:54:40.934Z,99.99
2022-10-22T01:55:41.027Z,99.99
2022-10-22T01:56:40.916Z,99.99
2022-10-22T01:57:41.329Z,99.99
2022-10-22T01:58:40.919Z,99.99
2022-10-22T01:59:40.891Z,99.99
2022-10-22T02:00:40.947Z,99.99
2022-10-22T02:01:40.870Z,99.99
2022-10-22T02:02:40.914Z,99.99
2022-10-22T02:03:40.852Z,99.99
2022-10-22T02:04:40.839Z,99.99
2022-10-22T02:05:40.832Z,99.99
2022-10-22T02:06:40.821Z,99.99
2022-10-22T02:07:41.206Z,99.99
2022-10-22T02:08:41.064Z,99.99
2022-10-22T02:09:40.796Z,99.99
2022-10-22T02:10:40.796Z,99.99
2022-10-22T02:11:40.774Z,99.99
2022-10-22T02:12:41.154Z,99.99
2022-10-22T02:13:40.758Z,99.99
2022-10-22T02:14:40.764Z,99.99
2022-10-22T02:15:40.737Z,99.99
2022-10-22T02:16:40.727Z,99.99
2022-10-22T02:17:40.719Z,99.99
2022-10-22T02:18:40.708Z,99.99
2022-10-22T02:19:40.701Z,99.99
2022-10-22T02:20:40.689Z,99.99
2022-10-22T02:21:40.683Z,99.99
2022-10-22T02:22:41.074Z,99.99
2022-10-22T02:23:40.666Z,99.99
2022-10-22T02:24:40.653Z,99.99
2022-10-22T02:25:40.644Z,99.99
2022-10-22T02:26:40.635Z,99.99
2022-10-22T02:27:40.626Z,99.99
2022-10-22T02:28:40.614Z,99.99
2022-10-22T02:29:40.608Z,99.99
2022-10-22T02:30:40.616Z,99.99
2022-10-22T02:31:40.595Z,99.99
2022-10-22T02:32:41.025Z,99.99
2022-10-22T02:33:40.570Z,99.99
2022-10-22T02:34:40.558Z,99.99
2022-10-22T02:35:40.551Z,99.99
2022-10-22T02:36:40.539Z,99.99
2022-10-22T02:37:40.533Z,99.99
2022-10-22T02:38:40.521Z,99.99
2022-10-22T02:39:40.514Z,99.99
2022-10-22T02:40:40.503Z,99.99
2022-10-22T02:41:40.496Z,99.99
2022-10-22T02:42:40.833Z,99.99
2022-10-22T02:43:40.477Z,99.99
2022-10-22T02:44:40.467Z,99.99
2022-10-22T02:45:40.455Z,99.99
2022-10-22T02:46:40.490Z,99.99
2022-10-22T02:47:40.437Z,99.99
2022-10-22T02:48:40.428Z,99.99
2022-10-22T02:49:40.418Z,99.99
2022-10-22T02:50:40.410Z,99.99
2022-10-22T02:51:40.398Z,99.99
2022-10-22T02:52:40.712Z,99.99
2022-10-22T02:53:40.380Z,99.99
2022-10-22T02:54:40.371Z,99.99
2022-10-22T02:55:40.360Z,99.99
2022-10-22T02:56:40.356Z,99.99
2022-10-22T02:57:40.665Z,99.99
2022-10-22T02:58:40.335Z,99.99
2022-10-22T02:59:40.325Z,99.99
2022-10-22T03:00:40.370Z,99.99
2022-10-22T03:01:40.304Z,99.99
2022-10-22T03:02:40.317Z,99.99
2022-10-22T03:03:40.287Z,99.99
2022-10-22T03:04:40.278Z,99.99
2022-10-22T03:05:40.267Z,99.99
2022-10-22T03:06:40.261Z,99.99
2022-10-22T03:07:40.625Z,99.99
2022-10-22T03:08:40.303Z,99.99
2022-10-22T03:09:40.229Z,99.99
2022-10-22T03:10:40.222Z,99.99
2022-10-22T03:11:40.210Z,99.99
2022-10-22T03:12:40.203Z,99.99
2022-10-22T03:13:40.290Z,99.99
2022-10-22T03:14:40.184Z,99.99
2022-10-22T03:15:40.177Z,99.99
2022-10-22T03:16:40.164Z,99.99
2022-10-22T03:17:40.575Z,99.99
2022-10-22T03:18:40.164Z,99.99
2022-10-22T03:19:40.134Z,99.99
2022-10-22T03:20:40.126Z,99.99
2022-10-22T03:21:40.116Z,99.99
2022-10-22T03:22:40.311Z,99.99
2022-10-22T03:23:40.096Z,99.99
2022-10-22T03:24:40.089Z,99.99
2022-10-22T03:25:40.078Z,99.99
2022-10-22T03:26:40.073Z,99.99
2022-10-22T03:27:40.452Z,99.99
2022-10-22T03:28:40.068Z,99.99
2022-10-22T03:29:40.040Z,99.99
2022-10-22T03:30:40.031Z,99.99
2022-10-22T03:31:40.019Z,99.99
2022-10-22T03:32:40.014Z,99.99
2022-10-22T03:33:40.001Z,99.99
2022-10-22T03:34:40.011Z,99.99
2022-10-22T03:35:39.981Z,99.99
2022-10-22T03:36:39.975Z,99.99
2022-10-22T03:37:40.500Z,99.99
2022-10-22T03:38:39.955Z,99.99
2022-10-22T03:39:39.944Z,99.99
2022-10-22T03:40:39.935Z,99.99
2022-10-22T03:41:39.924Z,99.99
2022-10-22T03:42:39.917Z,99.99
2022-10-22T03:43:39.904Z,99.99
2022-10-22T03:44:39.896Z,99.99
2022-10-22T03:45:39.891Z,99.99
2022-10-22T03:46:39.878Z,99.99
2022-10-22T03:47:40.202Z,99.99
2022-10-22T03:48:39.859Z,99.99
2022-10-22T03:49:39.848Z,99.99
2022-10-22T03:50:39.860Z,99.99
2022-10-22T03:51:39.829Z,99.99
2022-10-22T03:52:39.823Z,99.99
2022-10-22T03:53:39.809Z,99.99
2022-10-22T03:54:39.812Z,99.99
2022-10-22T03:55:39.790Z,99.99
2022-10-22T03:56:39.782Z,99.99
2022-10-22T03:57:40.090Z,99.99
2022-10-22T03:58:39.763Z,99.99
2022-10-22T03:59:39.751Z,99.99
2022-10-22T04:00:39.758Z,99.99
2022-10-22T04:01:39.734Z,99.99
2022-10-22T04:02:39.726Z,99.99
2022-10-22T04:03:39.713Z,99.99
2022-10-22T04:04:39.711Z,99.99
2022-10-22T04:05:39.696Z,99.99
2022-10-22T04:06:39.708Z,99.99
2022-10-22T04:07:40.034Z,99.99
2022-10-22T04:08:39.686Z,99.99
2022-10-22T04:09:39.656Z,99.99
2022-10-22T04:10:39.650Z,99.99
2022-10-22T04:11:39.842Z,99.99
2022-10-22T04:12:39.632Z,99.99
2022-10-22T04:13:39.618Z,99.99
2022-10-22T04:14:39.613Z,99.99
2022-10-22T04:15:39.644Z,99.99
2022-10-22T04:16:39.593Z,99.99
2022-10-22T04:17:39.831Z,99.99
2022-10-22T04:18:39.575Z,99.99
2022-10-22T04:19:39.562Z,99.99
2022-10-22T04:20:39.554Z,99.99
2022-10-22T04:21:39.543Z,99.99
2022-10-22T04:22:39.554Z,99.99
2022-10-22T04:23:39.524Z,99.99
2022-10-22T04:24:39.644Z,99.99
2022-10-22T04:25:39.503Z,99.99
2022-10-22T04:26:39.498Z,99.99
2022-10-22T04:27:39.980Z,99.99
2022-10-22T04:28:39.478Z,99.99
2022-10-22T04:29:39.468Z,99.99
2022-10-22T04:30:39.467Z,99.99
2022-10-22T04:31:39.448Z,99.99
2022-10-22T04:32:39.440Z,99.99
2022-10-22T04:33:39.429Z,99.99
2022-10-22T04:34:39.422Z,99.99
2022-10-22T04:35:39.408Z,99.99
2022-10-22T04:36:39.403Z,99.99
2022-10-22T04:37:39.615Z,99.99
2022-10-22T04:38:39.402Z,99.99
2022-10-22T04:39:39.372Z,99.99
2022-10-22T04:40:39.363Z,99.99
2022-10-22T04:41:39.359Z,99.99
2022-10-22T04:42:39.345Z,99.99
2022-10-22T04:43:39.333Z,99.99
2022-10-22T04:44:39.327Z,99.99
2022-10-22T04:45:39.315Z,99.99
2022-10-22T04:46:39.308Z,99.99
2022-10-22T04:47:39.565Z,99.99
2022-10-22T04:48:39.289Z,99.99
2022-10-22T04:49:39.277Z,99.99
2022-10-22T04:50:39.285Z,99.99
2022-10-22T04:51:39.262Z,99.99
2022-10-22T04:52:39.250Z,99.99
2022-10-22T04:53:39.240Z,99.99
2022-10-22T04:54:39.251Z,99.99
2022-10-22T04:55:39.222Z,99.99
2022-10-22T04:56:39.220Z,99.99
2022-10-22T04:57:39.630Z,99.99
2022-10-22T04:59:39.185Z,99.99
2022-10-22T05:00:39.270Z,99.99
2022-10-22T05:01:42.703Z,99.99
2022-10-22T05:02:39.154Z,99.99
2022-10-22T05:03:39.147Z,99.99
2022-10-22T05:04:39.134Z,99.99
2022-10-22T05:05:39.126Z,99.99
2022-10-22T05:06:39.118Z,99.99
2022-10-22T05:07:39.335Z,99.99
2022-10-22T05:08:39.149Z,99.99
2022-10-22T05:09:39.096Z,99.99
2022-10-22T05:10:39.118Z,99.99
2022-10-22T05:11:39.070Z,99.99
2022-10-22T05:12:39.059Z,99.99
2022-10-22T05:13:39.053Z,99.99
2022-10-22T05:14:42.656Z,99.99
2022-10-22T05:15:39.032Z,99.99
2022-10-22T05:16:39.090Z,99.99
2022-10-22T05:17:39.405Z,99.99
2022-10-22T05:18:39.002Z,99.99
2022-10-22T05:19:39.009Z,99.99
2022-10-22T05:20:38.984Z,99.99
2022-10-22T05:21:38.976Z,99.99
2022-10-22T05:22:38.966Z,99.99
2022-10-22T05:23:38.956Z,99.99
2022-10-22T05:24:38.947Z,99.99
2022-10-22T05:25:38.939Z,99.99
2022-10-22T05:26:38.945Z,99.99
2022-10-22T05:27:39.282Z,99.99
2022-10-22T05:28:38.909Z,99.99
2022-10-22T05:29:38.900Z,99.99
2022-10-22T05:30:38.888Z,99.99
2022-10-22T05:31:38.887Z,99.99
2022-10-22T05:32:38.870Z,99.99
2022-10-22T05:33:38.862Z,99.99
2022-10-22T05:34:38.850Z,99.99
2022-10-22T05:35:38.842Z,99.99
2022-10-22T05:36:38.831Z,99.99
2022-10-22T05:37:39.184Z,99.99
2022-10-22T05:38:38.813Z,99.99
2022-10-22T05:39:38.806Z,99.99
2022-10-22T05:40:38.792Z,99.99
2022-10-22T05:41:38.786Z,99.99
2022-10-22T05:42:39.103Z,99.99
2022-10-22T05:43:38.766Z,99.99
2022-10-22T05:44:38.754Z,99.99
2022-10-22T05:45:38.754Z,99.99
2022-10-22T05:46:38.746Z,99.99
2022-10-22T05:47:38.730Z,99.99
2022-10-22T05:48:38.719Z,99.99
2022-10-22T05:49:38.709Z,99.99
2022-10-22T05:50:38.697Z,99.99
2022-10-22T05:51:38.691Z,99.99
2022-10-22T05:52:39.064Z,99.99
2022-10-22T05:53:38.672Z,99.99
2022-10-22T05:54:38.660Z,99.99
2022-10-22T05:55:38.652Z,99.99
2022-10-22T05:56:38.639Z,99.99
2022-10-22T05:57:38.638Z,99.99
2022-10-22T05:58:38.645Z,99.99
2022-10-22T05:59:38.616Z,99.99
2022-10-22T06:00:38.609Z,99.99
2022-10-22T06:01:38.596Z,99.99
2022-10-22T06:02:38.880Z,99.99
2022-10-22T06:03:38.590Z,99.99
2022-10-22T06:04:38.565Z,99.99
2022-10-22T06:05:38.558Z,99.99
2022-10-22T06:06:38.545Z,99.99
2022-10-22T06:07:38.547Z,99.99
2022-10-22T06:08:38.557Z,99.99
2022-10-22T06:09:38.520Z,99.99
2022-10-22T06:10:38.506Z,99.99
2022-10-22T06:11:38.511Z,99.99
2022-10-22T06:12:38.808Z,99.99
2022-10-22T06:13:38.478Z,99.99
2022-10-22T06:14:38.502Z,99.99
2022-10-22T06:15:38.461Z,99.99
2022-10-22T06:16:38.447Z,99.99
2022-10-22T06:17:38.440Z,99.99
2022-10-22T06:18:38.428Z,99.99
2022-10-22T06:19:38.420Z,99.99
2022-10-22T06:20:38.411Z,99.99
2022-10-22T06:21:38.401Z,99.99
2022-10-22T06:22:38.680Z,99.99
2022-10-22T06:23:38.381Z,99.99
2022-10-22T06:24:41.573Z,99.99
2022-10-22T06:25:38.362Z,99.99
2022-10-22T06:26:38.350Z,99.99
2022-10-22T06:27:38.351Z,99.99
2022-10-22T06:28:38.343Z,99.99
2022-10-22T06:29:38.324Z,99.99
2022-10-22T06:30:41.755Z,99.99
2022-10-22T06:31:38.303Z,99.99
2022-10-22T06:32:38.619Z,99.99
2022-10-22T06:33:38.285Z,99.99
2022-10-22T06:34:38.272Z,99.99
2022-10-22T06:35:38.466Z,99.99
2022-10-22T06:36:38.360Z,99.99
2022-10-22T06:37:38.587Z,99.99
2022-10-22T06:38:38.234Z,99.99
2022-10-22T06:39:38.231Z,99.99
2022-10-22T06:40:38.214Z,99.99
2022-10-22T06:41:38.208Z,99.99
2022-10-22T06:42:38.412Z,99.99
2022-10-22T06:43:38.187Z,99.99
2022-10-22T06:44:38.176Z,99.99
2022-10-22T06:45:38.168Z,99.99
2022-10-22T06:46:41.267Z,99.99
2022-10-22T06:47:38.487Z,99.99
2022-10-22T06:48:38.137Z,99.99
2022-10-22T06:49:38.130Z,99.99
2022-10-22T06:50:38.118Z,99.99
2022-10-22T06:51:38.109Z,99.99
2022-10-22T06:52:38.098Z,99.99
2022-10-22T06:53:38.091Z,99.99
2022-10-22T06:54:38.079Z,99.99
2022-10-22T06:55:38.070Z,99.99
2022-10-22T06:56:38.061Z,99.99
2022-10-22T06:57:38.437Z,99.99
2022-10-22T06:58:38.092Z,99.99
2022-10-22T06:59:38.037Z,99.99
2022-10-22T07:00:38.029Z,99.99
2022-10-22T07:01:38.084Z,99.99
2022-10-22T07:02:38.404Z,99.99
2022-10-22T07:03:37.992Z,99.99
2022-10-22T07:04:37.987Z,99.99
2022-10-22T07:05:37.979Z,99.99
2022-10-22T07:06:37.966Z,99.99
2022-10-22T07:07:37.954Z,99.99
2022-10-22T07:08:37.975Z,99.99
2022-10-22T07:09:37.936Z,99.99
2022-10-22T07:10:37.929Z,99.99
2022-10-22T07:11:37.916Z,99.99
2022-10-22T07:12:37.910Z,99.99
2022-10-22T07:13:37.900Z,99.99
2022-10-22T07:14:37.892Z,99.99
2022-10-22T07:15:37.893Z,99.99
2022-10-22T07:16:37.972Z,99.99
2022-10-22T07:17:37.861Z,99.99
2022-10-22T07:18:37.872Z,99.99
2022-10-22T07:19:37.841Z,99.99
2022-10-22T07:20:37.836Z,99.99
2022-10-22T07:21:37.822Z,99.99
2022-10-22T07:22:37.839Z,99.99
2022-10-22T07:23:37.803Z,99.99
2022-10-22T07:24:37.809Z,99.99
2022-10-22T07:25:37.784Z,99.99
2022-10-22T07:26:37.876Z,99.99
2022-10-22T07:27:37.961Z,99.99
2022-10-22T07:28:37.759Z,99.99
2022-10-22T07:29:37.746Z,99.99
2022-10-22T07:30:37.741Z,99.99
2022-10-22T07:31:37.728Z,99.99
2022-10-22T07:32:37.720Z,99.99
2022-10-22T07:33:37.710Z,99.99
2022-10-22T07:34:39.478Z,99.99
2022-10-22T07:35:37.689Z,99.99
2022-10-22T07:36:37.684Z,99.99
2022-10-22T07:37:37.864Z,99.99
2022-10-22T07:38:37.669Z,99.99
2022-10-22T07:39:37.652Z,99.99
2022-10-22T07:40:37.647Z,99.99
2022-10-22T07:41:37.636Z,99.99
2022-10-22T07:42:37.629Z,99.99
2022-10-22T07:43:37.716Z,99.99
2022-10-22T07:44:37.610Z,99.99
2022-10-22T07:45:37.598Z,99.99
2022-10-22T07:46:37.594Z,99.99
2022-10-22T07:47:37.608Z,99.99
2022-10-22T07:48:37.578Z,99.99
2022-10-22T07:49:37.564Z,99.99
2022-10-22T07:50:37.642Z,99.99
2022-10-22T07:51:37.545Z,99.99
2022-10-22T07:52:37.556Z,99.99
2022-10-22T07:53:37.528Z,99.99
2022-10-22T07:54:37.520Z,99.99
2022-10-22T07:55:37.508Z,99.99
2022-10-22T07:56:37.501Z,99.99
2022-10-22T07:57:37.490Z,99.99
2022-10-22T07:58:37.485Z,99.99
2022-10-22T07:59:37.472Z,99.99
2022-10-22T08:00:37.531Z,99.99
2022-10-22T08:01:37.505Z,99.99
2022-10-22T08:02:37.481Z,99.99
2022-10-22T08:03:37.441Z,99.99
2022-10-22T08:04:37.432Z,99.99
2022-10-22T08:05:37.432Z,99.99
2022-10-22T08:06:37.434Z,99.99
2022-10-22T08:07:37.404Z,99.99
2022-10-22T08:08:37.424Z,99.99
2022-10-22T08:09:37.390Z,99.99
2022-10-22T08:10:37.381Z,99.99
2022-10-22T08:11:37.368Z,99.99
2022-10-22T08:12:37.363Z,99.99
2022-10-22T08:13:40.493Z,99.99
2022-10-22T08:14:37.346Z,99.99
2022-10-22T08:15:37.391Z,99.99
2022-10-22T08:16:37.329Z,99.99
2022-10-22T08:17:37.318Z,99.99
2022-10-22T08:18:37.412Z,99.99
2022-10-22T08:19:37.302Z,99.99
2022-10-22T08:20:37.297Z,99.99
2022-10-22T08:21:37.286Z,99.99
2022-10-22T08:22:37.298Z,99.99
2022-10-22T08:23:37.267Z,99.99
2022-10-22T08:24:37.265Z,99.99
2022-10-22T08:25:37.254Z,99.99
2022-10-22T08:26:37.247Z,99.99
2022-10-22T08:27:37.236Z,99.99
2022-10-22T08:28:37.306Z,99.99
2022-10-22T08:29:37.221Z,99.99
2022-10-22T08:30:37.214Z,99.99
2022-10-22T08:31:37.204Z,99.99
2022-10-22T08:32:37.200Z,99.99
2022-10-22T08:33:37.196Z,99.99
2022-10-22T08:34:37.183Z,99.99
2022-10-22T08:35:37.172Z,99.99
2022-10-22T08:36:37.166Z,99.99
2022-10-22T08:37:37.158Z,99.99
2022-10-22T08:38:37.171Z,99.99
2022-10-22T08:39:37.140Z,99.99
2022-10-22T08:40:37.162Z,99.99
2022-10-22T08:41:37.132Z,99.99
2022-10-22T08:42:37.119Z,99.99
2022-10-22T08:43:37.110Z,99.99
2022-10-22T08:44:37.103Z,99.99
2022-10-22T08:45:37.098Z,99.99
2022-10-22T08:46:37.090Z,99.99
2022-10-22T08:47:37.081Z,99.99
2022-10-22T08:48:37.075Z,99.99
2022-10-22T08:49:39.715Z,99.99
2022-10-22T08:50:37.161Z,99.99
2022-10-22T08:51:37.052Z,99.99
2022-10-22T08:52:37.043Z,99.99
2022-10-22T08:53:37.034Z,99.99
2022-10-22T08:54:37.048Z,99.99
2022-10-22T08:55:37.485Z,99.99
2022-10-22T08:56:37.023Z,99.99
2022-10-22T08:57:37.025Z,99.99
2022-10-22T08:58:37.001Z,99.99
2022-10-22T08:59:36.991Z,99.99
2022-10-22T09:00:36.988Z,99.99
2022-10-22T09:01:36.980Z,99.99
2022-10-22T09:02:36.973Z,99.99
2022-10-22T09:03:36.963Z,99.99
2022-10-22T09:04:36.958Z,99.99
2022-10-22T09:05:37.088Z,99.99
2022-10-22T09:06:36.944Z,99.99
2022-10-22T09:07:36.933Z,99.99
2022-10-22T09:08:36.959Z,99.99
2022-10-22T09:09:36.919Z,99.99
2022-10-22T09:10:36.934Z,99.99
2022-10-22T09:11:36.908Z,99.99
2022-10-22T09:12:36.902Z,99.99
2022-10-22T09:13:36.892Z,99.99
2022-10-22T09:14:36.888Z,99.99
2022-10-22T09:15:36.879Z,99.99
2022-10-22T09:16:36.875Z,99.99
2022-10-22T09:17:36.871Z,99.99
2022-10-22T09:18:36.858Z,99.99
2022-10-22T09:19:36.850Z,99.99
2022-10-22T09:20:36.847Z,99.99
2022-10-22T09:21:36.837Z,99.99
2022-10-22T09:22:36.880Z,99.99
2022-10-22T09:23:36.824Z,99.99
2022-10-22T09:24:36.821Z,99.99
2022-10-22T09:25:36.814Z,99.99
2022-10-22T09:26:36.823Z,99.99
2022-10-22T09:27:36.795Z,99.99
2022-10-22T09:28:36.792Z,99.99
2022-10-22T09:29:36.781Z,99.99
2022-10-22T09:30:36.778Z,99.99
2022-10-22T09:31:36.769Z,99.99
2022-10-22T09:32:36.965Z,99.99
2022-10-22T09:33:36.755Z,99.99
2022-10-22T09:34:36.771Z,99.99
2022-10-22T09:35:36.742Z,99.99
2022-10-22T09:36:36.737Z,99.99
2022-10-22T09:37:36.732Z,99.99
2022-10-22T09:38:36.723Z,99.99
2022-10-22T09:39:36.712Z,99.99
2022-10-22T09:40:36.709Z,99.99
2022-10-22T09:41:36.699Z,99.99
2022-10-22T09:42:36.714Z,99.99
2022-10-22T09:43:36.687Z,99.99
2022-10-22T09:44:36.682Z,99.99
2022-10-22T09:45:36.672Z,99.99
2022-10-22T09:46:36.669Z,99.99
2022-10-22T09:47:43.697Z,99.99
2022-10-22T09:48:36.657Z,99.99
2022-10-22T09:49:36.645Z,99.99
2022-10-22T09:50:36.645Z,99.99
2022-10-22T09:51:36.632Z,99.99
2022-10-22T09:52:36.629Z,99.99
2022-10-22T09:53:36.620Z,99.99
2022-10-22T09:54:36.615Z,99.99
2022-10-22T09:55:36.607Z,99.99
2022-10-22T09:56:36.616Z,99.99
2022-10-22T09:57:38.725Z,99.99
2022-10-22T09:58:36.619Z,99.99
2022-10-22T09:59:36.592Z,99.99
2022-10-22T10:00:36.578Z,99.99
2022-10-22T10:01:36.569Z,99.99
2022-10-22T10:02:38.800Z,99.99
2022-10-22T10:03:36.555Z,99.99
2022-10-22T10:04:36.551Z,99.99
2022-10-22T10:05:36.556Z,99.99
2022-10-22T10:06:36.539Z,99.99
2022-10-22T10:07:36.531Z,99.99
2022-10-22T10:08:36.569Z,99.99
2022-10-22T10:09:36.516Z,99.99
2022-10-22T10:10:36.514Z,99.99
2022-10-22T10:11:36.505Z,99.99
2022-10-22T10:12:36.605Z,99.99
2022-10-22T10:13:36.544Z,99.99
2022-10-22T10:14:36.508Z,99.99
2022-10-22T10:15:36.480Z,99.99
2022-10-22T10:16:36.477Z,99.99
2022-10-22T10:17:36.471Z,99.99
2022-10-22T10:18:36.465Z,99.99
2022-10-22T10:19:36.458Z,99.99
2022-10-22T10:20:36.452Z,99.99
2022-10-22T10:21:36.445Z,99.99
2022-10-22T10:22:36.446Z,99.99
2022-10-22T10:23:36.434Z,99.64
2022-10-22T10:24:36.429Z,99.35
2022-10-22T10:25:36.422Z,99.35
2022-10-22T10:26:36.419Z,99.99
2022-10-22T10:27:36.411Z,98.77
2022-10-22T10:28:36.408Z,99.11
2022-10-22T10:30:36.415Z,97.52
2022-10-22T10:31:36.387Z,98.54
2022-10-22T10:32:36.398Z,98.54
2022-10-22T10:33:36.376Z,97.67
2022-10-22T10:34:36.372Z,97.47
2022-10-22T10:35:36.366Z,96.61
2022-10-22T10:36:36.362Z,96.99
2022-10-22T10:37:36.354Z,95.93
2022-10-22T10:38:36.352Z,95.74
2022-10-22T10:39:36.344Z,95.36
2022-10-22T10:40:36.342Z,97.77
2022-10-22T10:41:36.333Z,96.80
2022-10-22T10:42:36.332Z,95.64
2022-10-22T10:43:36.321Z,95.06
2022-10-22T10:44:36.319Z,95.16
2022-10-22T10:45:36.312Z,95.45
2022-10-22T10:46:37.215Z,95.74
2022-10-22T10:47:36.300Z,95.36
2022-10-22T10:48:36.298Z,94.68
2022-10-22T10:49:36.290Z,95.16
2022-10-22T10:50:36.387Z,95.36
2022-10-22T10:51:36.280Z,94.78
2022-10-22T10:52:36.276Z,94.78
2022-10-22T10:53:36.273Z,95.45
2022-10-22T10:54:36.329Z,96.22
2022-10-22T10:55:36.263Z,95.36
2022-10-22T10:56:38.369Z,95.64
2022-10-22T10:57:36.250Z,96.51
2022-10-22T10:58:36.246Z,96.32
2022-10-22T10:59:36.240Z,96.99
2022-10-22T11:00:36.233Z,94.78
2022-10-22T11:01:36.292Z,94.78
2022-10-22T11:02:36.247Z,95.45
2022-10-22T11:03:36.217Z,95.26
2022-10-22T11:04:36.214Z,94.82
2022-10-22T11:05:36.205Z,94.96
2022-10-22T11:06:36.204Z,94.68
2022-10-22T11:07:36.197Z,94.29
2022-10-22T11:08:36.250Z,94.78
2022-10-22T11:09:36.187Z,94.53
2022-10-22T11:10:36.184Z,93.66
2022-10-22T11:11:36.178Z,95.11
2022-10-22T11:12:36.171Z,95.50
2022-10-22T11:13:36.166Z,94.20
2022-10-22T11:14:36.162Z,95.16
2022-10-22T11:15:36.155Z,94.63
2022-10-22T11:16:36.153Z,94.92
2022-10-22T11:17:36.148Z,95.88
2022-10-22T11:18:36.161Z,96.46
2022-10-22T11:19:53.830Z,95.54
2022-10-22T11:20:36.130Z,96.32
2022-10-22T11:21:36.127Z,96.36
2022-10-22T11:22:36.119Z,94.82
2022-10-22T11:23:36.116Z,95.01
2022-10-22T11:24:36.110Z,93.57
2022-10-22T11:25:36.107Z,93.52
2022-10-22T11:26:36.100Z,95.06
2022-10-22T11:27:36.111Z,94.15
2022-10-22T11:28:36.090Z,95.74
2022-10-22T11:29:36.087Z,96.36
2022-10-22T11:30:36.081Z,95.45
2022-10-22T11:31:36.177Z,95.40
2022-10-22T11:32:36.071Z,95.01
2022-10-22T11:33:36.070Z,94.24
2022-10-22T11:34:36.077Z,95.11
2022-10-22T11:35:36.056Z,94.15
2022-10-22T11:36:36.051Z,94.24
2022-10-22T11:37:36.046Z,93.76
2022-10-22T11:38:36.040Z,92.60
2022-10-22T11:39:36.037Z,93.47
2022-10-22T11:40:36.029Z,93.33
2022-10-22T11:41:36.028Z,92.94
2022-10-22T11:42:36.021Z,92.85
2022-10-22T11:43:36.016Z,93.52
2022-10-22T11:44:36.020Z,92.22
2022-10-22T11:45:36.008Z,92.32
2022-10-22T11:46:36.000Z,92.60
2022-10-22T11:47:36.000Z,93.04
2022-10-22T11:48:35.989Z,92.65
2022-10-22T11:49:35.987Z,94.05
2022-10-22T11:50:36.000Z,93.85
2022-10-22T11:51:35.975Z,93.95
2022-10-22T11:52:35.970Z,93.95
2022-10-22T11:53:35.966Z,94.15
2022-10-22T11:54:35.965Z,94.15
2022-10-22T11:55:35.959Z,92.02
2022-10-22T11:56:35.949Z,92.12
2022-10-22T11:57:35.946Z,92.60
2022-10-22T11:58:35.941Z,92.32
2022-10-22T11:59:35.937Z,92.60
2022-10-22T12:00:35.929Z,91.74
2022-10-22T12:02:35.921Z,91.74
2022-10-22T12:03:35.918Z,91.54
2022-10-22T12:04:35.980Z,91.64
2022-10-22T12:05:35.922Z,90.77
2022-10-22T12:06:35.924Z,89.32
2022-10-22T12:07:35.897Z,89.81
2022-10-22T12:08:35.918Z,89.61
2022-10-22T12:09:35.895Z,89.51
2022-10-22T12:10:35.886Z,89.90
2022-10-22T12:11:35.879Z,90.58
2022-10-22T12:12:35.887Z,90.48
2022-10-22T12:13:35.868Z,90.09
2022-10-22T12:14:35.861Z,88.84
2022-10-22T12:15:35.863Z,90.09
2022-10-22T12:16:54.705Z,91.16
2022-10-22T12:17:35.851Z,90.38
2022-10-22T12:18:35.843Z,91.74
2022-10-22T12:19:35.842Z,90.96
2022-10-22T12:20:35.833Z,92.36
2022-10-22T12:21:35.830Z,91.64
2022-10-22T12:22:35.842Z,90.09
2022-10-22T12:23:35.818Z,89.61
2022-10-22T12:24:35.813Z,89.61
2022-10-22T12:25:36.096Z,90.19
2022-10-22T12:26:35.816Z,90.19
2022-10-22T12:27:35.803Z,90.09
2022-10-22T12:28:35.795Z,91.74
2022-10-22T12:29:35.791Z,91.54
2022-10-22T12:30:35.785Z,91.44
2022-10-22T12:31:35.789Z,91.64
2022-10-22T12:32:35.781Z,89.81
2022-10-22T12:33:35.772Z,91.54
2022-10-22T12:34:35.765Z,90.19
2022-10-22T12:35:35.762Z,91.16
2022-10-22T12:36:35.957Z,90.72
2022-10-22T12:37:35.753Z,90.91
2022-10-22T12:38:35.768Z,91.20
2022-10-22T12:39:35.743Z,90.62
2022-10-22T12:40:35.738Z,90.33
2022-10-22T12:41:35.735Z,90.48
2022-10-22T12:42:35.728Z,91.06
2022-10-22T12:43:35.723Z,90.58
2022-10-22T12:44:35.719Z,90.09
2022-10-22T12:45:35.715Z,90.09
2022-10-22T12:46:35.734Z,89.56
2022-10-22T12:47:35.704Z,89.65
2022-10-22T12:48:35.700Z,88.59
2022-10-22T12:49:35.698Z,89.65
2022-10-22T12:50:35.691Z,88.07
2022-10-22T12:51:35.688Z,88.98
2022-10-22T12:52:35.680Z,88.21
2022-10-22T12:53:35.678Z,88.98
2022-10-22T12:54:35.690Z,87.73
2022-10-22T12:55:35.670Z,87.24