createdAt,value
2023-02-06T00:01:49.594Z,2.10
2023-02-06T00:04:18.394Z,2.14
2023-02-06T00:06:47.270Z,2.18
2023-02-06T00:09:16.030Z,2.21
2023-02-06T00:11:44.440Z,2.27
2023-02-06T00:14:12.708Z,2.30
2023-02-06T00:16:42.763Z,2.38
2023-02-06T00:19:11.466Z,2.38
2023-02-06T00:21:40.065Z,2.41
2023-02-06T00:24:08.867Z,2.49
2023-02-06T00:26:37.613Z,2.60
2023-02-06T00:29:06.076Z,2.71
2023-02-06T00:31:34.718Z,2.80
2023-02-06T00:34:04.939Z,2.87
2023-02-06T00:36:34.951Z,2.95
2023-02-06T00:39:03.693Z,2.98
2023-02-06T00:41:32.242Z,3.01
2023-02-06T00:44:00.756Z,3.03
2023-02-06T00:46:29.348Z,3.02
2023-02-06T00:48:57.902Z,3.04
2023-02-06T00:51:28.136Z,3.03
2023-02-06T00:53:56.703Z,2.95
2023-02-06T00:56:25.274Z,2.88
2023-02-06T00:58:53.689Z,2.98
2023-02-06T01:01:22.453Z,3.03
2023-02-06T01:03:51.207Z,3.04
2023-02-06T01:06:20.222Z,3.12
2023-02-06T01:08:50.259Z,3.12
2023-02-06T01:11:21.924Z,3.19
2023-02-06T01:13:51.125Z,3.18
2023-02-06T01:16:21.875Z,3.10
2023-02-06T01:18:50.860Z,3.06
2023-02-06T01:21:22.300Z,2.98
2023-02-06T01:23:54.400Z,2.74
2023-02-06T01:26:25.951Z,2.75
2023-02-06T01:28:55.758Z,2.81
2023-02-06T01:31:26.241Z,2.87
2023-02-06T01:33:56.500Z,2.88
2023-02-06T01:36:25.733Z,2.89
2023-02-06T01:38:55.708Z,2.96
2023-02-06T01:41:24.942Z,3.09
2023-02-06T01:44:13.399Z,3.20
2023-02-06T01:46:43.252Z,3.23
2023-02-06T01:49:17.853Z,3.29
2023-02-06T01:51:47.608Z,3.30
2023-02-06T01:54:17.978Z,3.29
2023-02-06T01:56:51.187Z,3.28
2023-02-06T01:59:21.199Z,3.28
2023-02-06T02:01:50.203Z,3.30
2023-02-06T02:04:23.028Z,3.33
2023-02-06T02:07:01.813Z,3.35
2023-02-06T02:09:32.080Z,3.37
2023-02-06T02:12:00.767Z,3.38
2023-02-06T02:14:29.557Z,3.37
2023-02-06T02:17:13.200Z,3.43
2023-02-06T02:20:26.500Z,3.46
2023-02-06T02:23:10.256Z,3.40
2023-02-06T02:26:36.431Z,3.38
2023-02-06T02:29:23.427Z,3.38
2023-02-06T02:32:23.101Z,3.44
2023-02-06T02:35:28.937Z,3.46
2023-02-06T02:38:05.430Z,3.30
2023-02-06T02:40:46.087Z,3.24
2023-02-06T02:43:24.221Z,3.23
2023-02-06T02:46:01.060Z,3.30
2023-02-06T02:48:34.160Z,3.40
2023-02-06T02:51:05.544Z,3.48
2023-02-06T02:53:34.180Z,3.46
2023-02-06T02:56:02.838Z,3.45
2023-02-06T02:58:36.167Z,3.47
2023-02-06T03:01:09.667Z,3.50
2023-02-06T03:03:42.340Z,3.54
2023-02-06T03:06:36.287Z,3.56
2023-02-06T03:09:13.740Z,3.64
2023-02-06T03:11:48.553Z,3.66
2023-02-06T03:14:24.967Z,3.52
2023-02-06T03:16:59.629Z,3.54
2023-02-06T03:19:33.550Z,3.53
2023-02-06T03:22:06.206Z,3.44
2023-02-06T03:24:38.930Z,3.41
2023-02-06T03:27:11.921Z,3.38
2023-02-06T03:29:41.991Z,3.23
2023-02-06T03:32:15.565Z,3.24
2023-02-06T03:34:49.709Z,3.26
2023-02-06T03:37:19.732Z,3.24
2023-02-06T03:39:48.382Z,3.21
2023-02-06T03:42:18.854Z,3.12
2023-02-06T03:44:51.902Z,3.04
2023-02-06T03:47:22.562Z,2.93
2023-02-06T03:49:52.904Z,2.86
2023-02-06T03:52:28.479Z,2.80
2023-02-06T03:55:05.775Z,2.76
2023-02-06T03:57:37.224Z,2.72
2023-02-06T04:00:06.694Z,2.67
2023-02-06T04:02:36.775Z,2.63
2023-02-06T04:05:05.766Z,2.52
2023-02-06T04:07:37.890Z,2.50
2023-02-06T04:10:07.275Z,2.46
2023-02-06T04:12:35.964Z,2.40
2023-02-06T04:15:04.749Z,2.37
2023-02-06T04:17:49.841Z,2.34
2023-02-06T04:20:22.222Z,2.31
2023-02-06T04:22:52.286Z,2.21
2023-02-06T04:25:20.744Z,2.12
2023-02-06T04:27:49.354Z,2.03
2023-02-06T04:30:18.705Z,1.96
2023-02-06T04:32:47.412Z,1.98
2023-02-06T04:35:15.782Z,1.99
2023-02-06T04:37:44.444Z,1.98
2023-02-06T04:40:14.889Z,1.96
2023-02-06T04:42:43.741Z,1.92
2023-02-06T04:45:12.480Z,1.94
2023-02-06T04:47:41.436Z,1.88
2023-02-06T04:50:10.799Z,1.80
2023-02-06T04:52:39.310Z,1.76
2023-02-06T04:55:09.099Z,1.76
2023-02-06T04:57:39.387Z,1.77
2023-02-06T05:00:09.740Z,1.77
2023-02-06T05:02:40.090Z,1.71
2023-02-06T05:05:10.563Z,1.69
2023-02-06T05:07:39.300Z,1.64
2023-02-06T05:10:09.323Z,1.64
2023-02-06T05:12:39.393Z,1.63
2023-02-06T05:15:09.071Z,1.64
2023-02-06T05:17:38.082Z,1.60
2023-02-06T05:20:07.929Z,1.55
2023-02-06T05:22:36.693Z,1.54
2023-02-06T05:25:05.383Z,1.49
2023-02-06T05:27:34.039Z,1.49
2023-02-06T05:30:04.100Z,1.45
2023-02-06T05:32:32.732Z,1.34
2023-02-06T05:35:01.253Z,1.37
2023-02-06T05:37:29.966Z,1.37
2023-02-06T05:40:00.000Z,1.29
2023-02-06T05:42:28.627Z,1.26
2023-02-06T05:44:57.172Z,1.24
2023-02-06T05:47:27.562Z,1.28
2023-02-06T05:49:56.292Z,1.30
2023-02-06T05:52:25.030Z,1.20
2023-02-06T05:54:53.568Z,1.18
2023-02-06T05:57:22.184Z,1.05
2023-02-06T05:59:51.267Z,1.00
2023-02-06T06:02:19.759Z,1.03
2023-02-06T06:04:50.180Z,1.03
2023-02-06T06:07:18.818Z,1.02
2023-02-06T06:09:47.183Z,1.08
2023-02-06T06:12:15.531Z,1.22
2023-02-06T06:14:44.078Z,1.17
2023-02-06T06:17:12.658Z,1.40
2023-02-06T06:19:41.360Z,1.53
2023-02-06T06:22:12.300Z,1.58
2023-02-06T06:24:41.030Z,1.58
2023-02-06T06:27:10.969Z,1.61
2023-02-06T06:29:39.786Z,1.60
2023-02-06T06:32:08.501Z,1.64
2023-02-06T06:34:37.098Z,1.76
2023-02-06T06:37:05.653Z,1.92
2023-02-06T06:39:35.999Z,2.10
2023-02-06T06:42:04.784Z,2.24
2023-02-06T06:44:33.262Z,2.36
2023-02-06T06:47:01.746Z,2.41
2023-02-06T06:49:30.646Z,2.45
2023-02-06T06:51:59.269Z,2.48
2023-02-06T06:54:27.840Z,2.53
2023-02-06T06:56:57.976Z,2.61
2023-02-06T06:59:26.359Z,2.69
2023-02-06T07:01:54.699Z,2.79
2023-02-06T07:04:23.336Z,2.84
2023-02-06T07:06:52.069Z,2.89
2023-02-06T07:09:20.621Z,2.90
2023-02-06T07:11:49.264Z,2.94
2023-02-06T07:14:19.451Z,2.99
2023-02-06T07:16:48.024Z,3.01
2023-02-06T07:19:16.957Z,3.02
2023-02-06T07:21:45.756Z,3.10
2023-02-06T07:24:14.442Z,3.13
2023-02-06T07:26:43.584Z,3.11
2023-02-06T07:29:12.259Z,3.08
2023-02-06T07:31:42.293Z,3.04
2023-02-06T07:34:10.961Z,2.99
2023-02-06T07:36:39.709Z,3.00
2023-02-06T07:39:09.828Z,3.04
2023-02-06T07:41:38.439Z,3.11
2023-02-06T07:44:07.440Z,3.16
2023-02-06T07:46:36.177Z,3.20
2023-02-06T07:49:06.158Z,3.18
2023-02-06T07:51:34.856Z,3.18
2023-02-06T07:54:03.618Z,3.17
2023-02-06T07:56:32.286Z,3.16
2023-02-06T07:59:00.857Z,3.18
2023-02-06T08:01:29.392Z,3.19
2023-02-06T08:03:58.356Z,3.18
2023-02-06T08:06:28.170Z,3.26
2023-02-06T08:08:58.409Z,3.46
2023-02-06T08:11:30.449Z,3.52
2023-02-06T08:13:59.440Z,3.65
2023-02-06T08:16:27.929Z,3.79
2023-02-06T08:18:56.354Z,3.89
2023-02-06T08:21:27.686Z,3.89
2023-02-06T08:23:57.215Z,3.93
2023-02-06T08:26:27.284Z,3.97
2023-02-06T08:28:57.528Z,3.91
2023-02-06T08:31:28.822Z,3.89
2023-02-06T08:33:57.955Z,3.91
2023-02-06T08:36:30.075Z,3.95
2023-02-06T08:38:58.663Z,4.11
2023-02-06T08:41:29.648Z,4.26
2023-02-06T08:44:00.053Z,4.32
2023-02-06T08:46:33.564Z,4.41
2023-02-06T08:49:04.140Z,4.39
2023-02-06T08:51:34.996Z,4.42
2023-02-06T08:54:06.417Z,4.43
2023-02-06T08:56:37.132Z,4.46
2023-02-06T08:59:07.580Z,4.55
2023-02-06T09:01:38.014Z,4.63
2023-02-06T09:04:09.398Z,4.69
2023-02-06T09:06:42.036Z,4.73
2023-02-06T09:09:12.078Z,4.79
2023-02-06T09:11:41.406Z,4.82
2023-02-06T09:14:14.444Z,4.92
2023-02-06T09:16:43.290Z,5.10
2023-02-06T09:19:12.674Z,5.17
2023-02-06T09:21:43.104Z,5.24
2023-02-06T09:24:11.731Z,5.38
2023-02-06T09:26:58.046Z,5.45
2023-02-06T09:29:29.319Z,5.44
2023-02-06T09:31:58.605Z,5.51
2023-02-06T09:34:27.647Z,5.52
2023-02-06T09:36:58.391Z,5.58
2023-02-06T09:39:27.548Z,5.62
2023-02-06T09:42:02.504Z,5.66
2023-02-06T09:44:34.656Z,5.73
2023-02-06T09:47:22.375Z,6.22
2023-02-06T09:49:54.339Z,6.60
2023-02-06T09:52:51.266Z,6.72
2023-02-06T09:55:27.788Z,6.95
2023-02-06T09:58:04.124Z,7.23
2023-02-06T10:00:44.411Z,7.25
2023-02-06T10:03:27.062Z,7.06
2023-02-06T10:06:06.105Z,7.20
2023-02-06T10:08:41.551Z,7.66
2023-02-06T10:11:15.912Z,7.73
2023-02-06T10:13:52.121Z,7.63
2023-02-06T10:16:37.075Z,7.55
2023-02-06T10:19:14.364Z,7.59
2023-02-06T10:21:50.239Z,7.50
2023-02-06T10:24:32.471Z,7.49
2023-02-06T10:27:05.473Z,7.53
2023-02-06T10:29:38.052Z,7.35
2023-02-06T10:32:22.418Z,7.21
2023-02-06T10:35:07.235Z,7.06
2023-02-06T10:38:09.790Z,7.04
2023-02-06T10:40:51.310Z,7.06
2023-02-06T10:43:30.259Z,7.11
2023-02-06T10:46:08.269Z,7.20
2023-02-06T10:48:41.746Z,7.30
2023-02-06T10:51:20.131Z,7.30
2023-02-06T10:53:54.598Z,7.35
2023-02-06T10:56:29.112Z,7.40
2023-02-06T10:59:00.330Z,7.42
2023-02-06T11:01:33.823Z,7.46
2023-02-06T11:04:11.585Z,7.56
2023-02-06T11:06:42.817Z,7.49
2023-02-06T11:09:12.499Z,7.47
2023-02-06T11:11:48.260Z,7.47
2023-02-06T11:14:22.709Z,7.62
2023-02-06T11:16:53.217Z,7.69
2023-02-06T11:19:27.362Z,7.63
2023-02-06T11:22:09.037Z,7.72
2023-02-06T11:24:38.511Z,7.69
2023-02-06T11:27:18.945Z,7.69
2023-02-06T11:29:52.218Z,7.72
2023-02-06T11:32:36.692Z,7.77
2023-02-06T11:35:09.632Z,7.77
2023-02-06T11:37:40.694Z,7.78
2023-02-06T11:40:23.917Z,7.89
2023-02-06T11:43:09.272Z,7.79
2023-02-06T11:45:38.305Z,7.74
2023-02-06T11:48:08.215Z,7.79
2023-02-06T11:50:39.096Z,7.80
2023-02-06T11:53:11.544Z,7.85
2023-02-06T11:55:42.952Z,7.94
2023-02-06T11:58:27.016Z,7.81
2023-02-06T12:01:02.976Z,7.95
2023-02-06T12:03:38.845Z,8.07
2023-02-06T12:06:14.501Z,8.28
2023-02-06T12:08:50.425Z,8.46
2023-02-06T12:11:25.229Z,8.72
2023-02-06T12:14:00.713Z,8.74
2023-02-06T12:16:40.339Z,8.81
2023-02-06T12:19:20.045Z,8.94
2023-02-06T12:21:54.069Z,9.13
2023-02-06T12:24:42.667Z,9.23
2023-02-06T12:27:22.381Z,9.19
2023-02-06T12:30:43.854Z,9.15
2023-02-06T12:36:41.176Z,9.23
2023-02-06T12:39:24.047Z,9.62
2023-02-06T12:45:58.767Z,9.13
2023-02-06T12:48:38.982Z,9.16
2023-02-06T12:51:15.449Z,9.18
2023-02-06T12:54:08.163Z,9.32
2023-02-06T12:56:43.125Z,9.33
2023-02-06T12:59:57.641Z,9.25
2023-02-06T13:02:51.882Z,9.91
2023-02-06T13:05:26.509Z,10.23
2023-02-06T13:07:58.857Z,10.53
2023-02-06T13:10:28.118Z,10.41
2023-02-06T13:12:58.833Z,10.47
2023-02-06T13:15:30.320Z,10.52
2023-02-06T13:18:00.422Z,10.77
2023-02-06T13:20:30.139Z,10.75
2023-02-06T13:23:25.353Z,10.81
2023-02-06T13:25:54.573Z,10.58
2023-02-06T13:28:59.908Z,10.51
2023-02-06T13:31:33.846Z,10.28
2023-02-06T13:34:12.285Z,10.20
2023-02-06T13:36:50.318Z,10.48
2023-02-06T13:39:32.574Z,10.51
2023-02-06T13:42:25.386Z,10.45
2023-02-06T13:44:55.534Z,10.15
2023-02-06T13:48:02.796Z,9.97
2023-02-06T13:50:49.643Z,9.90
2023-02-06T13:53:33.797Z,9.79
2023-02-06T13:56:33.024Z,9.77
2023-02-06T13:59:06.753Z,9.74
2023-02-06T14:01:37.238Z,9.76
2023-02-06T14:04:11.962Z,9.67
2023-02-06T14:06:52.892Z,9.53
2023-02-06T14:09:56.508Z,9.49
2023-02-06T14:12:39.538Z,9.34
2023-02-06T14:15:24.981Z,9.36
2023-02-06T14:18:21.082Z,9.40
2023-02-06T14:20:58.677Z,9.77
2023-02-06T14:23:59.372Z,10.02
2023-02-06T14:26:40.184Z,10.44
2023-02-06T14:29:24.766Z,10.40
2023-02-06T14:32:19.770Z,10.26
2023-02-06T14:35:04.440Z,10.08
2023-02-06T14:37:58.706Z,10.01
2023-02-06T14:40:54.453Z,10.10
2023-02-06T14:43:27.566Z,10.02
2023-02-06T14:46:08.399Z,10.00
2023-02-06T14:48:42.434Z,9.72
2023-02-06T14:51:22.438Z,9.69
2023-02-06T14:54:07.200Z,9.67
2023-02-06T14:56:45.805Z,9.72
2023-02-06T14:59:19.686Z,9.59
2023-02-06T15:01:57.684Z,9.40
2023-02-06T15:04:32.653Z,9.30
2023-02-06T15:07:04.270Z,9.32
2023-02-06T15:09:35.874Z,10.89
2023-02-06T15:12:22.847Z,10.59
2023-02-06T15:14:55.194Z,10.57
2023-02-06T15:17:28.424Z,10.17
2023-02-06T15:19:57.160Z,9.94
2023-02-06T15:22:30.749Z,9.85
2023-02-06T15:25:11.902Z,9.81
2023-02-06T15:27:42.122Z,9.92
2023-02-06T15:30:22.418Z,9.88
2023-02-06T15:32:53.959Z,9.69
2023-02-06T15:35:26.444Z,9.77
2023-02-06T15:37:56.844Z,9.80
2023-02-06T15:40:31.140Z,9.79
2023-02-06T15:43:03.443Z,9.70
2023-02-06T15:45:36.205Z,9.53
2023-02-06T15:48:14.184Z,9.51
2023-02-06T15:50:42.628Z,9.53
2023-02-06T15:53:22.030Z,9.50
2023-02-06T15:55:56.710Z,9.61
2023-02-06T15:58:31.086Z,9.81
2023-02-06T16:01:00.478Z,9.78
2023-02-06T16:03:32.111Z,10.47
2023-02-06T16:06:02.072Z,10.18
2023-02-06T16:08:35.284Z,9.91
2023-02-06T16:11:29.204Z,9.86
2023-02-06T16:14:00.572Z,9.71
2023-02-06T16:16:30.235Z,9.61
2023-02-06T16:18:59.830Z,9.56
2023-02-06T16:21:31.224Z,9.44
2023-02-06T16:24:18.086Z,9.37
2023-02-06T16:26:49.135Z,9.36
2023-02-06T16:29:27.276Z,9.26
2023-02-06T16:32:01.231Z,9.15
2023-02-06T16:34:37.102Z,9.08
2023-02-06T16:37:11.006Z,9.03
2023-02-06T16:39:41.116Z,8.96
2023-02-06T16:42:14.366Z,8.94
2023-02-06T16:44:48.157Z,8.84
2023-02-06T16:47:20.436Z,8.78
2023-02-06T16:49:50.273Z,8.72
2023-02-06T16:52:23.312Z,8.69
2023-02-06T16:54:52.071Z,8.58
2023-02-06T16:57:27.444Z,8.52
2023-02-06T16:59:58.021Z,8.44
2023-02-06T17:02:28.401Z,8.43
2023-02-06T17:04:57.075Z,8.38
2023-02-06T17:07:29.169Z,8.29
2023-02-06T17:10:00.247Z,8.22
2023-02-06T17:12:29.977Z,8.14
2023-02-06T17:15:00.376Z,8.08
2023-02-06T17:17:29.266Z,8.03
2023-02-06T17:19:58.108Z,7.98
2023-02-06T17:22:26.960Z,7.92
2023-02-06T17:24:55.483Z,7.86
2023-02-06T17:27:24.744Z,7.83
2023-02-06T17:29:54.510Z,7.81
2023-02-06T17:32:24.515Z,7.70
2023-02-06T17:34:54.567Z,7.62
2023-02-06T17:37:24.289Z,7.61
2023-02-06T17:39:54.141Z,7.60
2023-02-06T17:42:24.554Z,7.56
2023-02-06T17:44:53.121Z,7.51
2023-02-06T17:47:23.890Z,7.47
2023-02-06T17:49:54.391Z,7.46
2023-02-06T17:52:23.067Z,7.53
2023-02-06T17:54:51.746Z,7.53
2023-02-06T17:57:20.398Z,7.55
2023-02-06T17:59:49.003Z,7.55
2023-02-06T18:02:17.299Z,7.55
2023-02-06T18:04:48.860Z,7.55
2023-02-06T18:07:18.695Z,7.47
2023-02-06T18:09:47.461Z,7.44
2023-02-06T18:12:17.028Z,7.45
2023-02-06T18:14:48.167Z,7.40
2023-02-06T18:17:16.847Z,7.33
2023-02-06T18:19:47.111Z,7.26
2023-02-06T18:22:19.399Z,7.20
2023-02-06T18:24:50.832Z,7.12
2023-02-06T18:27:21.613Z,7.06
2023-02-06T18:29:55.681Z,6.99
2023-02-06T18:32:24.226Z,6.91
2023-02-06T18:34:52.866Z,6.85
2023-02-06T18:37:21.469Z,6.79
2023-02-06T18:39:51.420Z,6.79
2023-02-06T18:42:37.704Z,6.74
2023-02-06T18:45:06.852Z,6.71
2023-02-06T18:47:35.408Z,6.71
2023-02-06T18:50:04.222Z,6.67
2023-02-06T18:52:32.658Z,6.68
2023-02-06T18:55:02.674Z,6.64
2023-02-06T18:57:31.289Z,6.58
2023-02-06T19:00:00.359Z,6.61
2023-02-06T19:02:29.371Z,6.58
2023-02-06T19:04:59.694Z,6.57
2023-02-06T19:07:28.850Z,6.53
2023-02-06T19:09:59.389Z,6.57
2023-02-06T19:12:30.804Z,6.60
2023-02-06T19:15:01.080Z,6.57
2023-02-06T19:17:30.089Z,6.56
2023-02-06T19:19:58.680Z,6.54
2023-02-06T19:22:27.331Z,6.52
2023-02-06T19:24:57.408Z,6.56
2023-02-06T19:27:26.342Z,6.53
2023-02-06T19:29:56.438Z,6.46
2023-02-06T19:32:26.549Z,6.41
2023-02-06T19:34:55.003Z,6.40
2023-02-06T19:37:23.554Z,6.41
2023-02-06T19:39:52.113Z,6.43
2023-02-06T19:42:20.648Z,6.39
2023-02-06T19:44:55.085Z,6.38
2023-02-06T19:47:25.323Z,6.44
2023-02-06T19:49:54.351Z,6.40
2023-02-06T19:52:22.748Z,6.35
2023-02-06T19:54:51.581Z,6.32
2023-02-06T19:57:19.984Z,6.28
2023-02-06T19:59:48.654Z,6.24
2023-02-06T20:02:17.905Z,6.24
2023-02-06T20:04:47.765Z,6.20
2023-02-06T20:07:16.304Z,6.22
2023-02-06T20:09:44.623Z,6.15
2023-02-06T20:12:13.998Z,6.14
2023-02-06T20:14:42.632Z,6.14
2023-02-06T20:17:11.237Z,6.09
2023-02-06T20:19:39.864Z,6.08
2023-02-06T20:22:10.398Z,6.06
2023-02-06T20:24:39.302Z,6.03
2023-02-06T20:27:09.008Z,6.01
2023-02-06T20:29:40.035Z,6.01
2023-02-06T20:32:09.170Z,6.00
2023-02-06T20:34:38.347Z,5.97
2023-02-06T20:37:07.108Z,6.00
2023-02-06T20:39:36.859Z,5.99
2023-02-06T20:42:05.900Z,5.94
2023-02-06T20:44:34.380Z,5.92
2023-02-06T20:47:03.151Z,5.84
2023-02-06T20:49:32.628Z,5.83
2023-02-06T20:52:01.792Z,5.85
2023-02-06T20:54:31.140Z,5.81
2023-02-06T20:57:01.707Z,5.83
2023-02-06T20:59:31.402Z,5.85
2023-02-06T21:01:59.979Z,5.80
2023-02-06T21:04:29.224Z,5.77
2023-02-06T21:06:57.920Z,5.76
2023-02-06T21:09:26.802Z,5.66
2023-02-06T21:11:55.871Z,5.56
2023-02-06T21:14:28.324Z,5.57
2023-02-06T21:16:56.824Z,5.53
2023-02-06T21:19:28.378Z,5.65
2023-02-06T21:21:57.196Z,5.77
2023-02-06T21:24:25.592Z,5.76
2023-02-06T21:26:54.133Z,5.70
2023-02-06T21:29:23.351Z,5.74
2023-02-06T21:32:07.213Z,5.79
2023-02-06T21:34:41.296Z,5.81
2023-02-06T21:37:09.706Z,5.79
2023-02-06T21:39:39.005Z,5.82
2023-02-06T21:42:07.739Z,5.85
2023-02-06T21:44:37.559Z,5.83
2023-02-06T21:47:10.403Z,5.80
2023-02-06T21:49:39.333Z,5.78
2023-02-06T21:52:07.922Z,5.73
2023-02-06T21:54:36.469Z,5.69
2023-02-06T21:57:05.241Z,5.66
2023-02-06T21:59:34.379Z,5.72
2023-02-06T22:02:02.915Z,5.70
2023-02-06T22:04:33.239Z,5.74
2023-02-06T22:07:01.876Z,5.79
2023-02-06T22:09:30.621Z,5.78
2023-02-06T22:12:00.306Z,5.78
2023-02-06T22:14:29.106Z,5.81
2023-02-06T22:16:57.598Z,5.83
2023-02-06T22:19:28.126Z,5.83
2023-02-06T22:21:58.228Z,5.81
2023-02-06T22:24:29.994Z,5.84
2023-02-06T22:26:59.941Z,5.90
2023-02-06T22:29:30.256Z,5.90
2023-02-06T22:31:58.954Z,5.98
2023-02-06T22:34:27.742Z,6.04
2023-02-06T22:36:58.113Z,6.02
2023-02-06T22:39:27.144Z,6.05
2023-02-06T22:41:55.937Z,6.11
2023-02-06T22:44:25.558Z,6.16
2023-02-06T22:46:54.597Z,6.23
2023-02-06T22:49:24.790Z,6.31
2023-02-06T22:51:53.590Z,6.34
2023-02-06T22:54:23.823Z,6.35
2023-02-06T22:56:52.465Z,6.36
2023-02-06T22:59:23.848Z,6.47
2023-02-06T23:01:58.292Z,6.43
2023-02-06T23:04:28.903Z,6.45
2023-02-06T23:06:57.717Z,6.54
2023-02-06T23:09:30.574Z,6.50
2023-02-06T23:11:59.876Z,6.52
2023-02-06T23:14:30.882Z,6.53
2023-02-06T23:17:01.765Z,6.53
2023-02-06T23:19:31.086Z,6.49
2023-02-06T23:21:59.854Z,6.54
2023-02-06T23:24:30.008Z,6.58
2023-02-06T23:26:59.440Z,6.62
2023-02-06T23:29:27.970Z,6.61
2023-02-06T23:31:57.039Z,6.60
2023-02-06T23:34:25.862Z,6.55
2023-02-06T23:36:54.917Z,6.53
2023-02-06T23:39:24.085Z,6.49
2023-02-06T23:41:54.282Z,6.49
2023-02-06T23:44:24.187Z,6.49
2023-02-06T23:46:52.799Z,6.52
2023-02-06T23:49:23.034Z,6.52
2023-02-06T23:51:52.064Z,6.54
2023-02-06T23:54:20.622Z,6.55
2023-02-06T23:56:49.105Z,6.67
2023-02-06T23:59:19.621Z,6.67
