createdAt,value
2022-08-19T00:00:36.619Z,22.62
2022-08-19T00:01:39.355Z,22.62
2022-08-19T00:02:49.932Z,22.63
2022-08-19T00:03:52.503Z,22.60
2022-08-19T00:04:56.977Z,22.61
2022-08-19T00:05:58.790Z,22.59
2022-08-19T00:07:03.258Z,22.59
2022-08-19T00:08:05.071Z,22.57
2022-08-19T00:09:10.507Z,22.56
2022-08-19T00:10:13.161Z,22.55
2022-08-19T00:11:18.773Z,22.54
2022-08-19T00:12:28.092Z,22.53
2022-08-19T00:13:32.648Z,22.52
2022-08-19T00:14:34.483Z,22.51
2022-08-19T00:15:38.975Z,22.49
2022-08-19T00:16:42.317Z,22.51
2022-08-19T00:17:47.098Z,22.52
2022-08-19T00:18:49.157Z,22.52
2022-08-19T00:19:54.625Z,22.52
2022-08-19T00:20:56.593Z,22.48
2022-08-19T00:22:00.970Z,22.51
2022-08-19T00:23:05.136Z,22.50
2022-08-19T00:24:10.888Z,22.50
2022-08-19T00:25:12.835Z,22.49
2022-08-19T00:26:20.222Z,22.49
2022-08-19T00:27:26.073Z,22.49
2022-08-19T00:28:31.209Z,22.48
2022-08-19T00:29:33.044Z,22.49
2022-08-19T00:30:37.811Z,22.49
2022-08-19T00:31:39.860Z,22.49
2022-08-19T00:32:44.342Z,22.48
2022-08-19T00:33:46.149Z,22.47
2022-08-19T00:34:50.531Z,22.47
2022-08-19T00:35:55.976Z,22.45
2022-08-19T00:37:00.889Z,22.43
2022-08-19T00:38:02.798Z,22.41
2022-08-19T00:39:07.426Z,22.40
2022-08-19T00:40:09.389Z,22.37
2022-08-19T00:41:14.444Z,22.35
2022-08-19T00:42:16.733Z,22.35
2022-08-19T00:43:26.850Z,22.33
2022-08-19T00:44:29.638Z,22.31
2022-08-19T00:45:37.036Z,22.28
2022-08-19T00:46:39.982Z,22.27
2022-08-19T00:47:44.395Z,22.28
2022-08-19T00:48:46.284Z,22.28
2022-08-19T00:49:54.974Z,22.27
2022-08-19T00:50:56.890Z,22.27
2022-08-19T00:52:06.186Z,22.26
2022-08-19T00:53:08.278Z,22.23
2022-08-19T00:54:12.877Z,22.21
2022-08-19T00:55:20.593Z,22.20
2022-08-19T00:56:25.070Z,22.19
2022-08-19T00:57:39.283Z,22.17
2022-08-19T00:58:44.351Z,22.15
2022-08-19T00:59:56.390Z,22.14
2022-08-19T01:01:08.767Z,22.11
2022-08-19T01:02:10.648Z,22.09
2022-08-19T01:03:16.061Z,22.07
2022-08-19T01:04:21.195Z,22.04
2022-08-19T01:05:28.502Z,22.04
2022-08-19T01:06:32.578Z,22.00
2022-08-19T01:07:38.223Z,21.98
2022-08-19T01:08:42.906Z,21.96
2022-08-19T01:09:44.772Z,21.93
2022-08-19T01:10:50.399Z,21.91
2022-08-19T01:11:52.288Z,21.89
2022-08-19T01:12:56.871Z,21.88
2022-08-19T01:13:58.811Z,21.86
2022-08-19T01:15:03.925Z,21.84
2022-08-19T01:16:07.355Z,21.83
2022-08-19T01:17:13.339Z,21.82
2022-08-19T01:18:15.555Z,21.82
2022-08-19T01:19:22.782Z,21.81
2022-08-19T01:20:24.977Z,21.81
2022-08-19T01:21:41.890Z,21.82
2022-08-19T01:22:51.226Z,21.81
2022-08-19T01:23:55.774Z,21.81
2022-08-19T01:24:57.658Z,21.73
2022-08-19T01:26:03.746Z,21.80
2022-08-19T01:27:06.171Z,21.81
2022-08-19T01:28:18.873Z,21.78
2022-08-19T01:29:38.547Z,21.77
2022-08-19T01:30:44.519Z,21.75
2022-08-19T01:31:55.454Z,21.73
2022-08-19T01:32:57.465Z,21.71
2022-08-19T01:34:01.918Z,21.70
2022-08-19T01:35:04.734Z,21.67
2022-08-19T01:36:13.796Z,21.67
2022-08-19T01:37:16.108Z,21.65
2022-08-19T01:38:32.609Z,21.62
2022-08-19T01:39:35.284Z,21.61
2022-08-19T01:40:41.012Z,21.58
2022-08-19T01:41:42.872Z,21.58
2022-08-19T01:42:48.595Z,21.56
2022-08-19T01:44:13.942Z,21.55
2022-08-19T01:45:15.790Z,21.56
2022-08-19T01:46:20.107Z,21.55
2022-08-19T01:47:27.922Z,21.55
2022-08-19T01:48:33.634Z,21.55
2022-08-19T01:49:38.030Z,21.56
2022-08-19T01:50:39.862Z,21.56
2022-08-19T01:51:44.248Z,21.58
2022-08-19T01:52:46.083Z,21.58
2022-08-19T01:53:52.124Z,21.60
2022-08-19T01:54:54.024Z,21.59
2022-08-19T01:55:58.444Z,21.61
2022-08-19T01:57:05.121Z,21.60
2022-08-19T01:58:10.218Z,21.62
2022-08-19T01:59:13.755Z,21.63
2022-08-19T02:00:19.199Z,21.62
2022-08-19T02:01:21.228Z,21.65
2022-08-19T02:02:26.171Z,21.63
2022-08-19T02:03:28.044Z,21.66
2022-08-19T02:04:32.455Z,21.68
2022-08-19T02:05:34.315Z,21.67
2022-08-19T02:06:39.135Z,21.68
2022-08-19T02:07:41.388Z,21.69
2022-08-19T02:08:47.120Z,21.68
2022-08-19T02:09:49.669Z,21.67
2022-08-19T02:10:54.126Z,21.67
2022-08-19T02:11:56.881Z,21.51
2022-08-19T02:13:01.337Z,21.65
2022-08-19T02:14:04.497Z,21.62
2022-08-19T02:15:09.166Z,21.61
2022-08-19T02:16:11.072Z,21.63
2022-08-19T02:17:15.581Z,21.65
2022-08-19T02:18:17.409Z,21.64
2022-08-19T02:19:21.883Z,21.64
2022-08-19T02:20:23.745Z,21.66
2022-08-19T02:21:28.182Z,21.64
2022-08-19T02:22:30.015Z,21.69
2022-08-19T02:23:35.059Z,21.70
2022-08-19T02:24:36.954Z,21.71
2022-08-19T02:25:42.002Z,21.73
2022-08-19T02:26:43.829Z,21.74
2022-08-19T02:27:48.272Z,21.75
2022-08-19T02:28:51.744Z,21.73
2022-08-19T02:29:56.202Z,21.74
2022-08-19T02:30:58.023Z,21.75
2022-08-19T02:32:02.421Z,21.75
2022-08-19T02:33:04.352Z,21.74
2022-08-19T02:34:08.858Z,21.74
2022-08-19T02:35:12.103Z,21.73
2022-08-19T02:36:20.680Z,21.72
2022-08-19T02:37:38.127Z,21.72
2022-08-19T02:38:42.811Z,21.71
2022-08-19T02:39:48.913Z,21.70
2022-08-19T02:41:04.167Z,21.69
2022-08-19T02:42:08.745Z,21.68
2022-08-19T02:43:10.685Z,21.68
2022-08-19T02:44:29.283Z,21.66
2022-08-19T02:45:33.539Z,21.63
2022-08-19T02:46:38.181Z,21.63
2022-08-19T02:47:40.050Z,21.62
2022-08-19T02:48:44.629Z,21.60
2022-08-19T02:49:46.779Z,21.60
2022-08-19T02:50:56.455Z,21.62
2022-08-19T02:51:58.371Z,21.63
2022-08-19T02:53:02.763Z,21.61
2022-08-19T02:54:05.118Z,21.63
2022-08-19T02:55:10.015Z,21.65
2022-08-19T02:56:11.798Z,21.63
2022-08-19T02:57:16.338Z,21.64
2022-08-19T02:58:18.417Z,21.63
2022-08-19T02:59:24.165Z,21.64
2022-08-19T03:00:26.043Z,21.65
2022-08-19T03:01:34.842Z,21.64
2022-08-19T03:02:36.687Z,21.67
2022-08-19T03:03:41.477Z,21.66
2022-08-19T03:04:43.458Z,21.67
2022-08-19T03:05:56.241Z,21.67
2022-08-19T03:07:09.308Z,21.65
2022-08-19T03:08:16.138Z,21.65
2022-08-19T03:09:18.953Z,21.62
2022-08-19T03:10:23.599Z,21.62
2022-08-19T03:11:26.904Z,21.60
2022-08-19T03:12:31.397Z,21.55
2022-08-19T03:13:33.566Z,21.56
2022-08-19T03:14:38.293Z,21.57
2022-08-19T03:15:40.815Z,21.56
2022-08-19T03:16:49.613Z,21.56
2022-08-19T03:17:51.492Z,21.58
2022-08-19T03:18:56.131Z,21.58
2022-08-19T03:19:57.939Z,21.59
2022-08-19T03:21:02.435Z,21.59
2022-08-19T03:22:05.224Z,21.59
2022-08-19T03:23:09.719Z,21.59
2022-08-19T03:24:11.801Z,21.59
2022-08-19T03:25:16.829Z,21.60
2022-08-19T03:26:18.721Z,21.63
2022-08-19T03:27:23.442Z,21.63
2022-08-19T03:28:25.359Z,21.62
2022-08-19T03:29:31.775Z,21.62
2022-08-19T03:30:33.691Z,21.63
2022-08-19T03:31:43.352Z,21.59
2022-08-19T03:32:52.980Z,21.66
2022-08-19T03:33:59.007Z,21.66
2022-08-19T03:35:03.551Z,21.69
2022-08-19T03:36:12.632Z,21.71
2022-08-19T03:37:14.474Z,21.72
2022-08-19T03:38:18.894Z,21.73
2022-08-19T03:39:20.687Z,21.75
2022-08-19T03:40:25.155Z,21.77
2022-08-19T03:41:34.343Z,21.79
2022-08-19T03:42:49.683Z,21.84
2022-08-19T03:43:52.111Z,21.86
2022-08-19T03:44:56.637Z,21.91
2022-08-19T03:46:05.768Z,21.93
2022-08-19T03:47:10.193Z,21.98
2022-08-19T03:48:12.035Z,22.02
2022-08-19T03:49:18.318Z,22.06
2022-08-19T03:50:23.119Z,22.10
2022-08-19T03:51:31.125Z,22.14
2022-08-19T03:52:35.678Z,22.18
2022-08-19T03:53:37.508Z,22.24
2022-08-19T03:54:43.117Z,22.29
2022-08-19T03:55:45.544Z,22.37
2022-08-19T03:56:51.389Z,22.43
2022-08-19T03:57:57.360Z,22.50
2022-08-19T03:59:03.418Z,22.56
2022-08-19T04:00:13.704Z,22.65
2022-08-19T04:01:19.720Z,22.73
2022-08-19T04:02:24.178Z,22.83
2022-08-19T04:03:27.816Z,22.91
2022-08-19T04:04:32.555Z,23.04
2022-08-19T04:05:34.445Z,23.34
2022-08-19T04:06:40.044Z,23.78
2022-08-19T04:07:42.088Z,24.10
2022-08-19T04:08:46.954Z,24.20
2022-08-19T04:09:49.319Z,24.25
2022-08-19T04:10:53.712Z,24.27
2022-08-19T04:11:57.936Z,24.24
2022-08-19T04:13:02.565Z,24.31
2022-08-19T04:14:04.564Z,24.49
2022-08-19T04:15:09.489Z,24.64
2022-08-19T04:16:11.612Z,24.86
2022-08-19T04:17:16.172Z,25.11
2022-08-19T04:18:18.174Z,25.47
2022-08-19T04:19:24.029Z,25.75
2022-08-19T04:20:25.832Z,26.05
2022-08-19T04:21:30.383Z,26.32
2022-08-19T04:22:32.227Z,26.63
2022-08-19T04:23:37.508Z,26.88
2022-08-19T04:24:46.509Z,27.11
2022-08-19T04:25:50.901Z,27.20
2022-08-19T04:26:52.787Z,27.14
2022-08-19T04:27:57.230Z,27.18
2022-08-19T04:29:00.106Z,27.37
2022-08-19T04:30:04.516Z,27.52
2022-08-19T04:31:06.361Z,27.66
2022-08-19T04:32:10.798Z,27.74
2022-08-19T04:33:13.323Z,27.80
2022-08-19T04:34:18.756Z,27.92
2022-08-19T04:35:24.462Z,28.13
2022-08-19T04:36:34.173Z,28.36
2022-08-19T04:37:36.025Z,28.51
2022-08-19T04:38:40.538Z,28.59
2022-08-19T04:39:58.832Z,28.67
2022-08-19T04:41:19.689Z,28.75
2022-08-19T04:42:36.565Z,28.76
2022-08-19T04:43:41.776Z,28.81
2022-08-19T04:44:46.317Z,28.92
2022-08-19T04:45:56.380Z,29.00
2022-08-19T04:46:58.712Z,29.06
2022-08-19T04:48:26.254Z,29.07
2022-08-19T04:49:28.376Z,28.92
2022-08-19T04:50:30.352Z,28.44
2022-08-19T04:51:35.378Z,27.88
2022-08-19T04:52:37.208Z,27.47
2022-08-19T04:53:41.746Z,27.17
2022-08-19T04:54:43.662Z,26.89
2022-08-19T04:55:48.043Z,26.69
2022-08-19T04:56:51.084Z,26.46
2022-08-19T04:57:55.526Z,26.29
2022-08-19T04:58:57.664Z,26.12
2022-08-19T05:00:02.249Z,25.99
2022-08-19T05:01:04.816Z,25.86
2022-08-19T05:02:10.306Z,25.75
2022-08-19T05:03:12.117Z,25.68
2022-08-19T05:04:16.553Z,25.59
2022-08-19T05:05:23.353Z,25.54
2022-08-19T05:06:27.788Z,25.51
2022-08-19T05:07:29.655Z,25.47
2022-08-19T05:08:34.879Z,25.44
2022-08-19T05:09:57.862Z,25.42
2022-08-19T05:11:01.182Z,25.41
2022-08-19T05:12:03.217Z,25.42
2022-08-19T05:13:10.141Z,25.45
2022-08-19T05:14:13.498Z,25.45
2022-08-19T05:15:18.032Z,25.46
2022-08-19T05:16:21.327Z,25.49
2022-08-19T05:17:27.975Z,25.51
2022-08-19T05:18:47.942Z,25.56
2022-08-19T05:20:04.781Z,25.60
2022-08-19T05:21:23.045Z,25.69
2022-08-19T05:22:36.723Z,25.79
2022-08-19T05:23:41.552Z,25.89
2022-08-19T05:25:02.409Z,25.99
2022-08-19T05:26:07.935Z,26.12
2022-08-19T05:27:09.765Z,26.23
2022-08-19T05:28:14.202Z,26.33
2022-08-19T05:29:16.847Z,26.42
2022-08-19T05:30:33.471Z,26.50
2022-08-19T05:31:45.907Z,26.60
2022-08-19T05:32:47.740Z,26.68
2022-08-19T05:33:52.214Z,26.76
2022-08-19T05:34:54.054Z,26.77
2022-08-19T05:35:58.529Z,26.90
2022-08-19T05:37:00.949Z,26.98
2022-08-19T05:38:05.648Z,27.04
2022-08-19T05:39:08.558Z,27.12
2022-08-19T05:40:14.314Z,27.19
2022-08-19T05:41:16.164Z,27.24
2022-08-19T05:42:21.589Z,27.30
2022-08-19T05:43:23.500Z,27.35
2022-08-19T05:44:32.367Z,27.41
2022-08-19T05:45:34.535Z,27.45
2022-08-19T05:46:40.728Z,27.49
2022-08-19T05:47:46.101Z,27.51
2022-08-19T05:48:47.920Z,27.54
2022-08-19T05:49:53.531Z,27.56
2022-08-19T05:50:55.338Z,27.59
2022-08-19T05:52:00.541Z,27.60
2022-08-19T05:53:04.930Z,27.63
2022-08-19T05:54:08.326Z,27.66
2022-08-19T05:55:13.245Z,27.66
2022-08-19T05:56:16.998Z,27.70
2022-08-19T05:57:21.993Z,27.69
2022-08-19T05:58:25.082Z,27.63
2022-08-19T05:59:32.613Z,27.64
2022-08-19T06:00:34.958Z,27.67
2022-08-19T06:01:39.656Z,27.65
2022-08-19T06:02:44.486Z,27.62
2022-08-19T06:03:46.494Z,27.61
2022-08-19T06:04:50.876Z,27.68
2022-08-19T06:05:53.424Z,27.71
2022-08-19T06:06:59.330Z,27.70
2022-08-19T06:08:01.175Z,27.78
2022-08-19T06:09:09.038Z,27.81
2022-08-19T06:10:11.784Z,27.86
2022-08-19T06:11:17.864Z,27.91
2022-08-19T06:12:31.700Z,27.98
2022-08-19T06:13:33.531Z,28.02
2022-08-19T06:14:41.959Z,27.99
2022-08-19T06:15:45.413Z,28.06
2022-08-19T06:16:49.852Z,28.08
2022-08-19T06:17:53.173Z,28.13
2022-08-19T06:19:00.044Z,28.17
2022-08-19T06:20:02.447Z,28.15
2022-08-19T06:21:06.901Z,28.16
2022-08-19T06:22:13.106Z,28.13
2022-08-19T06:23:16.265Z,28.15
2022-08-19T06:24:24.442Z,28.15
2022-08-19T06:25:30.529Z,28.21
2022-08-19T06:26:32.563Z,28.17
2022-08-19T06:27:42.075Z,28.22
2022-08-19T06:28:50.380Z,28.26
2022-08-19T06:29:55.141Z,28.30
2022-08-19T06:30:56.991Z,28.34
2022-08-19T06:32:02.343Z,28.38
2022-08-19T06:33:04.150Z,28.33
2022-08-19T06:34:08.794Z,28.39
2022-08-19T06:35:10.788Z,28.44
2022-08-19T06:36:28.620Z,28.48
2022-08-19T06:37:33.030Z,28.44
2022-08-19T06:38:34.902Z,28.50
2022-08-19T06:39:40.575Z,28.44
2022-08-19T06:42:10.996Z,28.48
2022-08-19T06:43:16.938Z,28.44
2022-08-19T06:44:20.877Z,28.40
2022-08-19T06:45:34.536Z,28.35
2022-08-19T06:46:37.529Z,28.29
2022-08-19T06:47:49.423Z,28.25
2022-08-19T06:48:54.364Z,28.31
2022-08-19T06:50:03.551Z,28.29
2022-08-19T06:51:08.785Z,28.36
2022-08-19T06:52:18.072Z,28.41
2022-08-19T06:53:20.277Z,28.39
2022-08-19T06:54:30.937Z,28.43
2022-08-19T06:55:33.362Z,28.42
2022-08-19T06:56:38.134Z,28.43
2022-08-19T06:57:39.999Z,28.41
2022-08-19T06:58:44.440Z,28.49
2022-08-19T06:59:48.894Z,28.56
2022-08-19T07:00:51.722Z,28.57
2022-08-19T07:01:56.428Z,28.63
2022-08-19T07:03:03.015Z,28.69
2022-08-19T07:04:13.695Z,28.76
2022-08-19T07:05:18.255Z,28.87
2022-08-19T07:06:44.007Z,28.98
2022-08-19T07:07:49.196Z,29.04
2022-08-19T07:08:52.870Z,29.05
2022-08-19T07:10:01.973Z,29.10
2022-08-19T07:11:10.850Z,29.17
2022-08-19T07:12:16.966Z,29.21
2022-08-19T07:13:18.787Z,29.23
2022-08-19T07:14:24.127Z,29.23
2022-08-19T07:15:25.955Z,29.26
2022-08-19T07:16:30.577Z,29.25
2022-08-19T07:17:34.516Z,29.26
2022-08-19T07:18:39.199Z,29.28
2022-08-19T07:19:45.743Z,29.28
2022-08-19T07:20:51.854Z,29.31
2022-08-19T07:21:57.278Z,29.31
2022-08-19T07:22:59.327Z,29.32
2022-08-19T07:24:06.782Z,29.36
2022-08-19T07:25:14.266Z,29.33
2022-08-19T07:26:17.430Z,29.35
2022-08-19T07:27:25.097Z,29.36
2022-08-19T07:28:27.818Z,29.32
2022-08-19T07:29:34.400Z,29.36
2022-08-19T07:30:37.754Z,29.38
2022-08-19T07:31:43.424Z,29.36
2022-08-19T07:32:45.576Z,29.34
2022-08-19T07:33:51.226Z,29.34
2022-08-19T07:34:56.477Z,29.35
2022-08-19T07:36:01.150Z,29.33
2022-08-19T07:37:06.140Z,29.36
2022-08-19T07:38:08.527Z,29.37
2022-08-19T07:39:18.475Z,29.41
2022-08-19T07:40:20.361Z,29.46
2022-08-19T07:41:26.455Z,29.46
2022-08-19T07:42:31.097Z,29.50
2022-08-19T07:43:34.772Z,29.52
2022-08-19T07:45:43.418Z,29.50
2022-08-19T07:46:51.567Z,29.51
2022-08-19T07:47:57.848Z,29.51
2022-08-19T07:48:59.890Z,29.49
2022-08-19T07:50:05.426Z,29.57
2022-08-19T07:51:14.357Z,29.51
2022-08-19T07:52:21.100Z,29.54
2022-08-19T07:53:23.375Z,29.43
2022-08-19T07:54:28.471Z,29.52
2022-08-19T07:55:42.454Z,29.55
2022-08-19T07:56:48.070Z,29.52
2022-08-19T07:57:49.900Z,29.56
2022-08-19T08:00:23.165Z,29.62
2022-08-19T08:01:30.297Z,29.68
2022-08-19T08:02:32.224Z,29.76
2022-08-19T08:03:49.182Z,29.81
2022-08-19T08:05:06.149Z,29.83
2022-08-19T08:06:23.153Z,29.82
2022-08-19T08:07:40.022Z,29.88
2022-08-19T08:09:03.289Z,29.98
2022-08-19T08:10:21.101Z,30.05
2022-08-19T08:11:23.965Z,30.06
2022-08-19T08:12:34.658Z,30.09
2022-08-19T08:13:37.009Z,30.00
2022-08-19T08:14:47.070Z,30.04
2022-08-19T08:15:48.900Z,30.11
2022-08-19T08:16:56.642Z,30.16
2022-08-19T08:18:03.835Z,30.20
2022-08-19T08:19:07.224Z,30.24
2022-08-19T08:20:19.259Z,30.21
2022-08-19T08:21:21.113Z,30.29
2022-08-19T08:22:38.335Z,30.35
2022-08-19T08:23:43.929Z,30.32
2022-08-19T08:24:45.826Z,30.37
2022-08-19T08:25:50.274Z,30.44
2022-08-19T08:26:52.339Z,30.41
2022-08-19T08:28:02.390Z,30.44
2022-08-19T08:29:12.310Z,30.51
2022-08-19T08:30:19.547Z,30.43
2022-08-19T08:31:24.514Z,30.37
2022-08-19T08:32:26.400Z,30.37
2022-08-19T08:33:33.664Z,30.32
2022-08-19T08:34:38.074Z,30.35
2022-08-19T08:35:43.252Z,30.39
2022-08-19T08:36:46.308Z,30.44
2022-08-19T08:37:51.491Z,30.49
2022-08-19T08:40:00.350Z,30.52
2022-08-19T08:41:07.764Z,30.54
2022-08-19T08:42:16.900Z,30.56
2022-08-19T08:43:32.857Z,30.62
2022-08-19T08:44:37.713Z,30.65
2022-08-19T08:45:44.435Z,30.69
2022-08-19T08:46:48.098Z,30.69
2022-08-19T08:47:53.296Z,30.75
2022-08-19T08:48:55.778Z,30.81
2022-08-19T08:50:07.900Z,30.88
2022-08-19T08:51:11.478Z,30.93
2022-08-19T08:52:24.626Z,30.95
2022-08-19T08:53:35.687Z,31.01
2022-08-19T08:54:54.846Z,31.05
2022-08-19T08:56:01.353Z,31.08
2022-08-19T08:57:11.540Z,31.09
2022-08-19T08:58:16.903Z,31.07
2022-08-19T08:59:37.531Z,31.08
2022-08-19T09:00:41.292Z,31.12
2022-08-19T09:01:45.738Z,31.18
2022-08-19T09:02:50.989Z,31.20
2022-08-19T09:03:56.041Z,31.20
2022-08-19T09:05:05.059Z,31.09
2022-08-19T09:06:25.912Z,31.18
2022-08-19T09:07:35.855Z,31.26
2022-08-19T09:08:41.212Z,31.33
2022-08-19T09:09:56.101Z,31.35
2022-08-19T09:10:58.630Z,31.31
2022-08-19T09:12:26.728Z,31.31
2022-08-19T09:13:37.668Z,31.36
2022-08-19T09:14:51.259Z,31.43
2022-08-19T09:15:58.390Z,31.40
2022-08-19T09:17:00.434Z,31.32
2022-08-19T09:18:07.169Z,31.31
2022-08-19T09:19:09.635Z,31.22
2022-08-19T09:20:14.450Z,31.28
2022-08-19T09:21:16.600Z,31.40
2022-08-19T09:22:25.545Z,31.45
2022-08-19T09:23:30.927Z,31.55
2022-08-19T09:24:32.731Z,31.59
2022-08-19T09:25:37.128Z,31.65
2022-08-19T09:26:48.605Z,31.61
2022-08-19T09:28:02.320Z,31.70
2022-08-19T09:29:06.234Z,31.78
2022-08-19T09:30:11.654Z,31.85
2022-08-19T09:31:20.689Z,31.90
2022-08-19T09:32:26.581Z,31.92
2022-08-19T09:33:32.149Z,31.98
2022-08-19T09:34:37.776Z,32.03
2022-08-19T09:35:50.014Z,32.01
2022-08-19T09:37:00.403Z,32.06
2022-08-19T09:38:04.838Z,32.08
2022-08-19T09:39:14.896Z,32.09
2022-08-19T09:40:21.552Z,32.04
2022-08-19T09:41:27.358Z,32.05
2022-08-19T09:42:35.308Z,32.07
2022-08-19T09:43:44.293Z,32.04
2022-08-19T09:44:49.651Z,32.07
2022-08-19T09:45:54.290Z,32.12
2022-08-19T09:46:58.689Z,32.16
2022-08-19T09:48:00.565Z,32.18
2022-08-19T09:49:07.248Z,32.22
2022-08-19T09:50:10.027Z,32.26
2022-08-19T09:51:16.617Z,32.27
2022-08-19T09:52:21.641Z,32.32
2022-08-19T09:53:25.647Z,32.28
2022-08-19T09:54:30.172Z,32.32
2022-08-19T09:55:32.762Z,32.28
2022-08-19T09:56:37.234Z,32.29
2022-08-19T09:57:39.090Z,32.28
2022-08-19T09:58:43.836Z,32.30
2022-08-19T09:59:49.333Z,32.33
2022-08-19T10:00:51.818Z,32.33
2022-08-19T10:01:56.272Z,32.33
2022-08-19T10:03:08.629Z,32.27
2022-08-19T10:04:19.666Z,32.11
2022-08-19T10:05:37.498Z,32.24
2022-08-19T10:06:45.564Z,32.32
2022-08-19T10:07:48.914Z,32.39
2022-08-19T10:08:53.896Z,32.42
2022-08-19T10:09:55.750Z,32.44
2022-08-19T10:11:28.340Z,32.46
2022-08-19T10:12:25.680Z,32.49
2022-08-19T10:13:29.466Z,32.51
2022-08-19T10:14:34.131Z,32.52
2022-08-19T10:15:47.415Z,32.54
2022-08-19T10:16:53.140Z,32.59
2022-08-19T10:17:55.272Z,32.58
2022-08-19T10:19:00.353Z,32.60
2022-08-19T10:20:08.062Z,32.61
2022-08-19T10:21:22.707Z,32.68
2022-08-19T10:22:27.378Z,32.75
2022-08-19T10:23:33.617Z,32.79
2022-08-19T10:24:35.782Z,32.80
2022-08-19T10:25:40.364Z,32.82
2022-08-19T10:26:57.196Z,32.84
2022-08-19T10:28:04.653Z,32.87
2022-08-19T10:29:32.768Z,32.85
2022-08-19T10:30:39.414Z,32.82
2022-08-19T10:32:00.534Z,32.81
2022-08-19T10:33:11.007Z,32.82
2022-08-19T10:34:27.090Z,32.79
2022-08-19T10:35:33.496Z,32.80
2022-08-19T10:36:56.286Z,32.83
2022-08-19T10:38:02.542Z,32.90
2022-08-19T10:39:09.530Z,32.95
2022-08-19T10:40:12.478Z,32.99
2022-08-19T10:41:18.438Z,33.04
2022-08-19T10:42:20.301Z,33.00
2022-08-19T10:43:24.706Z,33.07
2022-08-19T10:44:32.657Z,33.09
2022-08-19T10:45:38.157Z,33.12
2022-08-19T10:46:56.864Z,33.11
2022-08-19T10:48:01.672Z,33.07
2022-08-19T10:49:07.695Z,33.08
2022-08-19T10:50:28.764Z,33.15
2022-08-19T10:51:48.127Z,33.16
2022-08-19T10:52:50.947Z,33.14
2022-08-19T10:53:55.325Z,33.17
2022-08-19T10:55:13.038Z,33.15
2022-08-19T10:56:29.991Z,33.17
2022-08-19T10:57:52.376Z,33.17
2022-08-19T10:58:58.977Z,33.23
2022-08-19T11:00:00.784Z,33.24
2022-08-19T11:01:05.223Z,33.09
2022-08-19T11:02:13.038Z,33.13
2022-08-19T11:03:14.901Z,33.19
2022-08-19T11:04:19.753Z,33.24
2022-08-19T11:05:24.261Z,33.25
2022-08-19T11:06:29.021Z,33.31
2022-08-19T11:07:30.895Z,33.27
2022-08-19T11:08:35.981Z,33.28
2022-08-19T11:09:41.670Z,33.33
2022-08-19T11:10:43.811Z,33.37
2022-08-19T11:11:55.151Z,33.41
2022-08-19T11:12:57.264Z,33.40
2022-08-19T11:14:01.893Z,33.40
2022-08-19T11:15:04.288Z,33.41
2022-08-19T11:16:18.549Z,33.40
2022-08-19T11:17:20.552Z,33.44
2022-08-19T11:18:25.064Z,33.47
2022-08-19T11:19:26.918Z,33.50
2022-08-19T11:20:31.617Z,33.54
2022-08-19T11:21:34.999Z,33.57
2022-08-19T11:22:41.667Z,33.58
2022-08-19T11:23:44.539Z,33.58
2022-08-19T11:24:49.036Z,33.60
2022-08-19T11:25:50.825Z,33.64
2022-08-19T11:26:58.651Z,33.58
2022-08-19T11:28:00.496Z,33.60
2022-08-19T11:29:04.928Z,33.59
2022-08-19T11:30:08.416Z,33.52
2022-08-19T11:31:18.444Z,33.52
2022-08-19T11:32:20.263Z,33.54
2022-08-19T11:33:27.483Z,33.48
2022-08-19T11:34:29.486Z,33.52
2022-08-19T11:35:34.046Z,33.55
2022-08-19T11:36:41.563Z,33.50
2022-08-19T11:37:43.363Z,33.49
2022-08-19T11:38:49.446Z,33.39
2022-08-19T11:39:54.633Z,33.38
2022-08-19T11:40:57.343Z,33.40
2022-08-19T11:42:02.522Z,33.39
2022-08-19T11:43:04.402Z,33.41
2022-08-19T11:44:08.965Z,33.40
2022-08-19T11:45:11.629Z,33.35
2022-08-19T11:46:16.769Z,33.33
2022-08-19T11:47:18.559Z,33.35
2022-08-19T11:48:23.800Z,33.38
2022-08-19T11:49:25.635Z,33.38
2022-08-19T11:50:30.019Z,33.41
2022-08-19T11:51:32.535Z,33.42
2022-08-19T11:52:37.567Z,33.42
2022-08-19T11:53:39.563Z,33.39
2022-08-19T11:54:43.924Z,33.42
2022-08-19T11:55:45.954Z,33.45
2022-08-19T11:56:50.393Z,33.38
2022-08-19T11:57:52.288Z,33.46
2022-08-19T11:58:57.753Z,33.53
2022-08-19T11:59:59.638Z,33.60
2022-08-19T12:01:04.108Z,33.61
2022-08-19T12:02:05.965Z,33.66
2022-08-19T12:03:10.589Z,33.69
2022-08-19T12:04:12.575Z,33.68
2022-08-19T12:05:17.089Z,33.72
2022-08-19T12:06:20.022Z,33.76
2022-08-19T12:07:25.736Z,33.82
2022-08-19T12:08:27.700Z,33.92
2022-08-19T12:09:35.350Z,33.96
2022-08-19T12:10:37.137Z,33.92
2022-08-19T12:11:42.240Z,33.93
2022-08-19T12:12:47.390Z,34.00
2022-08-19T12:14:00.340Z,33.96
2022-08-19T12:15:02.235Z,33.92
2022-08-19T12:16:13.675Z,33.95
2022-08-19T12:17:15.455Z,33.97
2022-08-19T12:18:19.908Z,34.03
2022-08-19T12:19:22.352Z,34.04
2022-08-19T12:20:27.413Z,34.03
2022-08-19T12:21:29.651Z,33.96
2022-08-19T12:22:34.078Z,33.96
2022-08-19T12:23:38.506Z,33.98
2022-08-19T12:24:43.014Z,34.02
2022-08-19T12:25:49.509Z,33.94
2022-08-19T12:26:55.036Z,33.98
2022-08-19T12:27:57.780Z,34.05
2022-08-19T12:29:02.944Z,34.10
2022-08-19T12:30:05.507Z,34.13
2022-08-19T12:31:10.158Z,34.17
2022-08-19T12:32:14.574Z,34.15
2022-08-19T12:33:16.374Z,34.17
2022-08-19T12:34:21.166Z,34.21
2022-08-19T12:35:25.732Z,34.16
2022-08-19T12:36:27.617Z,34.13
2022-08-19T12:37:33.581Z,34.09
2022-08-19T12:38:35.771Z,34.19
2022-08-19T12:39:41.000Z,34.19
2022-08-19T12:40:46.009Z,34.21
2022-08-19T12:41:54.501Z,34.22
2022-08-19T12:43:00.207Z,34.16
2022-08-19T12:44:02.016Z,34.16
2022-08-19T12:45:06.643Z,34.17
2022-08-19T12:46:11.489Z,34.21
2022-08-19T12:47:18.064Z,34.22
2022-08-19T12:48:33.690Z,34.20
2022-08-19T12:49:53.161Z,34.21
2022-08-19T12:50:59.204Z,34.26
2022-08-19T12:52:01.649Z,34.28
2022-08-19T12:53:06.715Z,34.30
2022-08-19T12:54:08.561Z,34.34
2022-08-19T12:55:13.239Z,34.36
2022-08-19T12:56:15.812Z,34.38
2022-08-19T12:57:20.239Z,34.42
2022-08-19T12:58:27.300Z,34.39
2022-08-19T12:59:31.985Z,34.41
2022-08-19T13:00:33.906Z,34.37
2022-08-19T13:01:39.158Z,34.40
2022-08-19T13:02:41.760Z,34.38
2022-08-19T13:03:46.142Z,34.39
2022-08-19T13:04:48.021Z,34.37
2022-08-19T13:05:54.321Z,34.40
2022-08-19T13:06:56.139Z,34.38
2022-08-19T13:08:01.235Z,34.28
2022-08-19T13:09:05.937Z,34.25
2022-08-19T13:10:08.829Z,34.29
2022-08-19T13:11:14.934Z,34.23
2022-08-19T13:12:16.811Z,34.36
2022-08-19T13:13:21.214Z,34.41
2022-08-19T13:14:23.158Z,34.44
2022-08-19T13:15:29.578Z,34.37
2022-08-19T13:16:34.343Z,34.43
2022-08-19T13:17:36.688Z,34.45
2022-08-19T13:18:41.718Z,34.46
2022-08-19T13:19:43.589Z,34.48
2022-08-19T13:20:52.923Z,34.44
2022-08-19T13:21:57.820Z,34.45
2022-08-19T13:23:02.302Z,34.42
2022-08-19T13:24:07.318Z,34.44
2022-08-19T13:25:09.456Z,34.46
2022-08-19T13:26:14.295Z,34.49
2022-08-19T13:27:16.232Z,34.49
2022-08-19T13:28:20.692Z,34.49
2022-08-19T13:29:45.865Z,34.52
2022-08-19T13:31:03.558Z,34.53
2022-08-19T13:32:20.438Z,34.51
2022-08-19T13:33:26.680Z,34.52
2022-08-19T13:34:30.960Z,34.52
2022-08-19T13:35:35.762Z,34.49
2022-08-19T13:36:38.031Z,34.48
2022-08-19T13:37:45.782Z,34.48
2022-08-19T13:38:50.162Z,34.46
2022-08-19T13:39:52.757Z,34.44
2022-08-19T13:40:57.663Z,34.36
2022-08-19T13:42:01.678Z,34.40
2022-08-19T13:43:17.769Z,34.37
2022-08-19T13:44:30.440Z,34.41
2022-08-19T13:45:35.076Z,34.43
2022-08-19T13:46:39.489Z,34.43
2022-08-19T13:47:43.706Z,34.45
2022-08-19T13:48:48.515Z,34.44
2022-08-19T13:49:52.957Z,34.41
2022-08-19T13:50:55.165Z,34.43
2022-08-19T13:51:59.716Z,34.41
2022-08-19T13:53:02.166Z,34.44
2022-08-19T13:54:06.586Z,34.43
2022-08-19T13:55:08.905Z,34.45
2022-08-19T13:56:15.573Z,34.46
2022-08-19T13:57:17.953Z,34.43
2022-08-19T13:58:22.903Z,34.44
2022-08-19T13:59:25.763Z,34.42
2022-08-19T14:00:30.942Z,34.42
2022-08-19T14:01:32.815Z,34.47
2022-08-19T14:02:38.647Z,34.48
2022-08-19T14:03:40.429Z,34.45
2022-08-19T14:04:45.089Z,34.46
2022-08-19T14:05:47.821Z,34.46
2022-08-19T14:06:52.197Z,34.46
2022-08-19T14:07:54.275Z,34.48
2022-08-19T14:08:58.802Z,34.47
2022-08-19T14:10:00.737Z,34.51
2022-08-19T14:11:06.264Z,34.52
2022-08-19T14:12:09.159Z,34.50