createdAt,value
2017-08-23T00:00:16.474Z,0
2017-08-23T00:01:17.358Z,0
2017-08-23T00:02:17.992Z,0
2017-08-23T00:03:18.628Z,0
2017-08-23T00:04:19.264Z,0
2017-08-23T00:05:19.905Z,0
2017-08-23T00:06:20.543Z,0
2017-08-23T00:07:21.183Z,0
2017-08-23T00:08:21.814Z,0
2017-08-23T00:09:22.900Z,0
2017-08-23T00:10:23.580Z,0
2017-08-23T00:11:24.231Z,0
2017-08-23T00:12:24.861Z,0
2017-08-23T00:13:25.507Z,0
2017-08-23T00:14:26.149Z,0
2017-08-23T00:15:26.791Z,0
2017-08-23T00:16:27.419Z,0
2017-08-23T00:17:28.408Z,0
2017-08-23T00:18:29.099Z,0
2017-08-23T00:19:29.733Z,0
2017-08-23T00:20:30.375Z,0
2017-08-23T00:21:31.008Z,0
2017-08-23T00:22:31.648Z,0
2017-08-23T00:23:32.233Z,0
2017-08-23T00:24:32.874Z,0
2017-08-23T00:25:33.506Z,0
2017-08-23T00:26:34.492Z,0
2017-08-23T00:27:35.132Z,0
2017-08-23T00:28:35.765Z,0
2017-08-23T00:29:36.406Z,0
2017-08-23T00:30:36.987Z,0
2017-08-23T00:31:37.626Z,0
2017-08-23T00:32:38.262Z,0
2017-08-23T00:33:38.896Z,0
2017-08-23T00:34:39.739Z,0
2017-08-23T00:35:40.373Z,0
2017-08-23T00:36:41.004Z,0
2017-08-23T00:37:41.640Z,0
2017-08-23T00:38:42.281Z,0
2017-08-23T00:39:42.917Z,0
2017-08-23T00:40:43.557Z,0
2017-08-23T00:41:44.194Z,0
2017-08-23T00:42:45.180Z,0
2017-08-23T00:43:45.816Z,0
2017-08-23T00:44:46.450Z,0
2017-08-23T00:45:47.084Z,0
2017-08-23T00:46:47.728Z,0
2017-08-23T00:47:48.361Z,0
2017-08-23T00:48:48.998Z,0
2017-08-23T00:49:49.642Z,0
2017-08-23T00:50:50.477Z,0
2017-08-23T00:51:51.110Z,0
2017-08-23T00:52:51.755Z,0
2017-08-23T00:53:52.390Z,0
2017-08-23T00:54:53.028Z,0
2017-08-23T00:55:53.717Z,0
2017-08-23T00:56:54.348Z,0
2017-08-23T00:57:54.989Z,0
2017-08-23T00:58:55.828Z,0
2017-08-23T00:59:56.471Z,0
2017-08-23T01:00:57.112Z,0
2017-08-23T01:01:57.797Z,0
2017-08-23T01:02:58.436Z,0
2017-08-23T01:03:59.078Z,0
2017-08-23T01:04:59.713Z,0
2017-08-23T01:06:00.349Z,0
2017-08-23T01:07:00.981Z,0
2017-08-23T01:08:01.769Z,0
2017-08-23T01:09:02.404Z,0
2017-08-23T01:10:03.040Z,0
2017-08-23T01:11:03.680Z,0
2017-08-23T01:12:04.318Z,0
2017-08-23T01:13:04.957Z,0
2017-08-23T01:14:05.595Z,0
2017-08-23T01:15:06.286Z,0
2017-08-23T01:16:07.218Z,0
2017-08-23T01:17:07.860Z,0
2017-08-23T01:18:08.491Z,0
2017-08-23T01:19:09.134Z,0
2017-08-23T01:20:09.775Z,0
2017-08-23T01:21:10.405Z,0
2017-08-23T01:22:11.042Z,0
2017-08-23T01:23:14.911Z,0
2017-08-23T01:24:15.705Z,0
2017-08-23T01:25:16.340Z,0
2017-08-23T01:26:16.970Z,0
2017-08-23T01:27:17.617Z,0
2017-08-23T01:28:18.246Z,0
2017-08-23T01:29:18.882Z,0
2017-08-23T01:30:19.515Z,0
2017-08-23T01:31:20.157Z,0
2017-08-23T01:32:20.997Z,0
2017-08-23T01:33:21.640Z,0
2017-08-23T01:34:22.267Z,0
2017-08-23T01:35:22.904Z,0
2017-08-23T01:36:23.544Z,0
2017-08-23T01:37:24.182Z,0
2017-08-23T01:38:24.820Z,0
2017-08-23T01:39:25.405Z,0
2017-08-23T01:40:26.038Z,0
2017-08-23T01:41:26.824Z,0
2017-08-23T01:42:27.459Z,0
2017-08-23T01:43:28.094Z,0
2017-08-23T01:44:28.731Z,0
2017-08-23T01:45:29.370Z,0
2017-08-23T01:46:30.013Z,0
2017-08-23T01:47:30.642Z,0
2017-08-23T01:48:31.279Z,0
2017-08-23T01:49:32.112Z,0
2017-08-23T01:50:32.762Z,0
2017-08-23T01:51:33.451Z,0
2017-08-23T01:52:34.086Z,0
2017-08-23T01:53:34.730Z,0
2017-08-23T01:54:35.366Z,0
2017-08-23T01:55:35.998Z,0
2017-08-23T01:56:36.634Z,0
2017-08-23T01:57:37.420Z,0
2017-08-23T01:58:38.057Z,0
2017-08-23T01:59:38.697Z,0
2017-08-23T02:00:39.332Z,0
2017-08-23T02:01:39.971Z,0
2017-08-23T02:02:40.604Z,0
2017-08-23T02:03:41.245Z,0
2017-08-23T02:04:41.881Z,0
2017-08-23T02:05:42.712Z,0
2017-08-23T02:06:43.353Z,0
2017-08-23T02:07:43.986Z,0
2017-08-23T02:08:44.628Z,0
2017-08-23T02:09:45.265Z,0
2017-08-23T02:10:45.895Z,0
2017-08-23T02:11:46.529Z,0
2017-08-23T02:12:47.164Z,0
2017-08-23T02:13:48.020Z,0
2017-08-23T02:14:48.646Z,0
2017-08-23T02:15:49.228Z,0
2017-08-23T02:16:49.875Z,0
2017-08-23T02:17:50.515Z,0
2017-08-23T02:18:51.151Z,0
2017-08-23T02:19:51.784Z,0
2017-08-23T02:20:52.425Z,0
2017-08-23T02:21:53.058Z,0
2017-08-23T02:22:53.901Z,0
2017-08-23T02:23:54.539Z,0
2017-08-23T02:24:55.171Z,0
2017-08-23T02:25:55.813Z,0
2017-08-23T02:26:56.451Z,0
2017-08-23T02:27:57.088Z,0
2017-08-23T02:28:57.732Z,0
2017-08-23T02:29:58.367Z,0
2017-08-23T02:30:59.201Z,0
2017-08-23T02:31:59.841Z,0
2017-08-23T02:33:00.471Z,0
2017-08-23T02:34:01.106Z,0
2017-08-23T02:35:01.742Z,0
2017-08-23T02:36:02.381Z,0
2017-08-23T02:37:03.026Z,0
2017-08-23T02:38:03.668Z,0
2017-08-23T02:39:04.501Z,0
2017-08-23T02:40:05.138Z,0
2017-08-23T02:41:05.777Z,0
2017-08-23T02:42:06.406Z,0
2017-08-23T02:43:07.044Z,0
2017-08-23T02:44:07.679Z,0
2017-08-23T02:45:08.316Z,0
2017-08-23T02:46:08.956Z,0
2017-08-23T02:47:09.789Z,0
2017-08-23T02:48:10.425Z,0
2017-08-23T02:49:11.059Z,0
2017-08-23T02:50:11.694Z,0
2017-08-23T02:51:12.334Z,0
2017-08-23T02:52:12.965Z,0
2017-08-23T02:53:13.600Z,0
2017-08-23T02:54:14.236Z,0
2017-08-23T02:55:14.882Z,0
2017-08-23T02:56:15.664Z,0
2017-08-23T02:57:16.297Z,0
2017-08-23T02:58:16.937Z,0
2017-08-23T02:59:17.569Z,0
2017-08-23T03:00:18.209Z,0
2017-08-23T03:01:18.847Z,0
2017-08-23T03:02:19.486Z,0
2017-08-23T03:03:20.118Z,0
2017-08-23T03:04:20.953Z,0
2017-08-23T03:05:21.597Z,0
2017-08-23T03:06:22.233Z,0
2017-08-23T03:07:22.862Z,0
2017-08-23T03:08:23.502Z,0
2017-08-23T03:09:24.141Z,0
2017-08-23T03:10:24.773Z,0
2017-08-23T03:11:25.408Z,0
2017-08-23T03:12:26.253Z,0
2017-08-23T03:13:26.883Z,0
2017-08-23T03:14:27.519Z,0
2017-08-23T03:15:28.160Z,0
2017-08-23T03:16:28.792Z,0
2017-08-23T03:17:29.429Z,0
2017-08-23T03:18:30.068Z,0
2017-08-23T03:19:30.707Z,0
2017-08-23T03:20:31.643Z,0
2017-08-23T03:21:32.281Z,0
2017-08-23T03:22:32.918Z,0
2017-08-23T03:23:33.551Z,0
2017-08-23T03:24:34.188Z,0
2017-08-23T03:25:34.826Z,0
2017-08-23T03:26:35.459Z,0
2017-08-23T03:27:36.094Z,0
2017-08-23T03:28:36.880Z,0
2017-08-23T03:29:37.518Z,0
2017-08-23T03:30:38.159Z,0
2017-08-23T03:31:38.793Z,0
2017-08-23T03:32:39.436Z,0
2017-08-23T03:33:40.065Z,0
2017-08-23T03:34:40.705Z,0
2017-08-23T03:35:41.344Z,0
2017-08-23T03:36:41.981Z,0
2017-08-23T03:37:42.874Z,0
2017-08-23T03:38:43.507Z,0
2017-08-23T03:39:44.146Z,0
2017-08-23T03:40:44.778Z,0
2017-08-23T03:41:45.418Z,0
2017-08-23T03:42:46.058Z,0
2017-08-23T03:43:46.691Z,0
2017-08-23T03:44:47.326Z,0
2017-08-23T03:45:48.261Z,0
2017-08-23T03:46:48.908Z,0
2017-08-23T03:47:49.537Z,0
2017-08-23T03:48:50.923Z,0
2017-08-23T03:49:51.563Z,0
2017-08-23T03:50:52.194Z,0
2017-08-23T03:51:52.828Z,0
2017-08-23T03:52:53.465Z,0
2017-08-23T03:53:54.299Z,0
2017-08-23T03:54:54.938Z,0
2017-08-23T03:55:55.570Z,0
2017-08-23T03:56:56.217Z,0
2017-08-23T03:57:56.847Z,0
2017-08-23T03:58:57.481Z,0
2017-08-23T03:59:58.127Z,0
2017-08-23T04:00:58.762Z,0
2017-08-23T04:01:59.554Z,0
2017-08-23T04:03:00.180Z,0
2017-08-23T04:04:00.817Z,0
2017-08-23T04:05:01.453Z,0
2017-08-23T04:06:02.093Z,0
2017-08-23T04:07:02.726Z,0
2017-08-23T04:08:03.362Z,0
2017-08-23T04:09:03.999Z,0
2017-08-23T04:10:04.639Z,0
2017-08-23T04:11:05.471Z,0
2017-08-23T04:12:06.113Z,0
2017-08-23T04:13:06.746Z,0
2017-08-23T04:14:07.383Z,0
2017-08-23T04:15:08.074Z,0
2017-08-23T04:16:08.707Z,0
2017-08-23T04:17:09.349Z,0
2017-08-23T04:18:09.979Z,0
2017-08-23T04:19:10.765Z,0
2017-08-23T04:20:11.399Z,0
2017-08-23T04:21:12.035Z,0
2017-08-23T04:22:12.676Z,0
2017-08-23T04:23:13.306Z,0
2017-08-23T04:24:13.942Z,0
2017-08-23T04:25:14.584Z,0
2017-08-23T04:26:15.226Z,0
2017-08-23T04:27:16.059Z,0
2017-08-23T04:28:16.697Z,0
2017-08-23T04:29:17.339Z,0
2017-08-23T04:30:17.972Z,0
2017-08-23T04:31:18.604Z,0
2017-08-23T04:32:19.248Z,0
2017-08-23T04:33:19.890Z,0
2017-08-23T04:34:20.526Z,0
2017-08-23T04:35:21.358Z,0
2017-08-23T04:36:22.001Z,0
2017-08-23T04:37:35.504Z,0
2017-08-23T04:38:36.137Z,0
2017-08-23T04:39:36.770Z,0
2017-08-23T04:40:37.418Z,0
2017-08-23T04:41:38.052Z,0
2017-08-23T04:42:38.686Z,0
2017-08-23T04:43:39.526Z,0
2017-08-23T04:44:40.159Z,0
2017-08-23T04:45:40.795Z,0
2017-08-23T04:46:41.429Z,0
2017-08-23T04:47:42.071Z,0
2017-08-23T04:48:42.706Z,0
2017-08-23T04:49:43.347Z,0
2017-08-23T04:50:43.976Z,0
2017-08-23T04:51:44.812Z,0
2017-08-23T04:52:45.447Z,0
2017-08-23T04:53:46.082Z,0
2017-08-23T04:54:46.718Z,0
2017-08-23T04:55:47.359Z,0
2017-08-23T04:56:47.990Z,0
2017-08-23T04:57:48.638Z,0
2017-08-23T04:58:49.263Z,0
2017-08-23T04:59:49.905Z,0
2017-08-23T05:00:50.743Z,0
2017-08-23T05:01:51.381Z,0
2017-08-23T05:02:52.021Z,0
2017-08-23T05:03:52.659Z,0
2017-08-23T05:04:53.346Z,0
2017-08-23T05:05:53.979Z,0
2017-08-23T05:06:54.617Z,0
2017-08-23T05:07:55.258Z,0
2017-08-23T05:08:56.091Z,0
2017-08-23T05:09:56.726Z,0
2017-08-23T05:10:57.369Z,0
2017-08-23T05:11:58.000Z,0
2017-08-23T05:12:58.641Z,0
2017-08-23T05:13:59.283Z,0
2017-08-23T05:14:59.919Z,0
2017-08-23T05:16:00.551Z,0
2017-08-23T05:17:01.391Z,0
2017-08-23T05:18:02.030Z,0
2017-08-23T05:19:02.666Z,0
2017-08-23T05:20:03.300Z,0
2017-08-23T05:21:03.935Z,0
2017-08-23T05:22:04.575Z,0
2017-08-23T05:23:05.213Z,0
2017-08-23T05:24:05.844Z,0
2017-08-23T05:25:06.631Z,0
2017-08-23T05:26:07.272Z,0
2017-08-23T05:27:07.910Z,0
2017-08-23T05:28:08.554Z,0
2017-08-23T05:29:09.183Z,0
2017-08-23T05:30:09.816Z,0
2017-08-23T05:31:10.467Z,0
2017-08-23T05:32:11.094Z,0
2017-08-23T05:33:11.734Z,0
2017-08-23T05:34:12.719Z,0
2017-08-23T05:35:13.359Z,0
2017-08-23T05:36:13.996Z,0
2017-08-23T05:37:14.629Z,0
2017-08-23T05:38:15.263Z,0
2017-08-23T05:39:15.899Z,0
2017-08-23T05:40:16.536Z,0
2017-08-23T05:41:17.177Z,0
2017-08-23T05:42:18.064Z,0
2017-08-23T05:43:18.695Z,0
2017-08-23T05:44:19.333Z,0
2017-08-23T05:45:19.978Z,0
2017-08-23T05:46:20.612Z,0
2017-08-23T05:47:21.249Z,0
2017-08-23T05:48:21.894Z,0
2017-08-23T05:49:22.575Z,0
2017-08-23T05:50:23.461Z,0
2017-08-23T05:51:24.096Z,0
2017-08-23T05:52:24.738Z,0
2017-08-23T05:53:25.377Z,0
2017-08-23T05:54:26.014Z,0
2017-08-23T05:55:26.653Z,0
2017-08-23T05:56:27.284Z,0
2017-08-23T05:57:27.921Z,0
2017-08-23T05:58:28.756Z,0
2017-08-23T05:59:29.392Z,0
2017-08-23T06:00:30.031Z,0
2017-08-23T06:01:30.664Z,0
2017-08-23T06:02:31.297Z,0
2017-08-23T06:03:31.936Z,0
2017-08-23T06:04:32.571Z,0
2017-08-23T06:05:33.211Z,0
2017-08-23T06:06:33.998Z,0
2017-08-23T06:07:34.630Z,0
2017-08-23T06:08:35.270Z,0
2017-08-23T06:09:35.916Z,0
2017-08-23T06:10:36.542Z,0
2017-08-23T06:11:37.187Z,0
2017-08-23T06:12:37.828Z,0
2017-08-23T06:13:38.465Z,0
2017-08-23T06:14:39.097Z,0
2017-08-23T06:17:38.285Z,0
2017-08-23T06:18:38.919Z,0
2017-08-23T06:19:39.551Z,0
2017-08-23T06:20:40.200Z,0
2017-08-23T06:21:40.832Z,0
2017-08-23T06:22:41.467Z,0
2017-08-23T06:23:42.307Z,0
2017-08-23T06:24:42.938Z,0
2017-08-23T06:25:43.575Z,0
2017-08-23T06:26:44.210Z,0
2017-08-23T06:27:44.844Z,0
2017-08-23T06:28:45.486Z,0
2017-08-23T06:29:46.126Z,0
2017-08-23T06:30:46.756Z,0
2017-08-23T06:31:47.591Z,0
2017-08-23T06:32:48.225Z,0
2017-08-23T06:33:48.860Z,0
2017-08-23T06:34:49.501Z,0
2017-08-23T06:35:50.137Z,0
2017-08-23T06:37:03.645Z,0
2017-08-23T06:38:04.273Z,0
2017-08-23T06:39:04.905Z,0
2017-08-23T06:40:05.752Z,0
2017-08-23T06:41:06.387Z,0
2017-08-23T06:42:07.019Z,0
2017-08-23T06:43:07.659Z,0
2017-08-23T06:44:08.292Z,0
2017-08-23T06:45:08.927Z,0
2017-08-23T06:46:09.561Z,0
2017-08-23T06:47:10.200Z,0
2017-08-23T06:48:10.989Z,0
2017-08-23T06:49:11.632Z,0
2017-08-23T06:50:12.316Z,0
2017-08-23T06:51:12.949Z,0
2017-08-23T06:52:13.585Z,0
2017-08-23T06:53:14.221Z,0
2017-08-23T06:54:14.857Z,0
2017-08-23T06:55:15.499Z,0
2017-08-23T06:56:16.135Z,0
2017-08-23T06:57:16.966Z,0
2017-08-23T06:58:17.604Z,0
2017-08-23T06:59:18.244Z,0
2017-08-23T07:00:18.880Z,0
2017-08-23T07:01:19.518Z,0
2017-08-23T07:02:20.156Z,0
2017-08-23T07:03:20.796Z,0
2017-08-23T07:04:21.433Z,0
2017-08-23T07:26:45.911Z,0
2017-08-23T07:27:46.544Z,0
2017-08-23T07:30:05.133Z,0
2017-08-23T07:37:15.529Z,0
2017-08-23T07:50:26.356Z,0
2017-08-23T07:51:26.991Z,0
2017-08-23T07:52:27.673Z,0
2017-08-23T07:53:28.383Z,0
2017-08-23T07:54:29.946Z,0
2017-08-23T07:55:30.798Z,0
2017-08-23T07:56:32.383Z,0
2017-08-23T08:00:24.736Z,8
2017-08-23T08:02:02.274Z,8
2017-08-23T08:03:03.056Z,8
2017-08-23T08:05:43.029Z,8
2017-08-23T08:06:43.661Z,8
2017-08-23T08:12:06.239Z,8
2017-08-23T08:13:06.830Z,8
2017-08-23T08:14:07.464Z,8
2017-08-23T08:15:08.301Z,8
2017-08-23T08:16:08.938Z,12
2017-08-23T08:18:11.211Z,8
2017-08-23T08:19:11.846Z,8
2017-08-23T08:20:12.830Z,8
2017-08-23T08:21:13.465Z,8
2017-08-23T08:23:18.159Z,12
2017-08-23T08:24:18.799Z,8
2017-08-23T08:25:19.432Z,8
2017-08-23T08:26:20.068Z,8
2017-08-23T08:27:20.704Z,8
2017-08-23T08:29:23.184Z,8
2017-08-23T08:30:23.815Z,8
2017-08-23T08:31:24.455Z,12
2017-08-23T08:32:25.093Z,12
2017-08-23T08:33:25.733Z,8
2017-08-23T08:34:27.075Z,8
2017-08-23T08:35:27.669Z,8
2017-08-23T08:36:28.513Z,8
2017-08-23T08:37:29.144Z,16
2017-08-23T08:38:29.779Z,12
2017-08-23T08:39:30.424Z,12
2017-08-23T08:40:31.055Z,16
2017-08-23T08:41:31.697Z,16
2017-08-23T08:42:32.336Z,12
2017-08-23T08:43:32.977Z,12
2017-08-23T08:44:33.811Z,16
2017-08-23T08:45:34.453Z,16
2017-08-23T08:46:35.092Z,12
2017-08-23T08:47:35.730Z,12
2017-08-23T08:48:36.363Z,16
2017-08-23T08:49:36.999Z,12
2017-08-23T08:50:37.638Z,12
2017-08-23T08:51:38.281Z,16
2017-08-23T08:52:38.909Z,16
2017-08-23T08:53:39.747Z,16
2017-08-23T08:54:40.390Z,12
2017-08-23T08:55:41.028Z,16
2017-08-23T08:56:41.671Z,16
2017-08-23T08:57:42.307Z,12
2017-08-23T08:58:42.939Z,12
2017-08-23T08:59:43.583Z,16
2017-08-23T09:00:44.212Z,16
2017-08-23T09:01:45.055Z,16
2017-08-23T09:02:45.692Z,20
2017-08-23T09:03:46.332Z,16
2017-08-23T09:04:46.971Z,16
2017-08-23T09:05:47.603Z,20
2017-08-23T09:06:48.240Z,20
2017-08-23T09:07:48.876Z,16
2017-08-23T09:08:49.514Z,20
2017-08-23T09:09:50.305Z,16
2017-08-23T09:10:50.943Z,16
2017-08-23T09:11:51.574Z,16
2017-08-23T09:12:52.211Z,12
2017-08-23T09:13:52.860Z,12
2017-08-23T09:14:53.493Z,16
2017-08-23T09:15:54.132Z,16
2017-08-23T09:16:54.770Z,16
2017-08-23T09:17:55.606Z,20
2017-08-23T09:18:56.244Z,16
2017-08-23T09:19:56.883Z,16
2017-08-23T09:20:57.522Z,16
2017-08-23T09:21:58.161Z,16
2017-08-23T09:24:00.431Z,12
2017-08-23T09:25:01.065Z,12
2017-08-23T09:26:01.851Z,12
2017-08-23T09:27:02.489Z,12
2017-08-23T09:28:03.126Z,16
2017-08-23T09:29:03.776Z,16
2017-08-23T09:30:04.399Z,16
2017-08-23T09:32:06.666Z,16
2017-08-23T09:33:07.303Z,16
2017-08-23T09:34:07.945Z,16
2017-08-23T09:35:08.784Z,16
2017-08-23T09:36:09.417Z,16
2017-08-23T09:37:10.070Z,12
2017-08-23T09:38:10.759Z,12
2017-08-23T09:39:11.391Z,12
2017-08-23T09:40:12.039Z,16
2017-08-23T09:41:12.679Z,12
2017-08-23T09:42:13.316Z,12
2017-08-23T09:43:14.248Z,12
2017-08-23T09:44:14.889Z,12
2017-08-23T09:45:15.529Z,12
2017-08-23T09:46:16.162Z,12
2017-08-23T09:47:16.803Z,16
2017-08-23T09:48:17.445Z,12
2017-08-23T09:49:18.077Z,12
2017-08-23T09:50:18.722Z,12
2017-08-23T09:51:19.505Z,12
2017-08-23T09:52:20.147Z,16
2017-08-23T09:53:20.832Z,16
2017-08-23T09:54:21.468Z,16
2017-08-23T09:55:22.110Z,16
2017-08-23T09:56:22.742Z,20
2017-08-23T09:57:23.377Z,16
2017-08-23T09:58:24.020Z,16
2017-08-23T09:59:24.857Z,16
2017-08-23T10:00:25.495Z,20
2017-08-23T10:01:26.140Z,20
2017-08-23T10:02:26.769Z,16
2017-08-23T10:03:27.408Z,16
2017-08-23T10:04:28.049Z,16
2017-08-23T10:05:28.680Z,16
2017-08-23T10:06:29.322Z,16
2017-08-23T10:07:29.968Z,16
2017-08-23T10:08:30.800Z,16
2017-08-23T10:09:31.441Z,20
2017-08-23T10:10:32.075Z,16
2017-08-23T10:11:32.713Z,16
2017-08-23T10:12:33.350Z,16
2017-08-23T10:13:33.984Z,16
2017-08-23T10:14:34.626Z,16
2017-08-23T10:15:35.266Z,16
2017-08-23T10:16:36.054Z,16
2017-08-23T10:17:36.689Z,16
2017-08-23T10:18:37.333Z,16
2017-08-23T10:19:37.980Z,16
2017-08-23T10:20:38.616Z,16
2017-08-23T10:21:39.247Z,16
2017-08-23T10:22:39.884Z,20
2017-08-23T10:23:40.519Z,20
2017-08-23T10:24:41.356Z,20
2017-08-23T10:25:42.003Z,20
2017-08-23T10:26:42.635Z,20
2017-08-23T10:27:43.278Z,20
2017-08-23T10:28:43.919Z,16
2017-08-23T10:29:44.551Z,16
2017-08-23T10:30:45.193Z,20
2017-08-23T10:31:45.828Z,16
2017-08-23T10:32:46.613Z,16
2017-08-23T10:33:47.249Z,20
2017-08-23T10:34:47.841Z,20
2017-08-23T10:35:48.475Z,20
2017-08-23T10:36:49.112Z,20
2017-08-23T10:37:49.749Z,20
2017-08-23T10:38:50.386Z,20
2017-08-23T10:39:51.028Z,20
2017-08-23T10:40:51.868Z,20
2017-08-23T10:41:52.502Z,20
2017-08-23T10:42:53.145Z,20
2017-08-23T10:43:53.785Z,20
2017-08-23T10:44:54.424Z,20
2017-08-23T10:45:55.067Z,20
2017-08-23T10:46:55.705Z,20
2017-08-23T10:47:56.341Z,20
2017-08-23T10:48:56.983Z,20
2017-08-23T10:49:57.765Z,20
2017-08-23T10:50:58.403Z,20
2017-08-23T10:51:59.041Z,20
2017-08-23T10:52:59.676Z,20
2017-08-23T10:54:00.314Z,20
2017-08-23T10:55:00.962Z,20
2017-08-23T10:56:01.597Z,20
2017-08-23T10:57:02.237Z,24
2017-08-23T10:58:03.075Z,24
2017-08-23T10:59:03.713Z,24
2017-08-23T11:00:04.355Z,24
2017-08-23T11:01:04.984Z,24
2017-08-23T11:02:05.621Z,20
2017-08-23T11:03:06.275Z,20
2017-08-23T11:04:06.897Z,20
2017-08-23T11:05:07.544Z,20
2017-08-23T11:06:08.381Z,20
2017-08-23T11:07:09.019Z,20
2017-08-23T11:08:09.652Z,24
2017-08-23T11:09:10.295Z,24
2017-08-23T11:10:10.933Z,24
2017-08-23T11:11:11.568Z,24
2017-08-23T11:12:12.204Z,24
2017-08-23T11:13:12.842Z,24
2017-08-23T11:14:13.630Z,24
2017-08-23T11:15:14.223Z,24
2017-08-23T11:16:14.812Z,24
2017-08-23T11:17:15.450Z,24
2017-08-23T11:18:16.087Z,24
2017-08-23T11:19:16.669Z,24
2017-08-23T11:20:17.312Z,24
2017-08-23T11:21:17.953Z,20
2017-08-23T11:22:18.588Z,20
2017-08-23T11:23:19.435Z,24
2017-08-23T11:24:20.080Z,24
2017-08-23T11:25:20.777Z,20
2017-08-23T11:26:21.406Z,20
2017-08-23T11:27:22.049Z,16
2017-08-23T11:28:22.686Z,16
2017-08-23T11:29:23.321Z,20
2017-08-23T11:30:23.969Z,20
2017-08-23T11:31:24.897Z,24
2017-08-23T11:32:25.539Z,28
2017-08-23T11:33:26.178Z,28
2017-08-23T11:34:26.814Z,24
2017-08-23T11:35:27.448Z,16
2017-08-23T11:36:28.036Z,20
2017-08-23T11:37:28.680Z,28
2017-08-23T11:38:29.312Z,20
2017-08-23T11:39:30.257Z,20
2017-08-23T11:40:30.895Z,16
2017-08-23T11:41:31.527Z,20
2017-08-23T11:42:32.162Z,20
2017-08-23T11:43:32.800Z,16
2017-08-23T11:44:33.441Z,16
2017-08-23T11:45:34.079Z,16
2017-08-23T11:46:34.712Z,20
2017-08-23T11:47:35.500Z,12
2017-08-23T11:48:36.141Z,16
2017-08-23T11:49:36.782Z,20
2017-08-23T11:50:37.422Z,24
2017-08-23T11:51:38.062Z,16
2017-08-23T11:52:38.697Z,24
2017-08-23T11:53:39.333Z,24
2017-08-23T11:54:39.972Z,24
2017-08-23T11:55:40.810Z,20
2017-08-23T11:56:41.452Z,24
2017-08-23T11:57:42.087Z,24
2017-08-23T11:58:42.724Z,24
2017-08-23T11:59:43.371Z,20
2017-08-23T12:00:44.006Z,24
2017-08-23T12:01:44.662Z,28
2017-08-23T12:02:45.289Z,28
2017-08-23T12:03:45.923Z,28
2017-08-23T12:04:46.808Z,24
2017-08-23T12:05:47.453Z,24
2017-08-23T12:06:48.086Z,24
2017-08-23T12:07:48.728Z,24
2017-08-23T12:08:49.368Z,24
2017-08-23T12:09:50.012Z,24
2017-08-23T12:10:50.655Z,28
2017-08-23T12:11:51.294Z,28
2017-08-23T12:12:52.083Z,28
2017-08-23T12:13:52.725Z,28
2017-08-23T12:14:53.364Z,28
2017-08-23T12:15:53.999Z,28
2017-08-23T12:16:54.636Z,24
2017-08-23T12:17:55.275Z,24
2017-08-23T12:18:55.914Z,24
2017-08-23T12:19:56.549Z,24
2017-08-23T12:20:57.391Z,24
2017-08-23T12:21:58.031Z,24
2017-08-23T12:22:58.671Z,24
2017-08-23T12:23:59.306Z,24
2017-08-23T12:24:59.952Z,24
2017-08-23T12:26:00.642Z,24
2017-08-23T12:27:01.285Z,24
2017-08-23T12:28:01.926Z,28
2017-08-23T12:29:02.820Z,24
2017-08-23T12:30:03.458Z,28
2017-08-23T12:31:04.094Z,24
2017-08-23T12:32:04.885Z,28
2017-08-23T12:33:05.525Z,28
2017-08-23T12:34:06.123Z,28
2017-08-23T12:35:06.759Z,28
2017-08-23T12:36:07.391Z,28
2017-08-23T12:37:08.039Z,28
2017-08-23T12:38:08.670Z,28
2017-08-23T12:39:09.310Z,28
2017-08-23T12:40:10.202Z,28
2017-08-23T12:41:10.789Z,28
2017-08-23T12:42:11.430Z,28
2017-08-23T12:43:12.073Z,28
2017-08-23T12:44:12.705Z,28
2017-08-23T12:45:13.341Z,28
2017-08-23T12:46:13.985Z,28
2017-08-23T12:47:14.624Z,28
2017-08-23T12:48:15.269Z,28
2017-08-23T12:49:16.103Z,28
2017-08-23T12:50:16.734Z,28
2017-08-23T12:51:17.373Z,28
2017-08-23T12:52:18.008Z,28
2017-08-23T12:53:18.648Z,28
2017-08-23T12:54:19.286Z,28
2017-08-23T12:55:19.922Z,28
2017-08-23T12:56:20.569Z,28
2017-08-23T12:57:21.353Z,28
2017-08-23T12:58:21.990Z,28
2017-08-23T12:59:22.627Z,28
2017-08-23T13:00:23.275Z,28
2017-08-23T13:01:23.911Z,28
2017-08-23T13:02:24.546Z,28
2017-08-23T13:03:25.192Z,28
2017-08-23T13:04:25.831Z,28
2017-08-23T13:05:26.766Z,28
2017-08-23T13:06:27.402Z,28
2017-08-23T13:07:28.042Z,24
2017-08-23T13:08:28.630Z,28
2017-08-23T13:09:29.224Z,28
2017-08-23T13:10:29.856Z,28
2017-08-23T13:11:30.494Z,28
2017-08-23T13:12:31.132Z,28
2017-08-23T13:13:31.823Z,28
2017-08-23T13:14:32.457Z,28
2017-08-23T13:15:33.093Z,28
2017-08-23T13:16:33.741Z,28
2017-08-23T13:17:34.373Z,28
2017-08-23T13:18:35.015Z,28
2017-08-23T13:19:35.648Z,24
2017-08-23T13:20:36.292Z,28
2017-08-23T13:21:36.923Z,28
2017-08-23T13:22:37.759Z,28
2017-08-23T13:23:38.408Z,28
2017-08-23T13:24:39.043Z,28
2017-08-23T13:25:39.685Z,28
2017-08-23T13:26:40.324Z,28
2017-08-23T13:27:40.967Z,28
2017-08-23T13:28:41.605Z,28
2017-08-23T13:29:42.239Z,28
2017-08-23T13:30:43.183Z,28
2017-08-23T13:31:43.817Z,28
2017-08-23T13:32:44.461Z,28
2017-08-23T13:33:45.103Z,28
2017-08-23T13:34:45.736Z,32
2017-08-23T13:35:46.379Z,32
2017-08-23T13:36:47.017Z,28
2017-08-23T13:37:47.659Z,28
2017-08-23T13:38:48.505Z,28
2017-08-23T13:39:49.143Z,28
2017-08-23T13:40:49.777Z,28
2017-08-23T13:41:50.421Z,28
2017-08-23T13:42:51.055Z,28
2017-08-23T13:43:51.692Z,28
2017-08-23T13:44:52.332Z,32
2017-08-23T13:45:52.972Z,32
2017-08-23T13:46:53.818Z,32
2017-08-23T13:47:54.460Z,32
2017-08-23T13:48:55.098Z,28
2017-08-23T13:49:55.733Z,28
2017-08-23T13:50:56.376Z,28
2017-08-23T13:51:57.007Z,28
2017-08-23T13:52:57.646Z,28
2017-08-23T13:53:58.284Z,28
2017-08-23T13:54:59.121Z,28
2017-08-23T13:55:59.714Z,32
2017-08-23T13:57:00.349Z,32
2017-08-23T13:58:00.986Z,32
2017-08-23T13:59:01.622Z,32
2017-08-23T14:00:02.261Z,32
2017-08-23T14:01:02.966Z,32
2017-08-23T14:02:04.529Z,28
2017-08-23T14:03:05.165Z,28
2017-08-23T14:04:06.301Z,32
2017-08-23T14:05:06.950Z,32
2017-08-23T14:06:07.587Z,32
2017-08-23T14:07:08.221Z,32
2017-08-23T14:08:08.864Z,32
2017-08-23T14:09:09.499Z,32
2017-08-23T14:10:10.137Z,32
2017-08-23T14:11:10.779Z,32
2017-08-23T14:12:11.570Z,36
2017-08-23T14:13:12.205Z,36
2017-08-23T14:14:12.842Z,32
2017-08-23T14:15:13.480Z,32
2017-08-23T14:16:14.121Z,32
2017-08-23T14:17:14.756Z,32
2017-08-23T14:18:15.399Z,32
2017-08-23T14:19:16.041Z,32
2017-08-23T14:20:16.875Z,32
2017-08-23T14:21:17.513Z,32
2017-08-23T14:22:18.161Z,32
2017-08-23T14:23:18.826Z,32
2017-08-23T14:24:19.500Z,36
2017-08-23T14:25:20.143Z,36
2017-08-23T14:26:20.777Z,36
2017-08-23T14:27:21.414Z,36
2017-08-23T14:28:22.256Z,36
2017-08-23T14:29:22.895Z,32
2017-08-23T14:30:23.606Z,32
2017-08-23T14:31:24.272Z,32
2017-08-23T14:32:24.913Z,32
2017-08-23T14:33:25.550Z,36
2017-08-23T14:34:26.187Z,36
2017-08-23T14:35:26.824Z,36
2017-08-23T14:36:27.459Z,36
2017-08-23T14:37:28.299Z,36
2017-08-23T14:38:28.936Z,32
2017-08-23T14:39:29.574Z,32
2017-08-23T14:40:30.218Z,32
2017-08-23T14:41:30.856Z,36
2017-08-23T14:42:31.500Z,36
2017-08-23T14:43:32.130Z,36
2017-08-23T14:44:32.774Z,36
2017-08-23T14:45:33.567Z,36
2017-08-23T14:46:34.208Z,36
2017-08-23T14:47:34.847Z,36
2017-08-23T14:48:35.480Z,36
2017-08-23T14:49:36.123Z,36
2017-08-23T14:50:36.812Z,36
2017-08-23T14:51:37.452Z,36
2017-08-23T14:52:38.094Z,36
2017-08-23T14:53:38.932Z,36
2017-08-23T14:54:39.570Z,32
2017-08-23T14:55:40.207Z,32
2017-08-23T14:56:40.857Z,32
2017-08-23T14:57:41.487Z,36
2017-08-23T14:58:42.125Z,32
2017-08-23T14:59:42.767Z,36
2017-08-23T15:00:43.402Z,36
2017-08-23T15:01:44.239Z,36
2017-08-23T15:02:44.827Z,36
2017-08-23T15:03:45.464Z,36
2017-08-23T15:04:46.104Z,36
2017-08-23T15:05:46.738Z,36
2017-08-23T15:06:47.389Z,36
2017-08-23T15:07:48.020Z,36
2017-08-23T15:08:48.656Z,36
2017-08-23T15:09:49.503Z,36
2017-08-23T15:10:50.140Z,40
2017-08-23T15:11:50.780Z,36
2017-08-23T15:12:51.413Z,32
2017-08-23T15:13:52.053Z,40
2017-08-23T15:14:52.691Z,40
2017-08-23T15:15:53.333Z,40
2017-08-23T15:16:53.967Z,36
2017-08-23T15:17:54.606Z,36
2017-08-23T15:18:55.394Z,36
2017-08-23T15:19:56.039Z,36
2017-08-23T15:20:56.726Z,36
2017-08-23T15:21:57.372Z,36
2017-08-23T15:22:58.010Z,36
2017-08-23T15:23:58.645Z,36
2017-08-23T15:24:59.287Z,36
2017-08-23T15:25:59.926Z,36
2017-08-23T15:27:00.766Z,36
2017-08-23T15:28:01.400Z,36
2017-08-23T15:29:02.040Z,36
2017-08-23T15:30:02.674Z,36
2017-08-23T15:31:03.312Z,40
2017-08-23T15:32:03.956Z,36
2017-08-23T15:33:04.592Z,40
2017-08-23T15:34:05.231Z,40
2017-08-23T15:35:05.923Z,40
2017-08-23T15:36:06.571Z,44
2017-08-23T15:37:07.207Z,44
2017-08-23T15:38:07.845Z,28
2017-08-23T15:39:08.488Z,44