createdAt,value
2019-01-21T00:01:36.498Z,-5.60
2019-01-21T00:04:08.408Z,-5.70
2019-01-21T00:06:39.049Z,-5.70
2019-01-21T00:09:09.862Z,-5.80
2019-01-21T00:11:40.402Z,-5.90
2019-01-21T00:14:11.294Z,-6.00
2019-01-21T00:16:42.098Z,-6.10
2019-01-21T00:19:12.688Z,-6.20
2019-01-21T00:21:42.985Z,-6.10
2019-01-21T00:24:13.514Z,-6.00
2019-01-21T00:26:44.127Z,-6.00
2019-01-21T00:29:14.512Z,-6.00
2019-01-21T00:31:46.147Z,-6.00
2019-01-21T00:34:16.585Z,-6.00
2019-01-21T00:36:46.963Z,-6.00
2019-01-21T00:39:17.244Z,-6.00
2019-01-21T00:41:47.945Z,-6.00
2019-01-21T00:44:18.828Z,-6.00
2019-01-21T00:46:49.325Z,-6.00
2019-01-21T00:49:20.051Z,-6.00
2019-01-21T00:51:50.455Z,-5.90
2019-01-21T00:54:20.871Z,-5.90
2019-01-21T00:56:51.503Z,-5.80
2019-01-21T00:59:22.603Z,-5.80
2019-01-21T01:01:53.218Z,-5.80
2019-01-21T01:04:23.696Z,-5.80
2019-01-21T01:06:54.155Z,-5.70
2019-01-21T01:09:24.554Z,-5.60
2019-01-21T01:11:55.111Z,-5.50
2019-01-21T01:14:26.172Z,-5.40
2019-01-21T01:16:56.585Z,-5.40
2019-01-21T01:19:27.037Z,-5.30
2019-01-21T01:21:57.582Z,-5.30
2019-01-21T01:24:28.104Z,-5.20
2019-01-21T01:26:58.411Z,-5.20
2019-01-21T01:29:28.925Z,-5.10
2019-01-21T01:31:59.421Z,-5.10
2019-01-21T01:34:29.938Z,-5.10
2019-01-21T01:37:00.351Z,-5.10
2019-01-21T01:39:30.710Z,-5.00
2019-01-21T01:42:01.384Z,-5.00
2019-01-21T01:44:32.139Z,-5.10
2019-01-21T01:47:02.838Z,-5.00
2019-01-21T01:49:33.216Z,-5.00
2019-01-21T01:52:03.520Z,-5.00
2019-01-21T01:54:34.469Z,-4.90
2019-01-21T01:57:04.886Z,-5.00
2019-01-21T01:59:35.427Z,-5.00
2019-01-21T02:02:05.814Z,-5.00
2019-01-21T02:04:36.311Z,-5.00
2019-01-21T02:07:07.466Z,-4.90
2019-01-21T02:09:37.798Z,-4.90
2019-01-21T02:12:08.261Z,-4.80
2019-01-21T02:14:38.767Z,-4.70
2019-01-21T02:17:09.263Z,-4.70
2019-01-21T02:19:39.806Z,-4.60
2019-01-21T02:22:10.173Z,-4.60
2019-01-21T02:24:41.852Z,-4.60
2019-01-21T02:27:18.819Z,-4.60
2019-01-21T02:30:21.228Z,-4.60
2019-01-21T02:33:11.587Z,-4.60
2019-01-21T02:36:12.089Z,-4.70
2019-01-21T02:39:33.015Z,-4.70
2019-01-21T02:42:30.496Z,-4.70
2019-01-21T02:45:54.456Z,-4.60
2019-01-21T02:48:48.293Z,-4.60
2019-01-21T02:51:48.771Z,-4.60
2019-01-21T02:54:49.336Z,-4.60
2019-01-21T02:58:02.509Z,-4.60
2019-01-21T03:00:53.618Z,-4.60
2019-01-21T03:03:54.200Z,-4.60
2019-01-21T03:06:43.521Z,-4.50
2019-01-21T03:09:54.650Z,-4.50
2019-01-21T03:13:08.184Z,-4.50
2019-01-21T03:16:17.413Z,-4.50
2019-01-21T03:19:25.042Z,-4.50
2019-01-21T03:22:36.038Z,-4.60
2019-01-21T03:25:34.423Z,-4.60
2019-01-21T03:28:51.888Z,-4.50
2019-01-21T03:32:15.382Z,-4.50
2019-01-21T03:35:03.756Z,-4.50
2019-01-21T03:38:29.613Z,-4.60
2019-01-21T03:41:27.861Z,-4.60
2019-01-21T03:44:43.189Z,-4.50
2019-01-21T03:47:30.581Z,-4.50
2019-01-21T03:50:51.009Z,-4.50
2019-01-21T03:53:57.779Z,-4.50
2019-01-21T03:56:52.945Z,-4.50
2019-01-21T03:59:55.799Z,-4.50
2019-01-21T04:03:01.813Z,-4.50
2019-01-21T04:05:51.496Z,-4.50
2019-01-21T04:08:58.137Z,-4.60
2019-01-21T04:12:04.183Z,-4.50
2019-01-21T04:14:59.108Z,-4.50
2019-01-21T04:18:05.714Z,-4.50
2019-01-21T04:21:38.403Z,-4.50
2019-01-21T04:24:49.878Z,-4.50
2019-01-21T04:27:56.471Z,-4.50
2019-01-21T04:31:29.392Z,-4.50
2019-01-21T04:34:50.464Z,-4.50
2019-01-21T04:37:59.220Z,-4.50
2019-01-21T04:41:07.137Z,-4.50
2019-01-21T04:44:21.893Z,-4.50
2019-01-21T04:47:32.829Z,-4.40
2019-01-21T04:50:33.492Z,-4.50
2019-01-21T04:53:41.489Z,-4.50
2019-01-21T04:56:42.399Z,-4.50
2019-01-21T04:59:58.925Z,-4.40
2019-01-21T05:03:10.537Z,-4.40
2019-01-21T05:06:25.087Z,-4.30
2019-01-21T05:09:20.005Z,-4.40
2019-01-21T05:12:17.331Z,-4.30
2019-01-21T05:15:27.684Z,-4.30
2019-01-21T05:18:30.699Z,-4.30
2019-01-21T05:21:54.111Z,-4.30
2019-01-21T05:25:05.204Z,-4.40
2019-01-21T05:28:02.547Z,-4.40
2019-01-21T05:31:25.369Z,-4.40
2019-01-21T05:34:27.983Z,-4.50
2019-01-21T05:37:31.551Z,-4.50
2019-01-21T05:40:30.400Z,-4.50
2019-01-21T05:43:56.678Z,-4.40
2019-01-21T05:47:10.057Z,-4.40
2019-01-21T05:50:16.309Z,-4.40
2019-01-21T05:53:27.772Z,-4.40
2019-01-21T05:56:29.402Z,-4.50
2019-01-21T05:59:36.445Z,-4.50
2019-01-21T06:02:56.501Z,-4.50
2019-01-21T06:05:48.846Z,-4.50
2019-01-21T06:08:50.777Z,-4.50
2019-01-21T06:11:33.761Z,-4.50
2019-01-21T06:14:35.419Z,-4.50
2019-01-21T06:17:38.397Z,-4.50
2019-01-21T06:21:01.101Z,-4.50
2019-01-21T06:24:10.851Z,-4.50
2019-01-21T06:27:26.142Z,-4.40
2019-01-21T06:30:37.557Z,-4.40
2019-01-21T06:34:19.982Z,-4.40
2019-01-21T06:37:02.748Z,-4.40
2019-01-21T06:40:06.901Z,-4.20
2019-01-21T06:43:05.711Z,-4.20
2019-01-21T06:46:15.675Z,-4.20
2019-01-21T06:49:32.493Z,-4.20
2019-01-21T06:52:28.019Z,-4.20
2019-01-21T06:55:11.433Z,-4.40
2019-01-21T06:58:21.148Z,-4.30
2019-01-21T07:01:35.558Z,-4.40
2019-01-21T07:04:19.359Z,-4.30
2019-01-21T07:07:16.656Z,-4.20
2019-01-21T07:10:40.219Z,-4.10
2019-01-21T07:13:58.536Z,-4.10
2019-01-21T07:16:51.419Z,-4.10
2019-01-21T07:20:04.765Z,-4.10
2019-01-21T07:22:59.059Z,-4.10
2019-01-21T07:26:04.629Z,-4.10
2019-01-21T07:29:00.303Z,-4.10
2019-01-21T07:31:39.263Z,-4.10
2019-01-21T07:34:57.853Z,-4.00
2019-01-21T07:38:10.738Z,-4.00
2019-01-21T07:41:17.966Z,-3.90
2019-01-21T07:44:35.158Z,-3.90
2019-01-21T07:47:56.453Z,-3.90
2019-01-21T07:50:55.965Z,-4.00
2019-01-21T07:54:03.095Z,-4.00
2019-01-21T07:57:16.591Z,-4.00
2019-01-21T08:00:10.055Z,-3.90
2019-01-21T08:03:05.483Z,-3.80
2019-01-21T08:06:29.213Z,-3.70
2019-01-21T08:09:43.009Z,-3.70
2019-01-21T08:12:59.329Z,-3.60
2019-01-21T08:16:13.773Z,-3.50
2019-01-21T08:19:24.246Z,-3.50
2019-01-21T08:22:40.365Z,-3.50
2019-01-21T08:25:46.201Z,-3.40
2019-01-21T08:28:54.624Z,-3.40
2019-01-21T08:32:02.318Z,-3.40
2019-01-21T08:34:53.860Z,-3.40
2019-01-21T08:38:03.719Z,-3.30
2019-01-21T08:41:04.142Z,-3.20
2019-01-21T08:44:15.674Z,-3.00
2019-01-21T08:47:27.357Z,-2.80
2019-01-21T08:50:18.754Z,-2.70
2019-01-21T08:53:14.125Z,-2.60
2019-01-21T08:56:22.065Z,-2.70
2019-01-21T08:59:23.648Z,-2.70
2019-01-21T09:02:47.400Z,-2.90
2019-01-21T09:05:41.268Z,-3.00
2019-01-21T09:09:01.554Z,-3.10
2019-01-21T09:12:20.231Z,-2.90
2019-01-21T09:15:35.736Z,-2.90
2019-01-21T09:18:38.096Z,-2.80
2019-01-21T09:21:44.998Z,-2.80
2019-01-21T09:24:41.670Z,-2.70
2019-01-21T09:27:39.196Z,-2.80
2019-01-21T09:30:35.096Z,-2.80
2019-01-21T09:33:27.900Z,-2.70
2019-01-21T09:36:35.682Z,-2.60
2019-01-21T09:39:50.144Z,-2.60
2019-01-21T09:42:31.076Z,-2.60
2019-01-21T09:45:16.493Z,-2.60
2019-01-21T09:47:45.324Z,-2.60
2019-01-21T09:50:16.724Z,-2.50
2019-01-21T09:52:47.283Z,-2.60
2019-01-21T09:55:17.704Z,-2.60
2019-01-21T09:57:48.089Z,-2.60
2019-01-21T10:00:19.290Z,-2.60
2019-01-21T10:02:51.116Z,-2.70
2019-01-21T10:05:21.638Z,-2.70
2019-01-21T10:08:28.683Z,-2.70
2019-01-21T10:11:37.573Z,-2.70
2019-01-21T10:14:48.728Z,-2.70
2019-01-21T10:17:51.170Z,-2.70
2019-01-21T10:21:05.127Z,-2.60
2019-01-21T10:24:13.452Z,-2.50
2019-01-21T10:27:14.278Z,-2.50
2019-01-21T10:29:56.738Z,-2.50
2019-01-21T10:33:21.248Z,-2.50
2019-01-21T10:36:50.718Z,-2.50
2019-01-21T10:39:58.448Z,-2.50
2019-01-21T10:43:03.591Z,-2.50
2019-01-21T10:46:01.684Z,-2.50
2019-01-21T10:49:10.098Z,-2.50
2019-01-21T10:52:28.046Z,-2.60
2019-01-21T10:55:14.758Z,-2.60
2019-01-21T10:58:19.236Z,-2.60
2019-01-21T11:01:36.949Z,-2.60
2019-01-21T11:04:49.103Z,-2.60
2019-01-21T11:08:19.018Z,-2.50
2019-01-21T11:11:30.593Z,-2.40
2019-01-21T11:14:35.048Z,-2.40
2019-01-21T11:17:58.928Z,-2.40
2019-01-21T11:21:37.975Z,-2.30
2019-01-21T11:24:49.338Z,-2.30
2019-01-21T11:28:15.312Z,-2.30
2019-01-21T11:31:17.406Z,-2.20
2019-01-21T11:34:26.071Z,-2.20
2019-01-21T11:37:20.066Z,-2.20
2019-01-21T11:40:34.984Z,-2.40
2019-01-21T11:43:41.369Z,-2.40
2019-01-21T11:46:34.324Z,-2.30
2019-01-21T11:49:54.958Z,-2.30
2019-01-21T11:52:53.302Z,-2.40
2019-01-21T11:56:03.500Z,-2.30
2019-01-21T11:59:23.780Z,-2.30
2019-01-21T12:02:10.852Z,-2.30
2019-01-21T12:05:29.052Z,-2.30
2019-01-21T12:08:48.473Z,-2.30
2019-01-21T12:12:10.745Z,-2.20
2019-01-21T12:15:23.638Z,-2.40
2019-01-21T12:18:34.198Z,-2.60
2019-01-21T12:21:42.890Z,-2.70
2019-01-21T12:24:59.235Z,-2.70
2019-01-21T12:28:34.824Z,-2.70
2019-01-21T12:31:42.065Z,-2.60
2019-01-21T12:34:54.854Z,-2.60
2019-01-21T12:37:53.836Z,-2.60
2019-01-21T12:41:00.522Z,-2.60
2019-01-21T12:44:16.924Z,-2.70
2019-01-21T12:46:59.277Z,-2.70
2019-01-21T12:50:28.768Z,-2.80
2019-01-21T12:53:34.912Z,-2.80
2019-01-21T12:56:55.504Z,-2.80
2019-01-21T13:00:02.742Z,-2.80
2019-01-21T13:03:04.968Z,-2.70
2019-01-21T13:06:07.635Z,-2.80
2019-01-21T13:09:18.028Z,-2.90
2019-01-21T13:12:26.887Z,-2.90
2019-01-21T13:15:26.299Z,-2.80
2019-01-21T13:18:21.734Z,-2.80
2019-01-21T13:21:39.339Z,-2.80
2019-01-21T13:24:19.927Z,-2.70
2019-01-21T13:27:28.666Z,-2.80
2019-01-21T13:30:47.043Z,-2.80
2019-01-21T13:33:56.504Z,-2.80
2019-01-21T13:37:12.999Z,-2.80
2019-01-21T13:40:22.561Z,-2.70
2019-01-21T13:43:31.514Z,-2.80
2019-01-21T13:46:23.205Z,-2.90
2019-01-21T13:49:16.154Z,-3.00
2019-01-21T13:52:42.823Z,-3.00
2019-01-21T13:55:54.360Z,-3.10
2019-01-21T13:59:01.562Z,-3.00
2019-01-21T14:02:02.506Z,-3.00
2019-01-21T14:05:20.431Z,-3.00
2019-01-21T14:08:34.432Z,-3.00
2019-01-21T14:11:39.935Z,-3.00
2019-01-21T14:14:29.564Z,-3.00
2019-01-21T14:17:46.125Z,-3.10
2019-01-21T14:20:54.824Z,-3.10
2019-01-21T14:23:57.352Z,-3.10
2019-01-21T14:26:57.527Z,-3.10
2019-01-21T14:29:47.688Z,-3.10
2019-01-21T14:32:42.872Z,-3.00
2019-01-21T14:35:41.176Z,-3.00
2019-01-21T14:38:43.957Z,-3.10
2019-01-21T14:42:19.999Z,-3.20
2019-01-21T14:45:36.046Z,-3.30
2019-01-21T14:48:37.567Z,-3.40
2019-01-21T14:51:57.762Z,-3.40
2019-01-21T14:55:18.631Z,-3.40
2019-01-21T14:58:16.165Z,-3.40
2019-01-21T15:01:36.985Z,-3.40
2019-01-21T15:04:22.090Z,-3.50
2019-01-21T15:07:25.809Z,-3.60
2019-01-21T15:10:22.551Z,-3.70
2019-01-21T15:13:30.463Z,-3.70
2019-01-21T15:16:45.310Z,-3.80
2019-01-21T15:19:44.060Z,-3.90
2019-01-21T15:22:53.835Z,-4.00
2019-01-21T15:25:50.641Z,-4.10
2019-01-21T15:28:54.186Z,-4.10
2019-01-21T15:32:11.954Z,-4.00
2019-01-21T15:35:32.903Z,-4.00
2019-01-21T15:38:54.932Z,-4.00
2019-01-21T15:42:03.334Z,-3.90
2019-01-21T15:45:11.821Z,-3.90
2019-01-21T15:48:11.096Z,-3.80
2019-01-21T15:51:24.332Z,-3.80
2019-01-21T15:54:23.748Z,-3.80
2019-01-21T15:57:47.625Z,-3.80
2019-01-21T16:00:52.951Z,-3.80
2019-01-21T16:03:47.520Z,-3.80
2019-01-21T16:06:53.522Z,-3.80
2019-01-21T16:10:10.893Z,-3.90
2019-01-21T16:13:03.165Z,-3.90
2019-01-21T16:16:22.810Z,-3.90
2019-01-21T16:19:20.927Z,-3.90
2019-01-21T16:22:54.058Z,-3.90
2019-01-21T16:25:35.664Z,-3.90
2019-01-21T16:28:44.288Z,-3.90
2019-01-21T16:31:26.091Z,-3.90
2019-01-21T16:34:51.642Z,-3.90
2019-01-21T16:37:55.733Z,-4.00
2019-01-21T16:41:06.868Z,-3.90
2019-01-21T16:43:37.224Z,-4.00
2019-01-21T16:46:07.941Z,-4.00
2019-01-21T16:48:38.786Z,-4.00
2019-01-21T16:51:09.959Z,-4.00
2019-01-21T16:53:40.883Z,-4.00
2019-01-21T16:56:12.341Z,-3.90
2019-01-21T16:58:42.881Z,-3.90
2019-01-21T17:01:13.622Z,-3.90
2019-01-21T17:03:44.079Z,-4.00
2019-01-21T17:06:14.478Z,-4.00
2019-01-21T17:08:46.309Z,-4.00
2019-01-21T17:11:18.689Z,-4.00
2019-01-21T17:13:49.183Z,-4.00
2019-01-21T17:16:19.840Z,-4.10
2019-01-21T17:18:50.724Z,-4.20
2019-01-21T17:21:26.918Z,-4.20
2019-01-21T17:23:53.528Z,-4.20
2019-01-21T17:26:24.037Z,-4.30
2019-01-21T17:28:55.011Z,-4.20
2019-01-21T17:31:25.654Z,-4.20
2019-01-21T17:33:56.426Z,-4.20
2019-01-21T17:36:27.167Z,-4.20
2019-01-21T17:38:57.531Z,-4.20
2019-01-21T17:41:28.746Z,-4.30
2019-01-21T17:43:59.380Z,-4.30
2019-01-21T17:46:31.514Z,-4.20
2019-01-21T17:49:02.648Z,-4.20
2019-01-21T17:51:34.451Z,-4.30
2019-01-21T17:54:05.414Z,-4.40
2019-01-21T17:56:37.126Z,-4.50
2019-01-21T17:59:08.111Z,-4.40
2019-01-21T18:01:39.439Z,-4.40
2019-01-21T18:04:10.296Z,-4.40
2019-01-21T18:06:41.036Z,-4.50
2019-01-21T18:09:11.596Z,-4.40
2019-01-21T18:11:42.410Z,-4.40
2019-01-21T18:14:13.578Z,-4.50
2019-01-21T18:16:44.427Z,-4.50
2019-01-21T18:19:15.528Z,-4.50
2019-01-21T18:21:46.319Z,-4.60
2019-01-21T18:24:16.710Z,-4.70
2019-01-21T18:26:47.622Z,-4.70
2019-01-21T18:29:18.116Z,-4.90
2019-01-21T18:31:49.308Z,-5.00
2019-01-21T18:34:20.128Z,-5.00
2019-01-21T18:36:51.814Z,-5.00
2019-01-21T18:39:22.617Z,-5.10
2019-01-21T18:41:53.556Z,-5.00
2019-01-21T18:44:24.086Z,-5.00
2019-01-21T18:46:54.531Z,-5.00
2019-01-21T18:49:25.426Z,-5.00
2019-01-21T18:51:56.317Z,-4.90
2019-01-21T18:54:27.045Z,-4.90
2019-01-21T18:56:58.225Z,-4.90
2019-01-21T18:59:28.806Z,-4.90
2019-01-21T19:02:00.311Z,-4.80
2019-01-21T19:04:31.130Z,-4.80
2019-01-21T19:07:01.985Z,-4.80
2019-01-21T19:09:32.728Z,-4.80
2019-01-21T19:12:03.887Z,-4.80
2019-01-21T19:14:34.558Z,-4.80
2019-01-21T19:17:05.654Z,-4.90
2019-01-21T19:19:37.050Z,-4.90
2019-01-21T19:22:07.677Z,-4.90
2019-01-21T19:24:38.384Z,-5.00
2019-01-21T19:27:09.227Z,-5.00
2019-01-21T19:29:40.330Z,-5.00
2019-01-21T19:32:11.605Z,-5.10
2019-01-21T19:34:42.279Z,-5.10
2019-01-21T19:37:12.939Z,-5.10
2019-01-21T19:39:43.610Z,-5.20
2019-01-21T19:42:14.242Z,-5.20
2019-01-21T19:44:44.914Z,-5.20
2019-01-21T19:47:15.629Z,-5.20
2019-01-21T19:49:46.266Z,-5.20
2019-01-21T19:52:16.687Z,-5.10
2019-01-21T19:54:47.097Z,-5.20
2019-01-21T19:57:17.843Z,-5.20
2019-01-21T19:59:48.473Z,-5.20
2019-01-21T20:02:19.129Z,-5.20
2019-01-21T20:04:50.056Z,-5.20
2019-01-21T20:07:20.633Z,-5.30
2019-01-21T20:09:51.930Z,-5.40
2019-01-21T20:12:23.435Z,-5.40
2019-01-21T20:14:54.348Z,-5.30
2019-01-21T20:17:24.929Z,-5.40
2019-01-21T20:19:55.565Z,-6.10
2019-01-21T20:22:26.193Z,-5.30
2019-01-21T20:24:56.981Z,-5.30
2019-01-21T20:27:28.099Z,-5.30
2019-01-21T20:29:58.752Z,-5.30
2019-01-21T20:32:29.701Z,-5.30
2019-01-21T20:35:00.314Z,-5.30
2019-01-21T20:37:31.158Z,-5.40
2019-01-21T20:40:02.062Z,-5.40
2019-01-21T20:42:32.643Z,-5.40
2019-01-21T20:45:03.197Z,-5.40
2019-01-21T20:47:34.491Z,-5.50
2019-01-21T20:50:06.205Z,-5.50
2019-01-21T20:52:37.971Z,-5.50
2019-01-21T20:55:09.030Z,-5.50
2019-01-21T20:57:40.697Z,-5.60
2019-01-21T21:00:14.490Z,-5.70
2019-01-21T21:02:57.244Z,-5.80
2019-01-21T21:05:31.135Z,-5.70
2019-01-21T21:08:02.094Z,-5.70
2019-01-21T21:10:33.157Z,-5.70
2019-01-21T21:13:04.151Z,-5.70
2019-01-21T21:15:35.091Z,-5.70
2019-01-21T21:18:06.268Z,-5.60
2019-01-21T21:20:37.093Z,-5.60
2019-01-21T21:23:08.145Z,-5.60
2019-01-21T21:25:38.897Z,-5.70
2019-01-21T21:28:09.769Z,-5.70
2019-01-21T21:30:40.594Z,-5.70
2019-01-21T21:33:11.806Z,-5.60
2019-01-21T21:35:43.861Z,-5.70
2019-01-21T21:38:14.741Z,-5.80
2019-01-21T21:40:45.952Z,-5.90
2019-01-21T21:43:16.760Z,-5.90
2019-01-21T21:45:47.724Z,-5.90
2019-01-21T21:48:18.418Z,-6.00
2019-01-21T21:50:49.326Z,-6.00
2019-01-21T21:53:19.945Z,-5.90
2019-01-21T21:55:51.144Z,-6.00
2019-01-21T21:58:22.186Z,-6.00
2019-01-21T22:00:53.147Z,-6.00
2019-01-21T22:03:24.176Z,-6.10
2019-01-21T22:05:54.846Z,-6.20
2019-01-21T22:08:27.138Z,-6.20
2019-01-21T22:10:57.656Z,-6.30
2019-01-21T22:13:28.549Z,-6.40
2019-01-21T22:15:59.321Z,-6.40
2019-01-21T22:18:30.624Z,-6.30
2019-01-21T22:21:01.645Z,-6.30
2019-01-21T22:23:32.788Z,-6.30
2019-01-21T22:26:03.700Z,-6.30
2019-01-21T22:28:34.364Z,-6.30
2019-01-21T22:31:04.790Z,-6.20
2019-01-21T22:33:35.262Z,-6.30
2019-01-21T22:36:05.838Z,-6.40
2019-01-21T22:38:36.397Z,-6.40
2019-01-21T22:41:06.786Z,-6.30
2019-01-21T22:43:37.426Z,-6.30
2019-01-21T22:46:07.974Z,-6.30
2019-01-21T22:48:39.673Z,-6.20
2019-01-21T22:51:10.330Z,-6.20
2019-01-21T22:53:40.944Z,-6.20
2019-01-21T22:56:11.561Z,-6.20
2019-01-21T22:58:41.915Z,-6.20
2019-01-21T23:01:25.793Z,-6.20
2019-01-21T23:03:56.479Z,-6.20
2019-01-21T23:06:26.797Z,-6.20
2019-01-21T23:08:58.149Z,-6.10
2019-01-21T23:11:28.535Z,-6.20
2019-01-21T23:13:59.329Z,-6.20
2019-01-21T23:16:29.856Z,-6.20
2019-01-21T23:19:00.243Z,-6.20
2019-01-21T23:21:30.514Z,-6.20
2019-01-21T23:24:01.221Z,-6.20
2019-01-21T23:26:33.701Z,-6.20
2019-01-21T23:29:04.252Z,-6.20
2019-01-21T23:31:34.679Z,-6.20
2019-01-21T23:34:05.099Z,-6.10
2019-01-21T23:36:35.564Z,-6.10
2019-01-21T23:39:08.386Z,-6.10
2019-01-21T23:41:38.916Z,-6.10
2019-01-21T23:44:09.386Z,-6.20
2019-01-21T23:46:39.985Z,-6.20
2019-01-21T23:49:10.661Z,-6.30
2019-01-21T23:51:41.464Z,-6.30
2019-01-21T23:54:11.769Z,-6.30
2019-01-21T23:56:42.330Z,-6.50
2019-01-21T23:59:12.663Z,-6.50
