createdAt,value
2023-09-15T00:02:09.889Z,20.90
2023-09-15T00:04:04.932Z,20.87
2023-09-15T00:05:56.727Z,20.84
2023-09-15T00:07:48.555Z,20.84
2023-09-15T00:09:40.246Z,20.87
2023-09-15T00:11:40.672Z,20.87
2023-09-15T00:13:33.475Z,20.84
2023-09-15T00:15:26.168Z,20.85
2023-09-15T00:17:17.674Z,20.97
2023-09-15T00:19:15.610Z,20.97
2023-09-15T00:21:10.329Z,21.03
2023-09-15T00:23:02.386Z,21.05
2023-09-15T00:24:56.940Z,20.99
2023-09-15T00:26:49.697Z,20.94
2023-09-15T00:28:42.033Z,20.95
2023-09-15T00:30:33.975Z,20.93
2023-09-15T00:32:26.473Z,20.96
2023-09-15T00:34:18.153Z,20.98
2023-09-15T00:36:10.146Z,20.93
2023-09-15T00:38:01.691Z,20.94
2023-09-15T00:39:53.069Z,20.89
2023-09-15T00:41:45.476Z,20.99
2023-09-15T00:43:37.153Z,21.01
2023-09-15T00:45:29.852Z,21.00
2023-09-15T00:47:21.841Z,21.08
2023-09-15T00:49:14.809Z,21.03
2023-09-15T00:51:08.532Z,21.02
2023-09-15T00:53:06.408Z,21.10
2023-09-15T00:55:00.494Z,21.10
2023-09-15T00:56:52.004Z,21.13
2023-09-15T00:58:44.507Z,21.21
2023-09-15T01:00:38.398Z,21.23
2023-09-15T01:02:29.873Z,21.23
2023-09-15T01:04:22.434Z,21.24
2023-09-15T01:06:13.824Z,21.25
2023-09-15T01:08:05.820Z,21.18
2023-09-15T01:09:57.744Z,21.17
2023-09-15T01:11:51.334Z,21.17
2023-09-15T01:13:42.786Z,21.20
2023-09-15T01:15:40.922Z,21.30
2023-09-15T01:17:56.106Z,21.26
2023-09-15T01:19:54.497Z,21.26
2023-09-15T01:21:51.727Z,21.21
2023-09-15T01:24:29.926Z,21.30
2023-09-15T01:26:34.482Z,21.22
2023-09-15T01:28:41.755Z,21.18
2023-09-15T01:30:33.703Z,21.18
2023-09-15T01:32:26.392Z,21.28
2023-09-15T01:34:18.606Z,21.29
2023-09-15T01:36:10.287Z,21.31
2023-09-15T01:38:01.864Z,21.34
2023-09-15T01:39:54.042Z,21.38
2023-09-15T01:41:45.867Z,21.32
2023-09-15T01:43:37.398Z,21.38
2023-09-15T01:45:28.788Z,21.40
2023-09-15T01:47:21.636Z,21.36
2023-09-15T01:49:13.403Z,21.34
2023-09-15T01:51:05.236Z,21.35
2023-09-15T01:52:57.374Z,21.35
2023-09-15T01:54:49.934Z,21.39
2023-09-15T01:56:41.605Z,21.44
2023-09-15T01:58:33.001Z,21.47
2023-09-15T02:00:24.587Z,21.44
2023-09-15T02:02:16.541Z,21.31
2023-09-15T02:04:08.808Z,21.18
2023-09-15T02:06:04.506Z,21.18
2023-09-15T02:07:56.587Z,21.19
2023-09-15T02:09:48.190Z,21.18
2023-09-15T02:11:40.133Z,21.12
2023-09-15T02:13:31.767Z,21.16
2023-09-15T02:15:23.551Z,21.21
2023-09-15T02:17:17.102Z,21.21
2023-09-15T02:19:09.059Z,21.20
2023-09-15T02:21:01.950Z,21.25
2023-09-15T02:22:53.558Z,21.22
2023-09-15T02:24:45.581Z,21.13
2023-09-15T02:26:37.528Z,21.13
2023-09-15T02:28:29.554Z,21.04
2023-09-15T02:30:20.716Z,21.08
2023-09-15T02:32:11.956Z,21.09
2023-09-15T02:34:03.761Z,21.03
2023-09-15T02:35:55.687Z,21.04
2023-09-15T02:37:46.819Z,21.02
2023-09-15T02:39:39.023Z,21.03
2023-09-15T02:41:32.025Z,21.05
2023-09-15T02:43:25.264Z,21.10
2023-09-15T02:45:17.330Z,21.15
2023-09-15T02:47:08.950Z,21.16
2023-09-15T02:49:01.119Z,21.16
2023-09-15T02:50:52.646Z,21.15
2023-09-15T02:52:43.993Z,21.15
2023-09-15T02:54:35.767Z,21.12
2023-09-15T02:56:27.071Z,21.13
2023-09-15T02:58:18.873Z,21.15
2023-09-15T03:00:15.088Z,21.12
2023-09-15T03:02:13.311Z,21.18
2023-09-15T03:04:05.103Z,21.23
2023-09-15T03:06:06.791Z,21.29
2023-09-15T03:07:58.554Z,21.31
2023-09-15T03:09:50.272Z,21.37
2023-09-15T03:11:42.323Z,21.32
2023-09-15T03:13:34.193Z,21.41
2023-09-15T03:15:26.942Z,21.45
2023-09-15T03:17:19.979Z,21.45
2023-09-15T03:19:11.802Z,21.51
2023-09-15T03:21:04.129Z,21.53
2023-09-15T03:22:55.692Z,21.57
2023-09-15T03:24:47.345Z,21.51
2023-09-15T03:26:40.611Z,21.47
2023-09-15T03:28:33.909Z,21.54
2023-09-15T03:30:25.564Z,21.50
2023-09-15T03:32:17.958Z,21.45
2023-09-15T03:34:09.897Z,21.46
2023-09-15T03:36:01.703Z,21.47
2023-09-15T03:37:53.703Z,21.53
2023-09-15T03:39:45.999Z,21.48
2023-09-15T03:41:38.929Z,21.60
2023-09-15T03:43:30.466Z,21.67
2023-09-15T03:45:22.306Z,21.75
2023-09-15T03:47:14.084Z,21.74
2023-09-15T03:49:06.751Z,21.67
2023-09-15T03:50:58.759Z,21.64
2023-09-15T03:52:50.894Z,21.58
2023-09-15T03:54:42.451Z,21.54
2023-09-15T03:56:34.140Z,21.57
2023-09-15T03:58:25.774Z,21.58
2023-09-15T04:00:19.241Z,21.48
2023-09-15T04:02:10.983Z,21.43
2023-09-15T04:04:04.353Z,21.45
2023-09-15T04:05:55.876Z,21.46
2023-09-15T04:07:48.333Z,21.48
2023-09-15T04:09:40.346Z,21.50
2023-09-15T04:11:33.526Z,21.43
2023-09-15T04:13:25.497Z,21.42
2023-09-15T04:15:18.194Z,21.53
2023-09-15T04:17:10.757Z,21.56
2023-09-15T04:19:03.200Z,21.61
2023-09-15T04:20:55.248Z,21.66
2023-09-15T04:22:47.040Z,21.61
2023-09-15T04:24:38.684Z,21.56
2023-09-15T04:26:29.983Z,21.53
2023-09-15T04:28:21.539Z,21.55
2023-09-15T04:30:13.355Z,21.50
2023-09-15T04:32:05.464Z,21.52
2023-09-15T04:33:57.518Z,21.49
2023-09-15T04:35:49.572Z,21.55
2023-09-15T04:37:40.889Z,21.56
2023-09-15T04:39:32.144Z,21.55
2023-09-15T04:41:24.366Z,21.61
2023-09-15T04:43:18.607Z,21.63
2023-09-15T04:45:10.667Z,21.72
2023-09-15T04:47:02.374Z,21.74
2023-09-15T04:48:54.145Z,21.68
2023-09-15T04:50:46.073Z,21.69
2023-09-15T04:52:37.732Z,21.66
2023-09-15T04:54:30.382Z,21.72
2023-09-15T04:56:22.210Z,21.81
2023-09-15T04:58:13.976Z,21.83
2023-09-15T05:00:14.249Z,21.83
2023-09-15T05:02:08.327Z,21.90
2023-09-15T05:03:59.779Z,21.87
2023-09-15T05:05:53.036Z,21.83
2023-09-15T05:07:45.387Z,21.91
2023-09-15T05:09:37.147Z,21.98
2023-09-15T05:11:28.456Z,21.91
2023-09-15T05:13:20.360Z,21.86
2023-09-15T05:15:12.124Z,21.80
2023-09-15T05:17:04.637Z,21.78
2023-09-15T05:18:56.245Z,21.88
2023-09-15T05:20:47.998Z,21.97
2023-09-15T05:22:39.752Z,22.00
2023-09-15T05:24:32.397Z,21.98
2023-09-15T05:26:23.990Z,22.04
2023-09-15T05:28:16.012Z,22.12
2023-09-15T05:30:08.364Z,22.15
2023-09-15T05:31:59.894Z,22.24
2023-09-15T05:33:51.322Z,22.34
2023-09-15T05:35:43.194Z,22.31
2023-09-15T05:37:35.086Z,22.36
2023-09-15T05:39:26.892Z,22.43
2023-09-15T05:41:18.542Z,22.50
2023-09-15T05:43:12.645Z,22.46
2023-09-15T05:45:05.212Z,22.47
2023-09-15T05:46:57.121Z,22.47
2023-09-15T05:48:48.753Z,22.54
2023-09-15T05:50:40.717Z,22.52
2023-09-15T05:52:32.631Z,22.53
2023-09-15T05:54:26.488Z,22.52
2023-09-15T05:56:18.965Z,22.55
2023-09-15T05:58:10.274Z,22.56
2023-09-15T06:00:02.101Z,22.62
2023-09-15T06:01:54.118Z,22.66
2023-09-15T06:03:45.992Z,22.70
2023-09-15T06:05:37.831Z,22.79
2023-09-15T06:07:29.143Z,22.90
2023-09-15T06:09:20.658Z,23.00
2023-09-15T06:11:12.080Z,23.04
2023-09-15T06:13:03.957Z,23.14
2023-09-15T06:14:58.486Z,23.17
2023-09-15T06:16:50.083Z,23.24
2023-09-15T06:18:41.787Z,23.26
2023-09-15T06:20:34.740Z,23.41
2023-09-15T06:22:26.228Z,23.56
2023-09-15T06:24:18.149Z,23.62
2023-09-15T06:26:10.021Z,23.73
2023-09-15T06:29:56.921Z,24.05
2023-09-15T06:31:49.719Z,24.21
2023-09-15T06:33:41.883Z,24.35
2023-09-15T06:35:34.800Z,24.46
2023-09-15T06:37:26.435Z,24.62
2023-09-15T06:39:18.573Z,24.79
2023-09-15T06:41:10.120Z,24.87
2023-09-15T06:43:05.445Z,25.05
2023-09-15T06:44:57.596Z,25.10
2023-09-15T06:46:48.968Z,25.26
2023-09-15T06:48:40.794Z,25.77
2023-09-15T06:50:32.100Z,26.20
2023-09-15T06:52:23.783Z,26.71
2023-09-15T06:54:15.718Z,27.02
2023-09-15T06:56:07.024Z,27.34
2023-09-15T06:57:58.541Z,27.71
2023-09-15T06:59:49.959Z,27.85
2023-09-15T07:01:41.516Z,27.81
2023-09-15T07:03:33.771Z,27.71
2023-09-15T07:05:25.433Z,27.65
2023-09-15T07:07:17.409Z,27.57
2023-09-15T07:09:09.262Z,27.51
2023-09-15T07:11:00.685Z,27.40
2023-09-15T07:12:52.402Z,27.33
2023-09-15T07:14:44.170Z,27.33
2023-09-15T07:16:36.719Z,27.33
2023-09-15T07:18:28.548Z,27.14
2023-09-15T07:20:20.121Z,27.06
2023-09-15T07:22:12.087Z,27.04
2023-09-15T07:24:06.246Z,27.21
2023-09-15T07:25:58.577Z,27.28
2023-09-15T07:27:51.532Z,27.40
2023-09-15T07:29:43.601Z,27.18
2023-09-15T07:31:37.450Z,26.90
2023-09-15T07:33:29.120Z,26.67
2023-09-15T07:35:20.434Z,26.54
2023-09-15T07:37:12.078Z,26.46
2023-09-15T07:39:07.445Z,26.36
2023-09-15T07:40:59.935Z,26.43
2023-09-15T07:42:51.913Z,26.35
2023-09-15T07:44:43.374Z,26.35
2023-09-15T07:46:34.870Z,26.37
2023-09-15T07:48:26.533Z,26.52
2023-09-15T07:50:18.877Z,26.76
2023-09-15T07:52:10.670Z,26.75
2023-09-15T07:54:02.858Z,26.77
2023-09-15T07:55:54.803Z,26.79
2023-09-15T07:57:46.592Z,26.91
2023-09-15T07:59:38.576Z,26.85
2023-09-15T08:01:30.450Z,26.91
2023-09-15T08:03:21.926Z,26.85
2023-09-15T08:05:13.538Z,26.81
2023-09-15T08:07:06.930Z,26.89
2023-09-15T08:08:58.979Z,26.87
2023-09-15T08:10:50.659Z,26.84
2023-09-15T08:12:42.597Z,26.88
2023-09-15T08:14:34.166Z,26.88
2023-09-15T08:16:26.047Z,26.87
2023-09-15T08:18:18.176Z,26.72
2023-09-15T08:20:12.506Z,26.75
2023-09-15T08:22:04.303Z,26.81
2023-09-15T08:23:56.940Z,27.02
2023-09-15T08:25:48.743Z,27.33
2023-09-15T08:27:40.527Z,27.54
2023-09-15T08:29:32.520Z,27.56
2023-09-15T08:31:27.209Z,27.57
2023-09-15T08:33:18.986Z,27.63
2023-09-15T08:35:10.740Z,27.67
2023-09-15T08:37:02.579Z,27.71
2023-09-15T08:38:54.898Z,27.81
2023-09-15T08:40:59.616Z,27.87
2023-09-15T08:42:51.810Z,28.05
2023-09-15T08:44:44.225Z,28.17
2023-09-15T08:46:36.291Z,28.15
2023-09-15T08:48:31.191Z,28.21
2023-09-15T08:50:22.991Z,28.22
2023-09-15T08:52:19.202Z,28.33
2023-09-15T08:54:11.143Z,28.41
2023-09-15T08:56:02.993Z,28.27
2023-09-15T08:57:55.407Z,28.03
2023-09-15T08:59:46.960Z,28.04
2023-09-15T09:01:39.452Z,28.12
2023-09-15T09:03:31.565Z,28.20
2023-09-15T09:05:24.724Z,28.22
2023-09-15T09:07:17.513Z,28.09
2023-09-15T09:09:10.901Z,28.17
2023-09-15T09:11:04.227Z,28.44
2023-09-15T09:12:56.069Z,28.69
2023-09-15T09:14:48.056Z,28.63
2023-09-15T09:16:44.140Z,28.75
2023-09-15T09:18:35.883Z,28.66
2023-09-15T09:20:27.930Z,28.74
2023-09-15T09:22:19.842Z,28.83
2023-09-15T09:24:11.993Z,28.87
2023-09-15T09:26:12.142Z,28.88
2023-09-15T09:28:04.489Z,29.07
2023-09-15T09:29:57.686Z,29.05
2023-09-15T09:31:51.614Z,29.37
2023-09-15T09:33:43.906Z,29.67
2023-09-15T09:35:35.820Z,30.06
2023-09-15T09:37:27.669Z,30.20
2023-09-15T09:39:19.544Z,30.49
2023-09-15T09:41:11.970Z,30.83
2023-09-15T09:43:04.332Z,31.17
2023-09-15T09:44:56.568Z,31.63
2023-09-15T09:46:53.299Z,31.70
2023-09-15T09:48:47.346Z,31.75
2023-09-15T09:50:39.816Z,31.72
2023-09-15T09:52:31.527Z,31.74
2023-09-15T09:54:28.931Z,31.42
2023-09-15T09:56:20.806Z,31.14
2023-09-15T09:58:15.682Z,31.07
2023-09-15T10:00:11.538Z,30.75
2023-09-15T10:02:03.447Z,30.62
2023-09-15T10:03:55.365Z,30.57
2023-09-15T10:05:49.015Z,30.54
2023-09-15T10:07:41.366Z,30.35
2023-09-15T10:09:33.539Z,30.08
2023-09-15T10:11:25.513Z,29.91
2023-09-15T10:13:18.042Z,29.69
2023-09-15T10:15:11.678Z,29.88
2023-09-15T10:17:03.942Z,30.02
2023-09-15T10:18:59.118Z,30.15
2023-09-15T10:20:54.763Z,30.25
2023-09-15T10:22:46.364Z,30.41
2023-09-15T10:24:44.489Z,30.76
2023-09-15T10:26:40.867Z,30.94
2023-09-15T10:30:35.985Z,30.75
2023-09-15T10:32:36.150Z,30.43
2023-09-15T10:34:27.713Z,30.23
2023-09-15T10:36:19.683Z,30.13
2023-09-15T10:38:11.094Z,30.21
2023-09-15T10:40:02.584Z,30.31
2023-09-15T10:42:06.058Z,30.19
2023-09-15T10:43:57.990Z,30.16
2023-09-15T10:46:03.185Z,30.46
2023-09-15T10:47:59.965Z,30.37
2023-09-15T10:49:55.387Z,30.36
2023-09-15T10:51:54.649Z,30.16
2023-09-15T10:53:58.072Z,30.24
2023-09-15T10:55:50.006Z,30.01
2023-09-15T10:57:41.785Z,29.82
2023-09-15T10:59:33.761Z,29.84
2023-09-15T11:01:25.600Z,29.85
2023-09-15T11:03:17.406Z,29.95
2023-09-15T11:05:09.295Z,29.77
2023-09-15T11:07:03.489Z,29.87
2023-09-15T11:08:55.237Z,30.00
2023-09-15T11:10:47.130Z,30.22
2023-09-15T11:12:38.469Z,30.80
2023-09-15T11:14:29.966Z,31.14
2023-09-15T11:16:21.720Z,31.44
2023-09-15T11:18:14.518Z,31.58
2023-09-15T11:20:08.048Z,31.49
2023-09-15T11:22:04.400Z,31.26
2023-09-15T11:23:57.848Z,31.28
2023-09-15T11:26:04.992Z,31.07
2023-09-15T11:27:59.054Z,30.89
2023-09-15T11:30:02.923Z,30.73
2023-09-15T11:31:57.743Z,30.55
2023-09-15T11:33:49.522Z,30.39
2023-09-15T11:35:41.379Z,30.28
2023-09-15T11:37:34.788Z,30.09
2023-09-15T11:39:27.585Z,30.05
2023-09-15T11:41:20.823Z,29.94
2023-09-15T11:43:12.348Z,29.95
2023-09-15T11:45:05.767Z,29.73
2023-09-15T11:47:01.645Z,29.99
2023-09-15T11:48:54.207Z,29.95
2023-09-15T11:50:46.134Z,29.93
2023-09-15T11:52:37.827Z,29.95
2023-09-15T11:54:30.009Z,30.00
2023-09-15T11:56:21.683Z,29.95
2023-09-15T11:58:14.101Z,30.12
2023-09-15T12:00:08.321Z,30.24
2023-09-15T12:02:03.360Z,30.13
2023-09-15T12:03:55.068Z,30.00
2023-09-15T12:05:47.665Z,29.96
2023-09-15T12:07:39.631Z,29.92
2023-09-15T12:09:31.441Z,29.82
2023-09-15T12:11:24.604Z,29.55
2023-09-15T12:13:15.918Z,29.45
2023-09-15T12:15:08.150Z,29.22
2023-09-15T12:17:00.136Z,29.12
2023-09-15T12:18:52.581Z,29.05
2023-09-15T12:20:49.274Z,29.19
2023-09-15T12:22:42.418Z,29.22
2023-09-15T12:24:34.161Z,29.29
2023-09-15T12:26:26.769Z,29.52
2023-09-15T12:28:18.710Z,29.64
2023-09-15T12:30:14.084Z,29.72
2023-09-15T12:32:05.827Z,29.91
2023-09-15T12:33:57.707Z,30.04
2023-09-15T12:35:50.156Z,30.03
2023-09-15T12:37:46.381Z,29.94
2023-09-15T12:39:38.056Z,29.90
2023-09-15T12:41:35.551Z,29.93
2023-09-15T12:43:27.576Z,29.98
2023-09-15T12:45:19.845Z,29.84
2023-09-15T12:47:12.189Z,29.82
2023-09-15T12:49:04.380Z,29.83
2023-09-15T12:50:56.198Z,29.73
2023-09-15T12:52:48.122Z,29.62
2023-09-15T12:54:40.082Z,29.44
2023-09-15T12:56:33.128Z,29.44
2023-09-15T12:58:25.347Z,29.28
2023-09-15T13:00:19.025Z,29.10
2023-09-15T13:02:10.699Z,28.97
2023-09-15T13:04:03.785Z,28.95
2023-09-15T13:05:55.503Z,29.01
2023-09-15T13:07:46.992Z,29.18
2023-09-15T13:09:39.074Z,29.22
2023-09-15T13:11:31.223Z,29.17
2023-09-15T13:13:23.230Z,29.28
2023-09-15T13:15:15.049Z,29.25
2023-09-15T13:17:06.603Z,29.31
2023-09-15T13:18:58.441Z,29.33
2023-09-15T13:20:50.056Z,29.32
2023-09-15T13:22:42.062Z,29.32
2023-09-15T13:24:33.813Z,29.24
2023-09-15T13:26:25.776Z,29.19
2023-09-15T13:28:17.414Z,29.19
2023-09-15T13:30:14.819Z,29.27
2023-09-15T13:32:07.304Z,29.36
2023-09-15T13:33:59.604Z,29.34
2023-09-15T13:35:51.322Z,29.38
2023-09-15T13:37:43.079Z,29.51
2023-09-15T13:39:37.244Z,29.50
2023-09-15T13:41:29.557Z,29.64
2023-09-15T13:43:22.498Z,29.46
2023-09-15T13:45:14.404Z,29.45
2023-09-15T13:47:06.213Z,29.53
2023-09-15T13:48:58.047Z,29.52
2023-09-15T13:50:53.712Z,29.61
2023-09-15T13:52:45.062Z,29.68
2023-09-15T13:54:36.562Z,29.69
2023-09-15T13:56:27.956Z,29.80
2023-09-15T13:58:20.153Z,29.99
2023-09-15T14:00:12.117Z,30.02
2023-09-15T14:02:04.093Z,30.28
2023-09-15T14:03:58.669Z,30.36
2023-09-15T14:05:51.217Z,30.33
2023-09-15T14:07:43.312Z,30.25
2023-09-15T14:09:37.117Z,30.34
2023-09-15T14:11:28.438Z,30.49
2023-09-15T14:13:20.820Z,30.65
2023-09-15T14:15:12.250Z,30.62
2023-09-15T14:17:06.321Z,30.50
2023-09-15T14:18:58.041Z,30.49
2023-09-15T14:20:52.613Z,30.48
2023-09-15T14:22:44.442Z,30.43
2023-09-15T14:24:37.084Z,30.31
2023-09-15T14:26:28.774Z,30.27
2023-09-15T14:28:21.117Z,30.23
2023-09-15T14:30:14.882Z,30.23
2023-09-15T14:32:07.161Z,30.10
2023-09-15T14:33:59.950Z,29.96
2023-09-15T14:35:51.781Z,29.85
2023-09-15T14:37:44.491Z,29.75
2023-09-15T14:39:36.393Z,29.65
2023-09-15T14:41:27.821Z,29.53
2023-09-15T14:43:19.186Z,29.48
2023-09-15T14:45:10.929Z,29.55
2023-09-15T14:47:02.931Z,29.58
2023-09-15T14:48:54.960Z,29.66
2023-09-15T14:50:46.798Z,29.63
2023-09-15T14:52:38.632Z,29.67
2023-09-15T14:54:30.405Z,29.67
2023-09-15T14:56:22.010Z,29.72
2023-09-15T14:58:13.489Z,29.60
2023-09-15T15:00:06.564Z,29.47
2023-09-15T15:01:58.395Z,29.44
2023-09-15T15:03:50.020Z,29.47
2023-09-15T15:05:41.748Z,29.43
2023-09-15T15:07:33.540Z,29.42
2023-09-15T15:09:24.909Z,29.44
2023-09-15T15:11:16.538Z,29.41
2023-09-15T15:13:08.207Z,29.32
2023-09-15T15:14:59.484Z,29.34
2023-09-15T15:16:51.354Z,29.32
2023-09-15T15:18:46.624Z,29.24
2023-09-15T15:20:38.528Z,29.27
2023-09-15T15:22:30.394Z,29.29
2023-09-15T15:24:22.304Z,29.24
2023-09-15T15:26:14.076Z,29.27
2023-09-15T15:28:05.863Z,29.35
2023-09-15T15:29:58.733Z,29.35
2023-09-15T15:31:54.324Z,29.29
2023-09-15T15:33:47.107Z,29.34
2023-09-15T15:35:39.028Z,29.33
2023-09-15T15:37:30.749Z,29.29
2023-09-15T15:39:23.127Z,29.23
2023-09-15T15:41:14.608Z,29.22
2023-09-15T15:43:06.624Z,29.16
2023-09-15T15:44:58.504Z,29.08
2023-09-15T15:46:50.572Z,29.00
2023-09-15T15:48:42.320Z,28.90
2023-09-15T15:50:33.807Z,28.79
2023-09-15T15:52:25.644Z,28.70
2023-09-15T15:54:18.120Z,28.67
2023-09-15T15:56:09.683Z,28.65
2023-09-15T15:58:01.338Z,28.69
2023-09-15T15:59:52.834Z,28.67
2023-09-15T16:01:45.256Z,28.66
2023-09-15T16:03:36.700Z,28.70
2023-09-15T16:05:28.366Z,28.65
2023-09-15T16:07:20.740Z,28.66
2023-09-15T16:09:12.642Z,28.66
2023-09-15T16:11:05.036Z,28.67
2023-09-15T16:12:57.160Z,28.69
2023-09-15T16:14:48.992Z,28.66
2023-09-15T16:16:40.644Z,28.67
2023-09-15T16:18:33.040Z,28.72
2023-09-15T16:20:25.216Z,28.92
2023-09-15T16:22:17.697Z,29.05
2023-09-15T16:24:09.063Z,29.02
2023-09-15T16:26:04.993Z,28.89
2023-09-15T16:27:56.357Z,28.81
2023-09-15T16:29:51.947Z,28.71
2023-09-15T16:31:43.689Z,28.61
2023-09-15T16:33:35.406Z,28.47
2023-09-15T16:35:29.833Z,28.45
2023-09-15T16:37:21.301Z,28.36
2023-09-15T16:39:13.836Z,28.23
2023-09-15T16:41:05.707Z,28.15
2023-09-15T16:42:57.685Z,28.05
2023-09-15T16:44:49.600Z,27.95
2023-09-15T16:46:41.226Z,27.82
2023-09-15T16:48:32.940Z,27.74
2023-09-15T16:50:24.816Z,27.67
2023-09-15T16:52:16.245Z,27.51
2023-09-15T16:54:08.216Z,27.41
2023-09-15T16:56:00.462Z,27.29
2023-09-15T16:57:52.613Z,27.23
2023-09-15T16:59:44.822Z,27.18
2023-09-15T17:01:36.418Z,27.08
2023-09-15T17:03:28.538Z,26.90
2023-09-15T17:05:20.885Z,26.81
2023-09-15T17:07:12.644Z,26.75
2023-09-15T17:09:04.601Z,26.69
2023-09-15T17:10:56.452Z,26.60
2023-09-15T17:12:49.463Z,26.53
2023-09-15T17:14:41.325Z,26.49
2023-09-15T17:16:33.164Z,26.41
2023-09-15T17:18:25.491Z,26.37
2023-09-15T17:20:19.432Z,26.29
2023-09-15T17:22:12.878Z,26.17
2023-09-15T17:24:04.690Z,26.02
2023-09-15T17:25:57.504Z,25.90
2023-09-15T17:27:49.833Z,25.72
2023-09-15T17:29:41.696Z,25.57
2023-09-15T17:31:33.844Z,25.42
2023-09-15T17:33:25.195Z,25.26
2023-09-15T17:35:16.998Z,25.14
2023-09-15T17:37:09.977Z,25.08
2023-09-15T17:39:01.703Z,24.99
2023-09-15T17:40:53.357Z,24.93
2023-09-15T17:42:46.084Z,24.88
2023-09-15T17:44:38.039Z,24.81
2023-09-15T17:46:29.745Z,24.74
2023-09-15T17:48:23.040Z,24.67
2023-09-15T17:50:17.870Z,24.62
2023-09-15T17:52:10.901Z,24.55
2023-09-15T17:54:04.242Z,24.48
2023-09-15T17:55:55.992Z,24.41
2023-09-15T17:57:51.346Z,24.35
2023-09-15T17:59:42.984Z,24.22
2023-09-15T18:01:35.111Z,24.19
2023-09-15T18:03:26.761Z,24.10
2023-09-15T18:05:19.923Z,24.03
2023-09-15T18:07:11.414Z,23.97
2023-09-15T18:09:03.512Z,23.91
2023-09-15T18:10:55.433Z,23.85
2023-09-15T18:12:47.175Z,23.81
2023-09-15T18:14:38.757Z,23.76
2023-09-15T18:16:30.798Z,23.74
2023-09-15T18:18:22.848Z,23.68
2023-09-15T18:20:15.200Z,23.62
2023-09-15T18:22:06.587Z,23.58
2023-09-15T18:23:58.796Z,23.56
2023-09-15T18:25:50.821Z,23.57
2023-09-15T18:27:43.376Z,23.50
2023-09-15T18:29:36.552Z,23.49
2023-09-15T18:31:29.280Z,23.44
2023-09-15T18:33:21.572Z,23.38
2023-09-15T18:35:14.071Z,23.32
2023-09-15T18:37:06.406Z,23.27
2023-09-15T18:38:58.206Z,23.27
2023-09-15T18:40:49.505Z,23.22
2023-09-15T18:42:41.135Z,23.17
2023-09-15T18:44:32.811Z,23.11
2023-09-15T18:46:24.660Z,23.09
2023-09-15T18:48:16.528Z,23.06
2023-09-15T18:50:08.934Z,23.03
2023-09-15T18:52:00.413Z,22.99
2023-09-15T18:53:52.338Z,22.90
2023-09-15T18:55:43.913Z,22.90
2023-09-15T18:57:38.963Z,22.89
2023-09-15T18:59:30.844Z,22.84
2023-09-15T19:01:25.166Z,22.78
2023-09-15T19:03:16.754Z,22.80
2023-09-15T19:05:09.499Z,22.77
2023-09-15T19:07:01.296Z,22.73
2023-09-15T19:08:52.626Z,22.69
2023-09-15T19:10:44.419Z,22.65
2023-09-15T19:12:36.020Z,22.62
2023-09-15T19:14:30.734Z,22.60
2023-09-15T19:16:23.959Z,22.58
2023-09-15T19:18:15.515Z,22.56
2023-09-15T19:20:09.828Z,22.52
2023-09-15T19:22:01.335Z,22.49
2023-09-15T19:23:52.757Z,22.46
2023-09-15T19:25:45.621Z,22.39
2023-09-15T19:27:37.320Z,22.37
2023-09-15T19:29:29.136Z,22.35
2023-09-15T19:31:20.704Z,22.32
2023-09-15T19:33:12.317Z,22.27
2023-09-15T19:35:05.651Z,22.23
2023-09-15T19:37:00.687Z,22.20
2023-09-15T19:38:52.214Z,22.18
2023-09-15T19:40:45.861Z,22.14
2023-09-15T19:42:37.799Z,22.14
2023-09-15T19:44:29.483Z,22.13
2023-09-15T19:46:20.981Z,22.09
2023-09-15T19:48:12.986Z,22.07
2023-09-15T19:50:04.770Z,22.03
2023-09-15T19:51:56.625Z,21.95
2023-09-15T19:53:48.355Z,21.93
2023-09-15T19:55:45.556Z,21.90
2023-09-15T19:57:49.883Z,21.84
2023-09-15T19:59:41.673Z,21.82
2023-09-15T20:01:33.056Z,21.81
2023-09-15T20:03:25.484Z,21.75
2023-09-15T20:05:21.609Z,21.67
2023-09-15T20:07:13.313Z,21.64
2023-09-15T20:09:04.837Z,21.63
2023-09-15T20:10:56.634Z,21.52
2023-09-15T20:12:48.842Z,21.48
2023-09-15T20:14:40.878Z,21.46
2023-09-15T20:16:32.974Z,21.42
2023-09-15T20:18:24.895Z,21.40
2023-09-15T20:20:18.350Z,21.37
2023-09-15T20:22:10.054Z,21.34
2023-09-15T20:24:01.604Z,21.28
2023-09-15T20:25:55.591Z,21.28
2023-09-15T20:27:47.284Z,21.25
2023-09-15T20:29:38.998Z,21.23
2023-09-15T20:31:30.731Z,21.23
2023-09-15T20:33:22.853Z,21.16
2023-09-15T20:35:14.193Z,21.12
2023-09-15T20:37:06.060Z,21.10
2023-09-15T20:38:57.879Z,21.02
2023-09-15T20:40:54.117Z,20.97
2023-09-15T20:42:45.964Z,20.98
2023-09-15T20:44:37.847Z,21.02
2023-09-15T20:46:29.696Z,21.01
2023-09-15T20:48:21.538Z,20.93
2023-09-15T20:50:13.038Z,20.92
2023-09-15T20:52:08.050Z,20.90
2023-09-15T20:53:59.521Z,20.85
2023-09-15T20:55:50.804Z,20.78
2023-09-15T20:57:42.894Z,20.72
2023-09-15T20:59:34.385Z,20.67
2023-09-15T21:01:26.235Z,20.68
2023-09-15T21:03:17.652Z,20.62
2023-09-15T21:05:18.473Z,20.57
2023-09-15T21:07:09.945Z,20.55
2023-09-15T21:09:01.258Z,20.51
2023-09-15T21:10:54.744Z,20.51
2023-09-15T21:12:46.682Z,20.53
2023-09-15T21:14:38.477Z,20.51
2023-09-15T21:16:30.459Z,20.45
2023-09-15T21:18:22.124Z,20.41
2023-09-15T21:20:14.558Z,20.45
2023-09-15T21:22:06.355Z,20.45
2023-09-15T21:23:57.816Z,20.40
2023-09-15T21:25:49.597Z,20.35
2023-09-15T21:27:41.548Z,20.32
2023-09-15T21:29:33.345Z,20.26
2023-09-15T21:31:25.175Z,20.25
2023-09-15T21:33:18.119Z,20.22
2023-09-15T21:35:11.210Z,20.23
2023-09-15T21:37:03.105Z,20.22
2023-09-15T21:38:55.004Z,20.20
2023-09-15T21:40:50.934Z,20.20
2023-09-15T21:42:42.965Z,20.15
2023-09-15T21:44:34.736Z,20.08
2023-09-15T21:46:26.087Z,20.05
2023-09-15T21:48:17.743Z,20.05
2023-09-15T21:50:11.208Z,20.05
2023-09-15T21:52:03.207Z,20.05
2023-09-15T21:53:55.928Z,20.07
2023-09-15T21:55:48.029Z,20.00
2023-09-15T21:57:39.797Z,19.96
2023-09-15T21:59:31.306Z,19.95
2023-09-15T22:01:22.823Z,19.93
2023-09-15T22:03:14.753Z,19.94
2023-09-15T22:05:16.693Z,19.96
2023-09-15T22:07:08.534Z,19.96
2023-09-15T22:08:59.876Z,19.94
2023-09-15T22:10:51.392Z,19.92
2023-09-15T22:12:43.688Z,19.90
2023-09-15T22:14:35.364Z,19.89
2023-09-15T22:16:26.980Z,19.93
2023-09-15T22:18:18.640Z,19.93
2023-09-15T22:20:19.446Z,19.95
2023-09-15T22:22:10.968Z,19.93
2023-09-15T22:24:02.733Z,19.98
2023-09-15T22:25:54.714Z,19.96
2023-09-15T22:27:48.845Z,19.94
2023-09-15T22:29:40.607Z,19.94
2023-09-15T22:31:32.483Z,19.90
2023-09-15T22:33:23.866Z,19.85
2023-09-15T22:35:16.864Z,19.82
2023-09-15T22:37:09.050Z,19.80
2023-09-15T22:39:01.655Z,19.82
2023-09-15T22:41:03.840Z,19.83
2023-09-15T22:43:06.166Z,19.80
2023-09-15T22:45:01.904Z,19.82
2023-09-15T22:46:54.373Z,19.81
2023-09-15T22:48:49.353Z,19.85
2023-09-15T22:50:43.777Z,19.87
2023-09-15T22:52:35.406Z,19.88
2023-09-15T22:54:27.209Z,19.92
2023-09-15T22:56:19.039Z,19.94
2023-09-15T22:58:10.446Z,19.91
2023-09-15T23:00:02.035Z,19.95
2023-09-15T23:01:53.893Z,19.96
2023-09-15T23:03:45.837Z,19.95
2023-09-15T23:05:37.475Z,19.95
2023-09-15T23:07:29.590Z,19.93
2023-09-15T23:09:21.968Z,19.90
2023-09-15T23:11:15.004Z,19.85
2023-09-15T23:13:06.996Z,19.86
2023-09-15T23:14:59.572Z,19.84
2023-09-15T23:16:50.978Z,19.81
2023-09-15T23:18:42.906Z,19.76
2023-09-15T23:20:34.556Z,19.71
2023-09-15T23:22:26.274Z,19.69
2023-09-15T23:24:17.665Z,19.65
2023-09-15T23:26:09.548Z,19.61
2023-09-15T23:28:02.441Z,19.59
2023-09-15T23:29:54.172Z,19.57
2023-09-15T23:31:45.516Z,19.54
2023-09-15T23:33:39.220Z,19.50
2023-09-15T23:35:30.782Z,19.44
2023-09-15T23:37:22.521Z,19.40
2023-09-15T23:39:15.904Z,19.41
2023-09-15T23:41:07.727Z,19.40
2023-09-15T23:42:59.240Z,19.35
2023-09-15T23:44:50.964Z,19.27
2023-09-15T23:46:42.422Z,19.25
2023-09-15T23:48:34.395Z,19.26
2023-09-15T23:50:26.525Z,19.22
2023-09-15T23:52:20.012Z,19.16
2023-09-15T23:54:12.096Z,19.13
2023-09-15T23:56:05.060Z,19.13
2023-09-15T23:57:56.821Z,19.14
2023-09-15T23:59:48.698Z,19.18
