createdAt,value
2018-12-04T00:00:20.976Z,92.70
2018-12-04T00:02:53.796Z,92.50
2018-12-04T00:05:28.530Z,92.40
2018-12-04T00:08:02.875Z,92.10
2018-12-04T00:10:36.872Z,91.90
2018-12-04T00:13:08.840Z,92.60
2018-12-04T00:15:41.004Z,92.40
2018-12-04T00:18:17.151Z,92.40
2018-12-04T00:20:51.463Z,92.10
2018-12-04T00:23:25.876Z,92.30
2018-12-04T00:25:57.702Z,91.80
2018-12-04T00:28:30.064Z,92.10
2018-12-04T00:31:04.625Z,91.90
2018-12-04T00:33:35.326Z,92.60
2018-12-04T00:36:07.612Z,92.20
2018-12-04T00:38:39.708Z,92.30
2018-12-04T00:41:14.083Z,92.30
2018-12-04T00:43:52.717Z,92.60
2018-12-04T00:46:31.698Z,92.30
2018-12-04T00:49:03.808Z,92.40
2018-12-04T00:51:35.571Z,92.00
2018-12-04T00:54:09.999Z,92.00
2018-12-04T00:56:41.981Z,92.00
2018-12-04T00:59:16.340Z,92.50
2018-12-04T01:01:48.417Z,92.40
2018-12-04T01:04:22.616Z,92.20
2018-12-04T01:06:56.698Z,92.10
2018-12-04T01:09:28.701Z,92.30
2018-12-04T01:12:00.958Z,92.30
2018-12-04T01:14:32.741Z,92.20
2018-12-04T01:17:05.039Z,92.20
2018-12-04T01:19:37.220Z,92.50
2018-12-04T01:22:11.688Z,92.70
2018-12-04T01:24:42.450Z,92.30
2018-12-04T01:27:16.854Z,91.90
2018-12-04T01:30:01.348Z,92.50
2018-12-04T01:35:31.480Z,92.60
2018-12-04T01:38:03.695Z,92.30
2018-12-04T01:40:35.647Z,92.20
2018-12-04T01:43:08.047Z,92.20
2018-12-04T01:45:40.151Z,92.20
2018-12-04T01:48:12.339Z,91.90
2018-12-04T01:50:47.001Z,91.90
2018-12-04T01:53:31.360Z,91.80
2018-12-04T01:56:03.562Z,91.90
2018-12-04T01:58:37.980Z,92.30
2018-12-04T02:01:12.729Z,92.50
2018-12-04T02:03:47.091Z,92.20
2018-12-04T02:06:22.173Z,91.90
2018-12-04T02:08:54.007Z,92.00
2018-12-04T02:11:24.585Z,92.10
2018-12-04T02:13:56.606Z,92.10
2018-12-04T02:16:31.123Z,92.00
2018-12-04T02:19:03.247Z,91.80
2018-12-04T02:21:35.470Z,91.60
2018-12-04T02:24:07.831Z,91.60
2018-12-04T02:26:38.580Z,91.90
2018-12-04T02:29:10.402Z,92.30
2018-12-04T02:31:42.669Z,92.30
2018-12-04T02:34:21.076Z,92.10
2018-12-04T02:36:52.866Z,92.00
2018-12-04T02:39:24.931Z,91.80
2018-12-04T02:48:01.109Z,92.10
2018-12-04T02:50:36.044Z,91.70
2018-12-04T02:53:07.917Z,91.80
2018-12-04T02:55:40.051Z,91.90
2018-12-04T02:58:12.646Z,91.90
2018-12-04T03:00:44.918Z,92.00
2018-12-04T03:03:19.462Z,91.90
2018-12-04T03:05:53.910Z,92.10
2018-12-04T03:08:31.316Z,92.10
2018-12-04T03:11:03.866Z,91.90
2018-12-04T03:13:48.815Z,91.80
2018-12-04T03:16:23.445Z,91.90
2018-12-04T03:18:57.828Z,91.80
2018-12-04T03:21:36.079Z,92.00
2018-12-04T03:24:10.278Z,92.10
2018-12-04T03:26:42.919Z,91.80
2018-12-04T03:29:15.240Z,92.00
2018-12-04T03:31:47.533Z,91.90
2018-12-04T03:34:20.142Z,92.10
2018-12-04T03:36:54.516Z,92.30
2018-12-04T03:39:26.212Z,91.80
2018-12-04T03:42:01.251Z,91.90
2018-12-04T03:44:37.310Z,92.30
2018-12-04T03:47:11.660Z,92.50
2018-12-04T03:49:44.291Z,92.30
2018-12-04T03:52:16.655Z,91.90
2018-12-04T03:54:48.790Z,92.10
2018-12-04T03:57:24.527Z,92.60
2018-12-04T03:59:56.962Z,92.00
2018-12-04T04:02:31.161Z,92.10
2018-12-04T04:05:03.062Z,92.00
2018-12-04T04:07:34.942Z,92.00
2018-12-04T04:10:09.260Z,92.10
2018-12-04T04:12:41.396Z,92.00
2018-12-04T04:15:13.839Z,92.20
2018-12-04T04:17:45.709Z,92.30
2018-12-04T04:20:20.246Z,92.20
2018-12-04T04:22:51.999Z,92.30
2018-12-04T04:25:24.413Z,92.40
2018-12-04T04:27:58.780Z,92.20
2018-12-04T04:30:37.631Z,92.20
2018-12-04T04:33:09.779Z,92.30
2018-12-04T04:35:44.437Z,91.90
2018-12-04T04:38:19.285Z,92.00
2018-12-04T04:40:53.894Z,92.30
2018-12-04T04:43:24.433Z,92.40
2018-12-04T04:45:58.876Z,92.50
2018-12-04T04:48:33.136Z,92.10
2018-12-04T04:51:07.368Z,92.20
2018-12-04T04:53:40.254Z,92.30
2018-12-04T04:56:12.187Z,92.50
2018-12-04T04:58:44.385Z,92.60
2018-12-04T05:01:18.689Z,92.80
2018-12-04T05:03:51.071Z,92.80
2018-12-04T05:06:22.993Z,92.60
2018-12-04T05:08:55.014Z,91.20
2018-12-04T05:11:29.817Z,91.70
2018-12-04T05:14:02.134Z,92.20
2018-12-04T05:16:34.267Z,91.80
2018-12-04T05:19:08.587Z,92.10
2018-12-04T05:21:44.716Z,92.20
2018-12-04T05:24:19.279Z,92.20
2018-12-04T05:26:53.253Z,92.30
2018-12-04T05:29:27.370Z,92.30
2018-12-04T05:32:01.520Z,91.90
2018-12-04T05:34:35.597Z,92.30
2018-12-04T05:37:20.207Z,92.10
2018-12-04T05:39:57.135Z,92.00
2018-12-04T05:42:41.789Z,92.50
2018-12-04T05:45:17.488Z,92.40
2018-12-04T05:47:49.112Z,92.40
2018-12-04T05:50:21.615Z,92.20
2018-12-04T05:53:58.504Z,92.40
2018-12-04T05:56:34.407Z,91.70
2018-12-04T05:59:06.441Z,91.50
2018-12-04T06:01:38.737Z,91.60
2018-12-04T06:04:10.894Z,92.00
2018-12-04T06:06:43.132Z,91.80
2018-12-04T06:09:17.534Z,91.80
2018-12-04T06:11:50.813Z,92.00
2018-12-04T06:14:23.537Z,91.70
2018-12-04T06:16:55.945Z,91.60
2018-12-04T06:19:31.168Z,92.10
2018-12-04T06:22:03.412Z,91.90
2018-12-04T06:24:35.534Z,92.10
2018-12-04T06:27:07.523Z,92.00
2018-12-04T06:29:39.692Z,91.90
2018-12-04T06:35:05.106Z,91.90
2018-12-04T06:37:39.398Z,92.20
2018-12-04T06:40:14.178Z,92.30
2018-12-04T06:42:48.369Z,91.80
2018-12-04T06:45:22.503Z,92.30
2018-12-04T06:47:54.297Z,92.20
2018-12-04T06:50:26.558Z,92.20
2018-12-04T06:53:01.071Z,92.30
2018-12-04T06:55:39.988Z,92.00
2018-12-04T06:58:12.331Z,91.90
2018-12-04T07:00:44.153Z,91.90
2018-12-04T07:03:14.726Z,92.00
2018-12-04T07:05:49.065Z,91.90
2018-12-04T07:08:23.727Z,92.10
2018-12-04T07:10:54.318Z,92.60
2018-12-04T07:13:28.211Z,93.00
2018-12-04T07:16:00.226Z,92.70
2018-12-04T07:18:32.578Z,92.90
2018-12-04T07:21:05.307Z,92.90
2018-12-04T07:23:39.657Z,92.80
2018-12-04T07:26:10.368Z,93.10
2018-12-04T07:28:44.789Z,92.70
2018-12-04T07:31:18.958Z,93.10
2018-12-04T07:33:50.970Z,93.20
2018-12-04T07:36:21.404Z,92.60
2018-12-04T07:38:53.867Z,92.80
2018-12-04T07:41:25.645Z,92.20
2018-12-04T07:44:02.049Z,92.60
2018-12-04T07:46:34.954Z,92.20
2018-12-04T07:52:03.540Z,92.50
2018-12-04T07:54:35.748Z,92.40
2018-12-04T07:57:08.008Z,92.70
2018-12-04T07:59:40.167Z,92.30
2018-12-04T08:02:14.516Z,92.90
2018-12-04T08:04:46.392Z,92.70
2018-12-04T08:07:20.955Z,93.10
2018-12-04T08:09:51.633Z,93.30
2018-12-04T08:12:26.256Z,93.50
2018-12-04T08:14:56.883Z,93.20
2018-12-04T08:17:27.329Z,93.10
2018-12-04T08:19:59.697Z,93.30
2018-12-04T08:22:34.338Z,93.10
2018-12-04T08:25:06.522Z,92.90
2018-12-04T08:27:39.168Z,92.40
2018-12-04T08:30:11.768Z,93.10
2018-12-04T08:32:46.207Z,92.70
2018-12-04T08:35:20.329Z,92.90
2018-12-04T08:37:52.975Z,92.70
2018-12-04T08:40:27.180Z,92.70
2018-12-04T08:43:01.262Z,92.90
2018-12-04T08:45:35.394Z,92.40
2018-12-04T08:48:07.751Z,92.50
2018-12-04T08:50:42.111Z,92.70
2018-12-04T08:53:17.085Z,92.80
2018-12-04T08:55:51.204Z,92.80
2018-12-04T08:58:25.391Z,92.80
2018-12-04T09:01:03.617Z,93.10
2018-12-04T09:03:37.983Z,93.20
2018-12-04T09:06:12.347Z,93.00
2018-12-04T09:08:47.245Z,93.20
2018-12-04T09:11:22.593Z,93.10
2018-12-04T09:13:54.624Z,93.30
2018-12-04T09:16:28.948Z,93.20
2018-12-04T09:19:01.505Z,93.30
2018-12-04T09:21:36.169Z,93.20
2018-12-04T09:24:10.217Z,93.40
2018-12-04T09:26:44.549Z,93.50
2018-12-04T09:29:16.633Z,93.10
2018-12-04T09:31:49.052Z,93.20
2018-12-04T09:34:21.282Z,92.60
2018-12-04T09:36:55.692Z,93.60
2018-12-04T09:39:27.655Z,93.40
2018-12-04T09:42:02.529Z,93.10
2018-12-04T09:44:37.492Z,93.50
2018-12-04T09:47:16.733Z,93.40
2018-12-04T09:49:47.489Z,93.50
2018-12-04T09:52:21.553Z,93.50
2018-12-04T09:54:53.779Z,92.90
2018-12-04T09:57:26.303Z,93.10
2018-12-04T10:00:00.408Z,92.70
2018-12-04T10:02:32.235Z,92.70
2018-12-04T10:05:02.827Z,93.30
2018-12-04T10:07:36.950Z,92.60
2018-12-04T10:10:11.078Z,92.80
2018-12-04T10:12:47.157Z,93.80
2018-12-04T10:15:19.851Z,93.60
2018-12-04T10:17:52.204Z,93.40
2018-12-04T10:20:24.909Z,92.20
2018-12-04T10:22:56.809Z,91.90
2018-12-04T10:25:29.371Z,91.60
2018-12-04T10:28:01.291Z,92.70
2018-12-04T10:30:35.736Z,92.90
2018-12-04T10:33:08.366Z,91.50
2018-12-04T10:35:40.477Z,92.10
2018-12-04T10:38:15.115Z,92.00
2018-12-04T10:40:53.159Z,91.80
2018-12-04T10:43:25.370Z,89.90
2018-12-04T10:46:03.950Z,91.80
2018-12-04T10:48:48.206Z,91.00
2018-12-04T10:51:23.073Z,90.30
2018-12-04T10:53:55.181Z,90.20
2018-12-04T10:56:29.481Z,90.70
2018-12-04T10:59:03.724Z,90.30
2018-12-04T11:01:41.646Z,88.70
2018-12-04T11:04:13.890Z,89.90
2018-12-04T11:06:48.222Z,91.50
2018-12-04T11:09:20.238Z,90.90
2018-12-04T11:12:00.576Z,90.90
2018-12-04T11:14:33.357Z,91.80
2018-12-04T11:17:16.011Z,91.60
2018-12-04T11:19:46.685Z,91.10
2018-12-04T11:22:18.733Z,91.40
2018-12-04T11:24:50.975Z,90.40
2018-12-04T11:27:23.254Z,89.00
2018-12-04T11:29:55.341Z,90.00
2018-12-04T11:32:27.515Z,87.00
2018-12-04T11:35:01.704Z,88.40
2018-12-04T11:37:33.645Z,87.10
2018-12-04T11:45:01.443Z,86.00
2018-12-04T11:47:33.143Z,85.20
2018-12-04T11:50:05.681Z,85.50
2018-12-04T11:52:39.786Z,87.30
2018-12-04T11:55:24.242Z,86.90
2018-12-04T11:57:55.945Z,84.40
2018-12-04T12:00:34.531Z,84.00
2018-12-04T12:03:06.627Z,82.80
2018-12-04T12:05:38.995Z,86.10
2018-12-04T12:08:15.443Z,85.00
2018-12-04T12:10:47.532Z,84.90
2018-12-04T12:13:24.010Z,84.10
2018-12-04T12:16:09.160Z,83.90
2018-12-04T12:18:44.175Z,81.40
2018-12-04T12:21:16.079Z,81.10
2018-12-04T12:23:50.074Z,81.90
2018-12-04T12:26:22.108Z,80.80
2018-12-04T12:28:56.685Z,81.90
2018-12-04T12:31:31.558Z,80.40
2018-12-04T12:34:03.357Z,81.30
2018-12-04T12:36:35.621Z,80.50
2018-12-04T12:39:14.323Z,81.40
2018-12-04T12:41:44.759Z,78.40
2018-12-04T12:44:17.301Z,79.60
2018-12-04T12:46:47.835Z,77.20
2018-12-04T12:49:20.376Z,76.50
2018-12-04T12:51:52.393Z,80.30
2018-12-04T12:54:30.898Z,78.90
2018-12-04T12:57:02.794Z,77.30
2018-12-04T12:59:37.040Z,75.60
2018-12-04T13:02:11.227Z,75.50
2018-12-04T13:04:46.338Z,77.10
2018-12-04T13:07:20.343Z,75.90
2018-12-04T13:09:58.437Z,76.40
2018-12-04T13:12:32.667Z,76.80
2018-12-04T13:15:07.654Z,76.80
2018-12-04T13:17:39.792Z,76.30
2018-12-04T13:20:14.754Z,78.10
2018-12-04T13:22:49.565Z,79.10
2018-12-04T13:25:22.345Z,81.00
2018-12-04T13:27:59.632Z,76.00
2018-12-04T13:30:34.609Z,77.30
2018-12-04T13:33:06.533Z,75.90
2018-12-04T13:35:41.328Z,77.80
2018-12-04T13:38:20.115Z,78.20
2018-12-04T13:40:51.910Z,77.90
2018-12-04T13:43:23.843Z,77.20
2018-12-04T13:45:54.304Z,75.10
2018-12-04T13:48:26.206Z,76.10
2018-12-04T13:50:58.620Z,76.70
2018-12-04T13:53:33.023Z,75.90
2018-12-04T13:56:08.186Z,76.40
2018-12-04T13:58:41.327Z,75.60
2018-12-04T14:01:13.892Z,76.50
2018-12-04T14:03:46.055Z,75.90
2018-12-04T14:06:18.817Z,75.00
2018-12-04T14:08:53.406Z,76.80
2018-12-04T14:11:26.061Z,75.20
2018-12-04T14:17:15.655Z,74.60
2018-12-04T14:19:48.271Z,74.80
2018-12-04T14:22:23.089Z,77.40
2018-12-04T14:24:55.674Z,74.90
2018-12-04T14:27:29.785Z,74.70
2018-12-04T14:30:02.571Z,73.10
2018-12-04T14:32:35.190Z,76.30
2018-12-04T14:35:09.386Z,74.70
2018-12-04T14:37:40.158Z,76.00
2018-12-04T14:40:13.362Z,75.60
2018-12-04T14:42:45.512Z,75.80
2018-12-04T14:45:20.610Z,77.10
2018-12-04T14:47:55.361Z,78.20
2018-12-04T14:50:27.205Z,78.30
2018-12-04T14:53:02.149Z,78.90
2018-12-04T14:55:36.968Z,79.20
2018-12-04T14:58:10.347Z,79.40
2018-12-04T15:00:41.497Z,79.30
2018-12-04T15:03:16.365Z,79.80
2018-12-04T15:05:51.372Z,79.50
2018-12-04T15:08:25.998Z,80.70
2018-12-04T15:10:58.109Z,80.30
2018-12-04T15:13:33.125Z,80.70
2018-12-04T15:16:05.173Z,80.10
2018-12-04T15:18:40.246Z,80.10
2018-12-04T15:21:13.070Z,80.40
2018-12-04T15:23:45.333Z,80.80
2018-12-04T15:26:17.469Z,81.10
2018-12-04T15:28:51.740Z,81.70
2018-12-04T15:31:26.375Z,80.40
2018-12-04T15:34:04.031Z,81.50
2018-12-04T15:36:35.879Z,81.90
2018-12-04T15:39:10.499Z,82.00
2018-12-04T15:41:46.274Z,82.20
2018-12-04T15:44:22.012Z,82.30
2018-12-04T15:46:54.656Z,82.80
2018-12-04T15:49:30.360Z,83.00
2018-12-04T15:52:05.298Z,83.20
2018-12-04T15:54:37.368Z,82.90
2018-12-04T16:00:51.491Z,82.80
2018-12-04T16:03:24.790Z,83.30
2018-12-04T16:05:55.592Z,83.20
2018-12-04T16:08:34.599Z,83.60
2018-12-04T16:11:09.078Z,83.80
2018-12-04T16:13:40.859Z,83.70
2018-12-04T16:16:15.518Z,84.00
2018-12-04T16:18:49.663Z,83.90
2018-12-04T16:21:21.879Z,83.80
2018-12-04T16:23:53.707Z,84.20
2018-12-04T16:26:32.581Z,83.80
2018-12-04T16:29:05.389Z,83.60
2018-12-04T16:31:37.749Z,84.10
2018-12-04T16:34:09.904Z,84.30
2018-12-04T16:36:44.196Z,84.70
2018-12-04T16:39:16.492Z,84.70
2018-12-04T16:41:51.511Z,84.60
2018-12-04T16:44:25.918Z,84.40
2018-12-04T16:47:00.347Z,84.60
2018-12-04T16:49:33.071Z,85.00
2018-12-04T16:52:14.255Z,85.20
2018-12-04T16:54:46.523Z,85.10
2018-12-04T16:57:21.141Z,85.70
2018-12-04T16:59:53.918Z,85.40
2018-12-04T17:02:26.178Z,85.30
2018-12-04T17:04:58.435Z,85.30
2018-12-04T17:07:30.873Z,85.40
2018-12-04T17:10:03.650Z,85.20
2018-12-04T17:12:36.459Z,85.10
2018-12-04T17:15:11.254Z,85.40
2018-12-04T17:17:44.168Z,85.00
2018-12-04T17:20:19.142Z,84.90
2018-12-04T17:22:54.164Z,85.20
2018-12-04T17:25:28.504Z,85.20
2018-12-04T17:28:03.633Z,84.80
2018-12-04T17:30:37.674Z,84.90
2018-12-04T17:33:10.200Z,85.30
2018-12-04T17:35:42.303Z,85.60
2018-12-04T17:38:14.486Z,85.20
2018-12-04T17:40:46.815Z,85.70
2018-12-04T17:43:22.305Z,85.90
2018-12-04T17:45:54.593Z,86.20
2018-12-04T17:48:28.186Z,86.20
2018-12-04T17:51:02.016Z,85.80
2018-12-04T17:53:36.533Z,85.80
2018-12-04T17:56:08.642Z,86.30
2018-12-04T17:58:43.545Z,87.20
2018-12-04T18:01:17.549Z,85.80
2018-12-04T18:03:52.139Z,86.00
2018-12-04T18:06:22.746Z,86.40
2018-12-04T18:09:10.489Z,86.10
2018-12-04T18:11:41.808Z,86.70
2018-12-04T18:14:16.558Z,87.20
2018-12-04T18:17:02.976Z,86.40
2018-12-04T18:19:37.279Z,87.20
2018-12-04T18:22:18.079Z,87.70
2018-12-04T18:24:50.828Z,88.00
2018-12-04T18:27:25.251Z,87.40
2018-12-04T18:30:09.786Z,88.00
2018-12-04T18:32:43.452Z,88.70
2018-12-04T18:35:15.838Z,87.50
2018-12-04T18:37:50.968Z,87.40
2018-12-04T18:40:23.258Z,88.30
2018-12-04T18:42:56.414Z,87.70
2018-12-04T18:45:27.933Z,88.40
2018-12-04T18:48:01.300Z,88.90
2018-12-04T18:50:46.833Z,88.50
2018-12-04T18:53:26.736Z,88.70
2018-12-04T18:56:05.396Z,89.50
2018-12-04T18:58:40.357Z,89.70
2018-12-04T19:01:14.852Z,89.50
2018-12-04T19:03:50.134Z,89.40
2018-12-04T19:06:22.248Z,89.00
2018-12-04T19:08:57.721Z,89.30
2018-12-04T19:11:29.744Z,89.70
2018-12-04T19:14:04.298Z,89.90
2018-12-04T19:16:36.008Z,89.90
2018-12-04T19:19:08.378Z,89.90
2018-12-04T19:21:40.979Z,90.00
2018-12-04T19:24:12.433Z,89.80
2018-12-04T19:26:42.965Z,88.90
2018-12-04T19:29:13.387Z,89.50
2018-12-04T19:31:47.895Z,89.40
2018-12-04T19:34:22.009Z,89.90
2018-12-04T19:36:56.233Z,89.50
2018-12-04T19:39:29.172Z,89.20
2018-12-04T19:42:01.074Z,89.10
2018-12-04T19:44:35.731Z,89.30
2018-12-04T19:47:08.940Z,90.10
2018-12-04T19:49:41.389Z,89.70
2018-12-04T19:52:18.177Z,90.00
2018-12-04T19:54:50.836Z,89.40
2018-12-04T19:57:25.859Z,89.50
2018-12-04T20:00:05.713Z,89.40
2018-12-04T20:02:38.748Z,89.80
2018-12-04T20:05:10.735Z,89.30
2018-12-04T20:07:45.416Z,89.30
2018-12-04T20:10:21.705Z,89.70
2018-12-04T20:12:57.100Z,89.90
2018-12-04T20:15:28.273Z,90.70
2018-12-04T20:18:00.170Z,90.70
2018-12-04T20:20:32.336Z,90.40
2018-12-04T20:23:06.860Z,90.50
2018-12-04T20:25:40.857Z,90.40
2018-12-04T20:28:13.496Z,90.30
2018-12-04T20:30:45.647Z,89.90
2018-12-04T20:33:19.672Z,90.00
2018-12-04T20:35:51.729Z,90.60
2018-12-04T20:38:24.322Z,90.50
2018-12-04T20:40:56.403Z,90.10
2018-12-04T20:43:28.928Z,90.60
2018-12-04T20:46:05.919Z,90.40
2018-12-04T20:48:40.285Z,90.40
2018-12-04T20:51:14.260Z,90.50
2018-12-04T20:53:46.612Z,90.60
2018-12-04T20:56:18.899Z,90.80
2018-12-04T20:58:49.642Z,91.00
2018-12-04T21:01:28.038Z,90.80
2018-12-04T21:03:59.998Z,90.90
2018-12-04T21:06:34.630Z,91.00
2018-12-04T21:09:07.694Z,90.90
2018-12-04T21:11:39.946Z,91.00
2018-12-04T21:14:14.393Z,90.60
2018-12-04T21:16:53.003Z,91.10
2018-12-04T21:19:23.249Z,90.90
2018-12-04T21:21:54.904Z,90.70
2018-12-04T21:24:27.980Z,91.00
2018-12-04T21:26:58.549Z,91.20
2018-12-04T21:29:36.204Z,91.40
2018-12-04T21:32:13.252Z,91.20
2018-12-04T21:34:50.732Z,91.10
2018-12-04T21:37:26.809Z,91.30
2018-12-04T21:40:04.415Z,91.20
2018-12-04T21:42:50.712Z,91.30
2018-12-04T21:45:30.623Z,91.30
2018-12-04T21:48:07.629Z,91.20
2018-12-04T21:50:39.755Z,91.20
2018-12-04T21:53:12.356Z,91.00
2018-12-04T21:55:46.749Z,91.20
2018-12-04T21:58:20.873Z,91.30
2018-12-04T22:00:53.151Z,91.40
2018-12-04T22:03:27.655Z,91.30
2018-12-04T22:06:01.955Z,91.40
2018-12-04T22:08:33.849Z,91.30
2018-12-04T22:11:06.097Z,91.30
2018-12-04T22:13:40.250Z,91.20
2018-12-04T22:21:12.394Z,91.50
2018-12-04T22:23:44.463Z,91.60
2018-12-04T22:26:16.744Z,91.40
2018-12-04T22:28:47.252Z,91.00
2018-12-04T22:31:21.364Z,91.10
2018-12-04T22:33:55.750Z,91.00
2018-12-04T22:36:29.927Z,91.00
2018-12-04T22:39:01.681Z,91.10
2018-12-04T22:41:37.496Z,91.10
2018-12-04T22:44:11.791Z,90.70
2018-12-04T22:46:44.417Z,90.70
2018-12-04T22:49:27.516Z,90.70
2018-12-04T22:52:02.303Z,91.10
2018-12-04T22:54:38.260Z,91.10
2018-12-04T22:57:10.330Z,91.00
2018-12-04T22:59:42.621Z,91.20
2018-12-04T23:02:22.504Z,91.00
2018-12-04T23:04:57.393Z,91.00
2018-12-04T23:07:29.405Z,91.20
2018-12-04T23:10:01.780Z,91.00
2018-12-04T23:12:40.211Z,90.90
2018-12-04T23:15:13.368Z,91.20
2018-12-04T23:17:45.869Z,90.90
2018-12-04T23:20:20.530Z,91.20
2018-12-04T23:22:58.676Z,91.00
2018-12-04T23:25:30.779Z,91.10
2018-12-04T23:28:05.162Z,91.30
2018-12-04T23:30:36.932Z,91.30
2018-12-04T23:33:09.368Z,91.20
2018-12-04T23:35:43.888Z,91.20
2018-12-04T23:38:18.039Z,91.20
2018-12-04T23:40:52.146Z,91.30
2018-12-04T23:43:26.488Z,91.10
2018-12-04T23:45:58.550Z,91.10
2018-12-04T23:48:33.016Z,91.10
2018-12-04T23:51:07.093Z,91.30
2018-12-04T23:53:38.835Z,91.40
2018-12-04T23:56:10.907Z,91.50
2018-12-04T23:58:41.263Z,90.70
