createdAt,value
2022-10-22T00:02:01.421Z,100325.88
2022-10-22T00:04:03.290Z,100326.81
2022-10-22T00:06:05.452Z,100322.53
2022-10-22T00:08:07.423Z,100326.03
2022-10-22T00:10:09.694Z,100318.41
2022-10-22T00:12:11.657Z,100318.41
2022-10-22T00:14:13.495Z,100314.13
2022-10-22T00:16:15.412Z,100312.50
2022-10-22T00:18:17.296Z,100320.25
2022-10-22T00:20:19.750Z,100321.06
2022-10-22T00:22:21.650Z,100315.13
2022-10-22T00:24:23.576Z,100322.06
2022-10-22T00:26:25.567Z,100314.47
2022-10-22T00:28:27.614Z,100306.06
2022-10-22T00:30:29.498Z,100296.69
2022-10-22T00:32:31.338Z,100298.53
2022-10-22T00:34:33.662Z,100292.47
2022-10-22T00:36:35.497Z,100298.38
2022-10-22T00:38:37.450Z,100281.19
2022-10-22T00:40:39.419Z,100283.72
2022-10-22T00:42:41.489Z,100283.75
2022-10-22T00:45:05.319Z,100285.50
2022-10-22T00:47:07.270Z,100283.06
2022-10-22T00:49:09.081Z,100283.06
2022-10-22T00:51:11.049Z,100282.28
2022-10-22T00:53:17.231Z,100284.06
2022-10-22T00:55:20.832Z,100280.75
2022-10-22T00:57:22.883Z,100278.19
2022-10-22T00:59:27.673Z,100271.41
2022-10-22T01:01:32.427Z,100266.41
2022-10-22T01:03:34.495Z,100273.31
2022-10-22T01:05:47.026Z,100264.78
2022-10-22T01:07:53.085Z,100268.34
2022-10-22T01:10:24.951Z,100268.44
2022-10-22T01:12:34.956Z,100263.31
2022-10-22T01:14:52.372Z,100258.19
2022-10-22T01:17:05.099Z,100251.47
2022-10-22T01:19:17.226Z,100256.59
2022-10-22T01:21:21.888Z,100255.03
2022-10-22T01:23:52.974Z,100260.25
2022-10-22T01:26:11.899Z,100251.63
2022-10-22T01:28:16.987Z,100251.75
2022-10-22T01:30:19.555Z,100247.34
2022-10-22T01:32:26.427Z,100248.19
2022-10-22T01:34:31.083Z,100245.63
2022-10-22T01:36:36.359Z,100241.25
2022-10-22T01:38:39.967Z,100249.84
2022-10-22T01:40:43.400Z,100245.53
2022-10-22T01:43:01.626Z,100250.59
2022-10-22T01:45:11.291Z,100255.69
2022-10-22T01:47:20.170Z,100256.53
2022-10-22T01:49:41.763Z,100252.16
2022-10-22T01:51:56.537Z,100251.31
2022-10-22T01:54:11.904Z,100252.16
2022-10-22T01:56:16.689Z,100241.03
2022-10-22T01:58:39.442Z,100247.00
2022-10-22T02:00:48.015Z,100236.78
2022-10-22T02:03:04.810Z,100232.44
2022-10-22T02:05:38.735Z,100230.72
2022-10-22T02:07:49.821Z,100229.88
2022-10-22T02:09:52.713Z,100230.78
2022-10-22T02:11:55.994Z,100238.53
2022-10-22T02:14:02.862Z,100239.41
2022-10-22T02:16:08.226Z,100234.25
2022-10-22T02:18:11.895Z,100232.53
2022-10-22T02:20:18.993Z,100233.34
2022-10-22T02:22:20.875Z,100230.91
2022-10-22T02:24:23.041Z,100236.78
2022-10-22T02:26:48.075Z,100235.91
2022-10-22T02:29:03.055Z,100236.75
2022-10-22T02:31:14.053Z,100238.41
2022-10-22T02:33:23.361Z,100240.13
2022-10-22T02:35:27.838Z,100240.13
2022-10-22T02:37:30.158Z,100248.66
2022-10-22T02:39:33.388Z,100246.03
2022-10-22T02:41:36.589Z,100245.25
2022-10-22T02:43:48.959Z,100241.78
2022-10-22T02:45:51.214Z,100244.34
2022-10-22T02:47:53.070Z,100241.84
2022-10-22T02:49:54.964Z,100242.69
2022-10-22T02:51:57.286Z,100242.69
2022-10-22T02:53:59.206Z,100244.34
2022-10-22T02:56:01.091Z,100246.97
2022-10-22T02:58:03.056Z,100243.53
2022-10-22T03:00:07.044Z,100240.13
2022-10-22T03:02:08.995Z,100239.31
2022-10-22T03:04:10.882Z,100241.03
2022-10-22T03:06:12.862Z,100240.22
2022-10-22T03:08:14.718Z,100235.97
2022-10-22T03:10:16.553Z,100227.41
2022-10-22T03:12:18.460Z,100234.25
2022-10-22T03:14:20.382Z,100229.13
2022-10-22T03:16:22.458Z,100231.75
2022-10-22T03:18:25.355Z,100223.22
2022-10-22T03:20:27.509Z,100228.41
2022-10-22T03:22:31.769Z,100222.47
2022-10-22T03:24:40.679Z,100218.19
2022-10-22T03:26:45.150Z,100221.56
2022-10-22T03:28:48.598Z,100227.69
2022-10-22T03:30:50.572Z,100233.63
2022-10-22T03:32:52.420Z,100239.59
2022-10-22T03:34:54.272Z,100241.31
2022-10-22T03:36:59.732Z,100241.31
2022-10-22T03:39:07.095Z,100245.66
2022-10-22T03:41:09.702Z,100243.09
2022-10-22T03:43:11.875Z,100246.50
2022-10-22T03:45:13.841Z,100248.25
2022-10-22T03:47:15.693Z,100241.38
2022-10-22T03:49:17.598Z,100235.44
2022-10-22T03:51:19.451Z,100235.44
2022-10-22T03:53:21.548Z,100226.91
2022-10-22T03:55:23.355Z,100225.25
2022-10-22T03:57:25.688Z,100231.22
2022-10-22T03:59:28.088Z,100234.59
2022-10-22T04:01:30.730Z,100238.06
2022-10-22T04:03:32.833Z,100239.72
2022-10-22T04:05:34.725Z,100241.50
2022-10-22T04:07:36.692Z,100243.19
2022-10-22T04:09:38.672Z,100235.50
2022-10-22T04:11:40.619Z,100233.75
2022-10-22T04:13:43.211Z,100240.63
2022-10-22T04:17:47.937Z,100225.25
2022-10-22T04:19:49.871Z,100217.56
2022-10-22T04:21:51.719Z,100208.97
2022-10-22T04:23:53.998Z,100208.16
2022-10-22T04:26:05.296Z,100200.47
2022-10-22T04:28:08.507Z,100196.97
2022-10-22T04:30:10.803Z,100190.19
2022-10-22T04:32:12.690Z,100195.31
2022-10-22T04:34:14.496Z,100182.50
2022-10-22T04:36:18.548Z,100178.19
2022-10-22T04:38:20.416Z,100180.75
2022-10-22T04:40:22.719Z,100174.78
2022-10-22T04:42:24.674Z,100184.22
2022-10-22T04:44:26.484Z,100182.50
2022-10-22T04:46:30.360Z,100192.72
2022-10-22T04:48:32.170Z,100191.91
2022-10-22T04:50:34.152Z,100200.47
2022-10-22T04:52:36.016Z,100195.31
2022-10-22T04:54:38.917Z,100195.31
2022-10-22T04:56:40.837Z,100194.47
2022-10-22T04:58:44.464Z,100190.19
2022-10-22T05:00:46.392Z,100195.31
2022-10-22T05:02:51.710Z,100189.41
2022-10-22T05:04:53.580Z,100185.13
2022-10-22T05:06:55.446Z,100189.41
2022-10-22T05:09:00.458Z,100195.41
2022-10-22T05:11:10.107Z,100208.22
2022-10-22T05:13:11.909Z,100203.94
2022-10-22T05:15:13.738Z,100209.91
2022-10-22T05:17:15.533Z,100215.91
2022-10-22T05:19:24.169Z,100214.19
2022-10-22T05:21:26.707Z,100207.34
2022-10-22T05:23:29.430Z,100216.78
2022-10-22T05:25:31.338Z,100207.41
2022-10-22T05:27:33.112Z,100208.25
2022-10-22T05:29:34.988Z,100207.41
2022-10-22T05:31:39.244Z,100204.91
2022-10-22T05:33:41.961Z,100199.78
2022-10-22T05:35:46.778Z,100206.72
2022-10-22T05:37:48.849Z,100199.03
2022-10-22T05:39:57.609Z,100197.34
2022-10-22T05:42:08.715Z,100200.81
2022-10-22T05:44:15.577Z,100200.91
2022-10-22T05:46:23.258Z,100206.09
2022-10-22T05:48:25.296Z,100203.59
2022-10-22T05:50:27.226Z,100204.50
2022-10-22T05:52:29.090Z,100196.84
2022-10-22T05:54:30.973Z,100185.75
2022-10-22T05:56:32.986Z,100182.38
2022-10-22T05:58:35.524Z,100194.44
2022-10-22T06:00:37.515Z,100194.41
2022-10-22T06:02:39.816Z,100207.28
2022-10-22T06:04:42.016Z,100207.22
2022-10-22T06:06:50.411Z,100202.09
2022-10-22T06:08:54.285Z,100193.63
2022-10-22T06:10:57.001Z,100203.91
2022-10-22T06:12:58.908Z,100202.19
2022-10-22T06:15:00.819Z,100212.50
2022-10-22T06:17:05.848Z,100209.03
2022-10-22T06:19:08.345Z,100213.38
2022-10-22T06:21:12.875Z,100218.50
2022-10-22T06:23:15.565Z,100211.59
2022-10-22T06:25:17.681Z,100215.06
2022-10-22T06:27:22.263Z,100208.25
2022-10-22T06:29:24.220Z,100200.59
2022-10-22T06:31:27.295Z,100222.88
2022-10-22T06:33:31.763Z,100233.16
2022-10-22T06:35:33.703Z,100221.16
2022-10-22T06:37:35.609Z,100225.44
2022-10-22T06:39:37.423Z,100225.44
2022-10-22T06:41:39.856Z,100219.56
2022-10-22T06:43:45.531Z,100208.59
2022-10-22T06:45:47.509Z,100215.44
2022-10-22T06:47:50.436Z,100227.59
2022-10-22T06:49:52.334Z,100228.38
2022-10-22T06:51:55.496Z,100238.69
2022-10-22T06:53:58.579Z,100237.78
2022-10-22T06:56:05.802Z,100229.25
2022-10-22T06:58:07.761Z,100238.75
2022-10-22T07:00:10.551Z,100235.28
2022-10-22T07:02:12.394Z,100252.34
2022-10-22T07:04:15.546Z,100269.44
2022-10-22T07:06:17.666Z,100271.16
2022-10-22T07:08:20.750Z,100279.72
2022-10-22T07:10:24.186Z,100271.13
2022-10-22T07:12:28.988Z,100275.44
2022-10-22T07:14:30.877Z,100272.00
2022-10-22T07:16:32.865Z,100271.97
2022-10-22T07:18:36.003Z,100278.78
2022-10-22T07:20:37.933Z,100275.31
2022-10-22T07:22:44.211Z,100273.63
2022-10-22T07:24:47.108Z,100260.75
2022-10-22T07:26:49.443Z,100267.56
2022-10-22T07:28:51.675Z,100262.44
2022-10-22T07:30:54.002Z,100259.06
2022-10-22T07:32:55.959Z,100249.59
2022-10-22T07:36:06.564Z,100243.66
2022-10-22T07:38:13.316Z,100248.09
2022-10-22T07:40:15.389Z,100253.19
2022-10-22T07:42:17.242Z,100254.25
2022-10-22T07:44:19.340Z,100258.59
2022-10-22T07:46:21.661Z,100254.50
2022-10-22T07:48:24.185Z,100263.13
2022-10-22T07:50:26.542Z,100261.47
2022-10-22T07:52:29.329Z,100262.31
2022-10-22T07:54:31.283Z,100261.47
2022-10-22T07:56:33.205Z,100265.03
2022-10-22T07:58:36.140Z,100268.38
2022-10-22T08:00:38.103Z,100268.47
2022-10-22T08:02:40.288Z,100265.94
2022-10-22T08:04:43.224Z,100267.81
2022-10-22T08:06:47.246Z,100265.28
2022-10-22T08:08:49.953Z,100269.63
2022-10-22T08:10:53.516Z,100274.09
2022-10-22T08:12:55.597Z,100269.00
2022-10-22T08:14:57.714Z,100276.81
2022-10-22T08:17:03.200Z,100278.53
2022-10-22T08:19:05.082Z,100281.06
2022-10-22T08:21:07.621Z,100281.06
2022-10-22T08:23:10.163Z,100287.09
2022-10-22T08:25:12.801Z,100289.75
2022-10-22T08:27:15.121Z,100287.19
2022-10-22T08:29:17.063Z,100283.84
2022-10-22T08:31:19.037Z,100275.38
2022-10-22T08:33:21.103Z,100268.56
2022-10-22T08:35:23.091Z,100271.28
2022-10-22T08:37:26.094Z,100273.03
2022-10-22T08:39:28.228Z,100274.88
2022-10-22T08:41:30.785Z,100249.97
2022-10-22T08:44:11.321Z,100259.34
2022-10-22T08:46:38.990Z,100273.19
2022-10-22T08:48:49.959Z,100274.25
2022-10-22T08:50:56.245Z,100276.00
2022-10-22T08:53:02.954Z,100270.88
2022-10-22T08:55:10.151Z,100271.84
2022-10-22T08:57:51.399Z,100276.22
2022-10-22T09:00:12.137Z,100284.78
2022-10-22T09:02:26.051Z,100282.22
2022-10-22T09:04:42.824Z,100289.97
2022-10-22T09:06:45.175Z,100300.25
2022-10-22T09:08:48.935Z,100295.13
2022-10-22T09:11:07.213Z,100296.88
2022-10-22T09:13:14.356Z,100301.13
2022-10-22T09:15:18.813Z,100302.88
2022-10-22T09:17:41.746Z,100298.72
2022-10-22T09:19:58.081Z,100300.47
2022-10-22T09:22:11.331Z,100298.84
2022-10-22T09:24:22.245Z,100292.84
2022-10-22T09:26:26.570Z,100288.63
2022-10-22T09:28:28.562Z,100282.38
2022-10-22T09:30:35.008Z,100279.03
2022-10-22T09:32:36.871Z,100289.44
2022-10-22T09:34:38.841Z,100288.00
2022-10-22T09:36:40.725Z,100274.44
2022-10-22T09:38:50.147Z,100276.28
2022-10-22T09:40:55.531Z,100281.56
2022-10-22T09:42:58.485Z,100269.66
2022-10-22T09:45:00.473Z,100270.81
2022-10-22T09:48:00.474Z,100270.84
2022-10-22T09:50:21.957Z,100280.47
2022-10-22T09:52:30.462Z,100281.28
2022-10-22T09:54:32.322Z,100275.38
2022-10-22T09:56:41.113Z,100271.91
2022-10-22T09:58:49.531Z,100277.94
2022-10-22T10:01:01.470Z,100284.84
2022-10-22T10:03:03.526Z,100290.00
2022-10-22T10:05:08.561Z,100287.41
2022-10-22T10:07:23.540Z,100280.56
2022-10-22T10:09:27.467Z,100282.25
2022-10-22T10:11:47.101Z,100280.56
2022-10-22T10:14:08.592Z,100283.09
2022-10-22T10:16:26.460Z,100284.81
2022-10-22T10:18:37.047Z,100301.13
2022-10-22T10:20:46.561Z,100299.44
2022-10-22T10:22:48.359Z,100298.47
2022-10-22T10:25:09.566Z,100309.59
2022-10-22T10:27:20.257Z,100308.69
2022-10-22T10:29:47.138Z,100275.38
2022-10-22T10:32:21.066Z,100283.03
2022-10-22T10:34:47.931Z,100280.41
2022-10-22T10:37:16.360Z,100279.53
2022-10-22T10:39:41.025Z,100283.81
2022-10-22T10:41:55.938Z,100295.00
2022-10-22T10:44:33.909Z,100298.44
2022-10-22T10:47:16.182Z,100295.06
2022-10-22T10:49:25.255Z,100315.00
2022-10-22T10:51:37.288Z,100316.00
2022-10-22T10:53:55.216Z,100316.09
2022-10-22T10:56:04.713Z,100313.63
2022-10-22T10:58:33.907Z,100306.78
2022-10-22T11:01:00.125Z,100306.84
2022-10-22T11:03:09.025Z,100306.84
2022-10-22T11:05:29.267Z,100303.50
2022-10-22T11:07:49.583Z,100300.09
2022-10-22T11:10:00.370Z,100286.44
2022-10-22T11:12:07.210Z,100284.78
2022-10-22T11:14:42.021Z,100273.72
2022-10-22T11:16:51.167Z,100272.88
2022-10-22T11:19:07.841Z,100270.38
2022-10-22T11:21:15.496Z,100279.00
2022-10-22T11:23:34.600Z,100270.44
2022-10-22T11:25:44.771Z,100277.28
2022-10-22T11:27:46.742Z,100278.16
2022-10-22T11:29:57.493Z,100275.56
2022-10-22T11:32:02.093Z,100272.91
2022-10-22T11:34:32.048Z,100268.63
2022-10-22T11:38:36.139Z,100274.03
2022-10-22T11:40:50.752Z,100270.63
2022-10-22T11:43:04.644Z,100274.09
2022-10-22T11:45:15.790Z,100275.06
2022-10-22T11:47:24.314Z,100254.19
2022-10-22T11:49:43.944Z,100251.47
2022-10-22T11:51:47.367Z,100254.06
2022-10-22T11:53:57.025Z,100247.13
2022-10-22T11:56:21.542Z,100237.69
2022-10-22T11:58:30.184Z,100246.31
2022-10-22T12:00:46.564Z,100244.66
2022-10-22T12:03:16.094Z,100238.56
2022-10-22T12:05:39.551Z,100231.66
2022-10-22T12:07:57.303Z,100230.84
2022-10-22T12:09:59.646Z,100225.66
2022-10-22T12:12:23.326Z,100223.03
2022-10-22T12:14:33.949Z,100223.03
2022-10-22T12:16:55.272Z,100228.16
2022-10-22T12:19:14.631Z,100241.19
2022-10-22T12:21:17.416Z,100246.47
2022-10-22T12:23:21.339Z,100238.78
2022-10-22T12:25:26.246Z,100242.25
2022-10-22T12:27:42.946Z,100236.31
2022-10-22T12:29:45.093Z,100235.50
2022-10-22T12:31:47.913Z,100239.84
2022-10-22T12:33:56.975Z,100235.59
2022-10-22T12:36:04.284Z,100227.94
2022-10-22T12:38:25.994Z,100235.69
2022-10-22T12:40:30.998Z,100234.06
2022-10-22T12:42:33.067Z,100233.22
2022-10-22T12:44:36.071Z,100235.78
2022-10-22T12:46:38.265Z,100238.38
2022-10-22T12:48:44.429Z,100227.19
2022-10-22T12:50:59.957Z,100230.63
2022-10-22T12:53:19.529Z,100238.38
2022-10-22T12:55:26.107Z,100240.06
2022-10-22T12:57:31.160Z,100234.91
2022-10-22T12:59:42.857Z,100242.63
2022-10-22T13:01:49.905Z,100246.09
2022-10-22T13:04:05.848Z,100252.09
2022-10-22T13:06:20.482Z,100261.56
2022-10-22T13:08:26.817Z,100258.16
2022-10-22T13:10:35.982Z,100251.25
2022-10-22T13:12:39.072Z,100258.13
2022-10-22T13:14:41.256Z,100267.53
2022-10-22T13:16:43.211Z,100268.44
2022-10-22T13:18:46.808Z,100263.28
2022-10-22T13:21:00.850Z,100255.53
2022-10-22T13:23:06.908Z,100253.78
2022-10-22T13:25:15.034Z,100258.06
2022-10-22T13:27:17.154Z,100258.06
2022-10-22T13:29:21.458Z,100257.19
2022-10-22T13:31:27.621Z,100257.16
2022-10-22T13:33:39.483Z,100257.19
2022-10-22T13:35:41.319Z,100256.28
2022-10-22T13:37:43.754Z,100251.06
2022-10-22T13:39:46.579Z,100257.94
2022-10-22T13:41:50.826Z,100254.47
2022-10-22T13:43:54.496Z,100248.41
2022-10-22T13:46:00.286Z,100252.78
2022-10-22T13:48:02.717Z,100244.13
2022-10-22T13:50:13.824Z,100244.06
2022-10-22T13:52:27.867Z,100239.81
2022-10-22T13:54:30.013Z,100251.81
2022-10-22T13:56:32.003Z,100246.69
2022-10-22T13:58:33.953Z,100244.94
2022-10-22T14:00:39.817Z,100234.66
2022-10-22T14:02:42.865Z,100237.22
2022-10-22T14:04:45.699Z,100232.03
2022-10-22T14:06:50.443Z,100233.75
2022-10-22T14:08:58.611Z,100236.34
2022-10-22T14:11:01.574Z,100237.22
2022-10-22T14:13:03.621Z,100231.19
2022-10-22T14:15:07.362Z,100224.31
2022-10-22T14:17:16.999Z,100228.56
2022-10-22T14:19:18.974Z,100221.72
2022-10-22T14:21:21.139Z,100221.72
2022-10-22T14:23:26.140Z,100226.03
2022-10-22T14:25:28.242Z,100226.00
2022-10-22T14:27:30.141Z,100226.84
2022-10-22T14:29:33.114Z,100221.72
2022-10-22T14:31:36.644Z,100221.69
2022-10-22T14:33:40.048Z,100226.84
2022-10-22T14:35:42.253Z,100225.97
2022-10-22T14:37:44.367Z,100230.25
2022-10-22T14:39:52.092Z,100227.69
2022-10-22T14:41:54.071Z,100226.84
2022-10-22T14:43:56.576Z,100227.69
2022-10-22T14:45:58.785Z,100227.66
2022-10-22T14:48:00.797Z,100235.41
2022-10-22T14:50:02.951Z,100234.53
2022-10-22T14:52:14.141Z,100231.94
2022-10-22T14:54:19.884Z,100222.44
2022-10-22T14:56:21.905Z,100228.47
2022-10-22T14:58:26.138Z,100227.56
2022-10-22T15:00:28.254Z,100231.91
2022-10-22T15:02:30.534Z,100228.41
2022-10-22T15:04:32.335Z,100235.28
2022-10-22T15:06:48.973Z,100232.66
2022-10-22T15:08:53.535Z,100234.38
2022-10-22T15:11:03.746Z,100242.97
2022-10-22T15:13:08.435Z,100241.28
2022-10-22T15:15:11.013Z,100248.13
2022-10-22T15:17:13.367Z,100248.09
2022-10-22T15:19:20.239Z,100240.34
2022-10-22T15:21:31.542Z,100254.94
2022-10-22T15:25:57.488Z,100252.34
2022-10-22T15:28:03.383Z,100255.78
2022-10-22T15:30:11.015Z,100250.63
2022-10-22T15:32:12.908Z,100248.91
2022-10-22T15:34:27.605Z,100252.34
2022-10-22T15:36:33.750Z,100244.56
2022-10-22T15:38:37.891Z,100248.84
2022-10-22T15:40:45.083Z,100245.38
2022-10-22T15:42:49.892Z,100241.94
2022-10-22T15:45:00.214Z,100255.66
2022-10-22T15:47:08.326Z,100251.31
2022-10-22T15:49:16.045Z,100250.44
2022-10-22T15:51:20.408Z,100252.91
2022-10-22T15:53:24.682Z,100254.59
2022-10-22T15:55:26.960Z,100256.31
2022-10-22T15:57:30.327Z,100258.81
2022-10-22T15:59:32.579Z,100263.13
2022-10-22T16:01:37.745Z,100262.28
2022-10-22T16:03:45.361Z,100255.38
2022-10-22T16:05:54.809Z,100264.81
2022-10-22T16:07:57.836Z,100266.56
2022-10-22T16:10:13.068Z,100269.13
2022-10-22T16:12:17.184Z,100274.28
2022-10-22T16:14:28.525Z,100281.09
2022-10-22T16:16:36.136Z,100275.09
2022-10-22T16:18:38.035Z,100267.38
2022-10-22T16:20:41.419Z,100275.09
2022-10-22T16:22:55.592Z,100275.97
2022-10-22T16:24:57.820Z,100279.34
2022-10-22T16:27:02.665Z,100274.22
2022-10-22T16:29:11.744Z,100281.09
2022-10-22T16:31:28.252Z,100278.50
2022-10-22T16:33:57.293Z,100282.78
2022-10-22T16:36:00.376Z,100283.66
2022-10-22T16:38:08.385Z,100287.09
2022-10-22T16:40:11.303Z,100289.66
2022-10-22T16:42:15.538Z,100293.09
2022-10-22T16:44:17.621Z,100286.22
2022-10-22T16:46:21.466Z,100291.31
2022-10-22T16:48:24.741Z,100294.72
2022-10-22T16:50:26.892Z,100284.41
2022-10-22T16:52:29.283Z,100293.88
2022-10-22T16:54:31.335Z,100286.16
2022-10-22T16:56:36.636Z,100298.19
2022-10-22T16:58:39.872Z,100294.78
2022-10-22T17:00:42.437Z,100292.19
2022-10-22T17:02:47.519Z,100293.91
2022-10-22T17:04:52.073Z,100294.78
2022-10-22T17:06:54.590Z,100296.44
2022-10-22T17:08:57.271Z,100292.16
2022-10-22T17:11:09.702Z,100290.41
2022-10-22T17:13:14.347Z,100304.19
2022-10-22T17:15:16.778Z,100300.75
2022-10-22T17:17:19.243Z,100299.88
2022-10-22T17:19:35.147Z,100296.44
2022-10-22T17:21:37.932Z,100300.78
2022-10-22T17:23:44.167Z,100305.03
2022-10-22T17:25:47.961Z,100300.78
2022-10-22T17:27:50.983Z,100299.88
2022-10-22T17:29:54.478Z,100303.34
2022-10-22T17:31:57.171Z,100299.03
2022-10-22T17:34:00.527Z,100301.59
2022-10-22T17:36:13.714Z,100298.19
2022-10-22T17:38:19.123Z,100302.50
2022-10-22T17:40:23.734Z,100299.09
2022-10-22T17:42:28.617Z,100300.00
2022-10-22T17:44:31.097Z,100302.53
2022-10-22T17:46:44.056Z,100294.84
2022-10-22T17:48:53.371Z,100302.56
2022-10-22T17:50:56.982Z,100306.84
2022-10-22T17:53:01.379Z,100307.75
2022-10-22T17:55:04.236Z,100306.91
2022-10-22T17:57:06.925Z,100307.75
2022-10-22T17:59:12.496Z,100305.19
2022-10-22T18:01:48.412Z,100309.44
2022-10-22T18:03:52.113Z,100305.19
2022-10-22T18:05:55.379Z,100306.91
2022-10-22T18:07:58.124Z,100304.34
2022-10-22T18:10:00.605Z,100312.06
2022-10-22T18:12:03.504Z,100307.81
2022-10-22T18:14:12.992Z,100315.53
2022-10-22T18:16:18.573Z,100308.72
2022-10-22T18:18:20.922Z,100306.16
2022-10-22T18:20:23.397Z,100306.22
2022-10-22T18:22:25.461Z,100308.78
2022-10-22T18:24:30.406Z,100316.53
2022-10-22T18:26:33.127Z,100315.75
2022-10-22T18:28:35.691Z,100311.47
2022-10-22T18:30:38.848Z,100308.88
2022-10-22T18:32:44.036Z,100312.31
2022-10-22T18:34:46.373Z,100308.00
2022-10-22T18:36:48.838Z,100312.22
2022-10-22T18:38:52.099Z,100316.53
2022-10-22T18:40:54.461Z,100300.84
2022-10-22T18:42:59.615Z,100294.72
2022-10-22T18:45:01.634Z,100312.75
2022-10-22T18:47:03.957Z,100311.06
2022-10-22T18:49:10.087Z,100311.97
2022-10-22T18:51:12.576Z,100313.69
2022-10-22T18:53:16.775Z,100319.69
2022-10-22T18:55:19.205Z,100318.84
2022-10-22T18:57:21.459Z,100317.97
2022-10-22T18:59:26.612Z,100315.41
2022-10-22T19:01:31.953Z,100319.69
2022-10-22T19:03:34.197Z,100322.28
2022-10-22T19:05:49.373Z,100324.84
2022-10-22T19:07:51.541Z,100322.28
2022-10-22T19:09:53.815Z,100319.69
2022-10-22T19:11:58.577Z,100327.41
2022-10-22T19:14:01.494Z,100326.56
2022-10-22T19:16:05.739Z,100323.13
2022-10-22T19:18:09.309Z,100322.28
2022-10-22T19:20:11.793Z,100326.53
2022-10-22T19:22:14.053Z,100319.69
2022-10-22T19:24:18.020Z,100325.66
2022-10-22T19:26:21.943Z,100334.25
2022-10-22T19:28:24.282Z,100332.56
2022-10-22T19:30:26.699Z,100334.28
2022-10-22T19:32:31.666Z,100336.91
2022-10-22T19:34:34.251Z,100336.09
2022-10-22T19:36:37.028Z,100342.94
2022-10-22T19:38:41.957Z,100344.69
2022-10-22T19:40:45.214Z,100345.56
2022-10-22T19:42:50.587Z,100348.13
2022-10-22T19:44:53.385Z,100347.28
2022-10-22T19:46:55.555Z,100356.72
2022-10-22T19:48:57.787Z,100355.03
2022-10-22T19:51:03.628Z,100349.06
2022-10-22T19:53:06.173Z,100354.22
2022-10-22T19:55:11.118Z,100368.81
2022-10-22T19:57:21.633Z,100369.66
2022-10-22T19:59:29.904Z,100368.81
2022-10-22T20:01:35.255Z,100384.25
2022-10-22T20:03:39.145Z,100378.25
2022-10-22T20:05:43.157Z,100377.44
2022-10-22T20:07:45.122Z,100386.88
2022-10-22T20:09:49.764Z,100389.44
2022-10-22T20:11:52.171Z,100386.06
2022-10-22T20:13:55.379Z,100392.06
2022-10-22T20:15:57.479Z,100394.63
2022-10-22T20:18:05.088Z,100399.78
2022-10-22T20:20:08.779Z,100397.22
2022-10-22T20:22:18.743Z,100405.84
2022-10-22T20:24:20.973Z,100404.94
2022-10-22T20:26:33.670Z,100407.56
2022-10-22T20:28:38.475Z,100404.13
2022-10-22T20:30:44.835Z,100410.16
2022-10-22T20:32:46.803Z,100396.41
2022-10-22T20:34:48.942Z,100405.00
2022-10-22T20:36:53.682Z,100407.56
2022-10-22T20:39:01.669Z,100407.59
2022-10-22T20:41:09.551Z,100411.00
2022-10-22T20:43:12.371Z,100411.03
2022-10-22T20:45:15.283Z,100411.03
2022-10-22T20:47:17.788Z,100410.16
2022-10-22T20:49:21.521Z,100418.78
2022-10-22T20:51:24.018Z,100414.53
2022-10-22T20:53:27.157Z,100415.41
2022-10-22T20:55:30.847Z,100412.00
2022-10-22T20:57:33.063Z,100423.19
2022-10-22T20:59:36.506Z,100417.22
2022-10-22T21:01:41.569Z,100420.69
2022-10-22T21:03:43.537Z,100419.00
2022-10-22T21:05:45.613Z,100416.47
2022-10-22T21:07:47.889Z,100411.34
2022-10-22T21:09:49.843Z,100414.78
2022-10-22T21:14:00.821Z,100424.31
2022-10-22T21:16:12.065Z,100425.16
2022-10-22T21:18:14.066Z,100426.06
2022-10-22T21:20:17.162Z,100426.06
2022-10-22T21:22:20.839Z,100428.69
2022-10-22T21:24:24.990Z,100423.53
2022-10-22T21:26:27.087Z,100423.47
2022-10-22T21:30:35.553Z,100432.06
2022-10-22T21:32:37.571Z,100429.50
2022-10-22T21:34:39.456Z,100430.38
2022-10-22T21:36:45.084Z,100419.19
2022-10-22T21:38:47.134Z,100433.78
2022-10-22T21:40:52.265Z,100427.78
2022-10-22T21:42:54.335Z,100426.06
2022-10-22T21:44:56.257Z,100431.22
2022-10-22T21:46:58.268Z,100436.38
2022-10-22T21:49:05.768Z,100437.22
2022-10-22T21:51:13.579Z,100439.81
2022-10-22T21:53:17.926Z,100439.81
2022-10-22T21:55:19.993Z,100440.69
2022-10-22T21:57:22.053Z,100437.22
2022-10-22T21:59:24.160Z,100436.38
2022-10-22T22:01:26.529Z,100441.56
2022-10-22T22:03:28.841Z,100445.84
2022-10-22T22:05:30.853Z,100443.28
2022-10-22T22:07:33.230Z,100444.97
2022-10-22T22:09:35.187Z,100441.56
2022-10-22T22:11:37.181Z,100442.38
2022-10-22T22:13:39.686Z,100443.28
2022-10-22T22:15:41.546Z,100444.13
2022-10-22T22:17:43.390Z,100448.50
2022-10-22T22:19:45.251Z,100454.53
2022-10-22T22:21:47.180Z,100451.91
2022-10-22T22:23:50.441Z,100458.81
2022-10-22T22:25:52.790Z,100459.59
2022-10-22T22:27:54.661Z,100459.59
2022-10-22T22:29:57.635Z,100463.06
2022-10-22T22:31:59.546Z,100461.34
2022-10-22T22:34:04.146Z,100466.50
2022-10-22T22:36:06.499Z,100457.03
2022-10-22T22:38:08.398Z,100465.66
2022-10-22T22:40:11.737Z,100469.94
2022-10-22T22:42:13.655Z,100472.53
2022-10-22T22:44:16.125Z,100475.97
2022-10-22T22:46:18.045Z,100481.13
2022-10-22T22:48:19.892Z,100480.25
2022-10-22T22:50:21.773Z,100481.13
2022-10-22T22:52:23.625Z,100486.28
2022-10-22T22:54:25.546Z,100485.38
2022-10-22T22:56:32.870Z,100489.72
2022-10-22T22:58:35.841Z,100493.13
2022-10-22T23:00:37.736Z,100486.28
2022-10-22T23:02:40.035Z,100494.00
2022-10-22T23:04:43.065Z,100495.69
2022-10-22T23:06:45.853Z,100496.56
2022-10-22T23:08:50.507Z,100489.72
2022-10-22T23:10:53.656Z,100493.13
2022-10-22T23:12:55.560Z,100498.28
2022-10-22T23:14:57.483Z,100494.00
2022-10-22T23:16:59.289Z,100497.44
2022-10-22T23:19:04.402Z,100500.06
2022-10-22T23:21:07.851Z,100496.56
2022-10-22T23:23:09.711Z,100494.84
2022-10-22T23:25:11.618Z,100497.44
2022-10-22T23:27:13.488Z,100502.56
2022-10-22T23:29:24.410Z,100498.25
2022-10-22T23:31:26.891Z,100503.41
2022-10-22T23:33:28.754Z,100497.38
2022-10-22T23:35:30.755Z,100499.94
2022-10-22T23:37:32.754Z,100507.66
2022-10-22T23:39:34.752Z,100506.78
2022-10-22T23:41:37.286Z,100508.53
2022-10-22T23:43:39.301Z,100506.78
2022-10-22T23:45:41.243Z,100505.06
2022-10-22T23:47:44.325Z,100502.44
2022-10-22T23:49:46.516Z,100513.59
2022-10-22T23:51:48.578Z,100515.28
2022-10-22T23:54:02.083Z,100509.28
2022-10-22T23:56:06.285Z,100512.66
2022-10-22T23:58:10.393Z,100512.72
