createdAt,value
2022-12-15T00:00:56.771Z,100.00
2022-12-15T00:03:42.191Z,100.00
2022-12-15T00:06:28.000Z,100.00
2022-12-15T00:09:14.565Z,100.00
2022-12-15T00:12:00.937Z,100.00
2022-12-15T00:14:46.513Z,100.00
2022-12-15T00:17:31.933Z,100.00
2022-12-15T00:20:17.206Z,100.00
2022-12-15T00:23:02.656Z,100.00
2022-12-15T00:25:47.821Z,100.00
2022-12-15T00:28:33.093Z,100.00
2022-12-15T00:31:18.481Z,100.00
2022-12-15T00:34:04.228Z,100.00
2022-12-15T00:36:49.843Z,100.00
2022-12-15T00:39:16.813Z,100.00
2022-12-15T00:41:43.570Z,100.00
2022-12-15T00:44:13.375Z,100.00
2022-12-15T00:46:54.684Z,100.00
2022-12-15T00:49:44.040Z,100.00
2022-12-15T00:52:29.638Z,100.00
2022-12-15T00:55:14.993Z,100.00
2022-12-15T00:58:00.353Z,100.00
2022-12-15T01:00:45.665Z,100.00
2022-12-15T01:03:36.225Z,100.00
2022-12-15T01:06:25.628Z,100.00
2022-12-15T01:09:11.209Z,100.00
2022-12-15T01:11:56.687Z,100.00
2022-12-15T01:14:42.214Z,100.00
2022-12-15T01:17:27.578Z,100.00
2022-12-15T01:20:12.881Z,100.00
2022-12-15T01:22:39.950Z,100.00
2022-12-15T01:25:07.179Z,100.00
2022-12-15T01:27:34.190Z,100.00
2022-12-15T01:30:00.880Z,100.00
2022-12-15T01:32:27.858Z,100.00
2022-12-15T01:34:54.788Z,100.00
2022-12-15T01:37:21.418Z,100.00
2022-12-15T01:40:06.839Z,100.00
2022-12-15T01:42:33.848Z,100.00
2022-12-15T01:45:38.991Z,100.00
2022-12-15T01:48:06.874Z,100.00
2022-12-15T01:50:34.989Z,100.00
2022-12-15T01:53:01.778Z,100.00
2022-12-15T01:55:28.547Z,100.00
2022-12-15T01:57:55.855Z,100.00
2022-12-15T02:00:22.578Z,100.00
2022-12-15T02:02:49.432Z,100.00
2022-12-15T02:05:16.216Z,100.00
2022-12-15T02:07:43.501Z,100.00
2022-12-15T02:10:10.499Z,100.00
2022-12-15T02:12:49.384Z,100.00
2022-12-15T02:15:22.430Z,100.00
2022-12-15T02:18:08.114Z,100.00
2022-12-15T02:20:50.341Z,100.00
2022-12-15T02:23:29.742Z,100.00
2022-12-15T02:25:56.537Z,100.00
2022-12-15T02:28:28.918Z,100.00
2022-12-15T02:31:21.359Z,100.00
2022-12-15T02:33:53.268Z,100.00
2022-12-15T02:36:25.968Z,100.00
2022-12-15T02:38:53.011Z,100.00
2022-12-15T02:41:51.629Z,100.00
2022-12-15T02:44:20.010Z,100.00
2022-12-15T02:46:49.826Z,100.00
2022-12-15T02:49:16.589Z,100.00
2022-12-15T02:52:02.080Z,100.00
2022-12-15T02:54:37.180Z,100.00
2022-12-15T02:57:06.175Z,100.00
2022-12-15T02:59:32.860Z,100.00
2022-12-15T03:02:09.089Z,100.00
2022-12-15T03:04:36.038Z,100.00
2022-12-15T03:07:04.308Z,100.00
2022-12-15T03:09:31.254Z,100.00
2022-12-15T03:12:01.050Z,100.00
2022-12-15T03:14:27.739Z,100.00
2022-12-15T03:16:54.480Z,100.00
2022-12-15T03:19:21.144Z,100.00
2022-12-15T03:21:47.752Z,100.00
2022-12-15T03:24:14.462Z,100.00
2022-12-15T03:26:41.824Z,100.00
2022-12-15T03:29:08.647Z,100.00
2022-12-15T03:31:35.444Z,100.00
2022-12-15T03:34:02.338Z,100.00
2022-12-15T03:36:29.290Z,100.00
2022-12-15T03:38:55.935Z,100.00
2022-12-15T03:41:22.636Z,100.00
2022-12-15T03:43:49.705Z,100.00
2022-12-15T03:46:16.816Z,100.00
2022-12-15T03:48:45.951Z,100.00
2022-12-15T03:51:12.755Z,100.00
2022-12-15T03:53:39.488Z,100.00
2022-12-15T03:56:06.394Z,100.00
2022-12-15T03:58:33.135Z,100.00
2022-12-15T04:00:59.813Z,100.00
2022-12-15T04:03:26.651Z,100.00
2022-12-15T04:05:53.335Z,100.00
2022-12-15T04:08:27.003Z,100.00
2022-12-15T04:10:53.836Z,100.00
2022-12-15T04:13:20.578Z,100.00
2022-12-15T04:15:47.188Z,100.00
2022-12-15T04:18:13.793Z,100.00
2022-12-15T04:20:40.793Z,100.00
2022-12-15T04:23:08.154Z,100.00
2022-12-15T04:25:53.956Z,100.00
2022-12-15T04:28:39.403Z,100.00
2022-12-15T04:31:31.876Z,100.00
2022-12-15T04:34:18.553Z,100.00
2022-12-15T04:37:04.472Z,100.00
2022-12-15T04:39:49.918Z,100.00
2022-12-15T04:42:35.391Z,100.00
2022-12-15T04:45:21.374Z,100.00
2022-12-15T04:48:06.670Z,100.00
2022-12-15T04:50:52.182Z,100.00
2022-12-15T04:53:37.647Z,100.00
2022-12-15T04:56:22.865Z,100.00
2022-12-15T04:59:08.162Z,100.00
2022-12-15T05:01:53.662Z,100.00
2022-12-15T05:04:39.074Z,100.00
2022-12-15T05:07:24.651Z,100.00
2022-12-15T05:10:14.878Z,100.00
2022-12-15T05:13:00.676Z,100.00
2022-12-15T05:15:46.144Z,100.00
2022-12-15T05:18:31.363Z,100.00
2022-12-15T05:21:16.661Z,100.00
2022-12-15T05:24:02.013Z,100.00
2022-12-15T05:26:52.338Z,100.00
2022-12-15T05:29:38.420Z,100.00
2022-12-15T05:32:05.217Z,100.00
2022-12-15T05:34:33.864Z,100.00
2022-12-15T05:37:01.060Z,100.00
2022-12-15T05:39:28.073Z,100.00
2022-12-15T05:41:55.155Z,100.00
2022-12-15T05:44:21.921Z,100.00
2022-12-15T05:46:48.724Z,100.00
2022-12-15T05:49:15.931Z,100.00
2022-12-15T05:51:43.069Z,100.00
2022-12-15T05:54:11.055Z,100.00
2022-12-15T05:56:37.922Z,100.00
2022-12-15T05:59:04.655Z,100.00
2022-12-15T06:01:31.653Z,100.00
2022-12-15T06:03:58.672Z,100.00
2022-12-15T06:06:25.333Z,100.00
2022-12-15T06:08:52.015Z,100.00
2022-12-15T06:11:19.445Z,100.00
2022-12-15T06:13:46.700Z,100.00
2022-12-15T06:16:14.477Z,100.00
2022-12-15T06:18:42.708Z,100.00
2022-12-15T06:21:13.725Z,100.00
2022-12-15T06:23:40.560Z,100.00
2022-12-15T06:26:26.158Z,100.00
2022-12-15T06:28:52.722Z,100.00
2022-12-15T06:31:22.780Z,100.00
2022-12-15T06:33:51.637Z,100.00
2022-12-15T06:36:20.155Z,100.00
2022-12-15T06:38:49.817Z,100.00
2022-12-15T06:41:17.936Z,100.00
2022-12-15T06:43:49.220Z,100.00
2022-12-15T06:46:16.001Z,100.00
2022-12-15T06:48:45.162Z,100.00
2022-12-15T06:51:16.808Z,100.00
2022-12-15T06:53:49.225Z,100.00
2022-12-15T06:56:20.425Z,100.00
2022-12-15T06:58:47.656Z,100.00
2022-12-15T07:01:15.684Z,100.00
2022-12-15T07:03:42.658Z,100.00
2022-12-15T07:06:10.479Z,100.00
2022-12-15T07:08:41.398Z,100.00
2022-12-15T07:11:10.225Z,100.00
2022-12-15T07:13:36.955Z,100.00
2022-12-15T07:16:05.135Z,100.00
2022-12-15T07:18:31.819Z,100.00
2022-12-15T07:21:05.559Z,100.00
2022-12-15T07:23:53.632Z,100.00
2022-12-15T07:26:19.179Z,100.00
2022-12-15T07:28:45.910Z,100.00
2022-12-15T07:31:12.946Z,100.00
2022-12-15T07:33:39.771Z,100.00
2022-12-15T07:36:08.535Z,100.00
2022-12-15T07:38:35.631Z,100.00
2022-12-15T07:41:03.401Z,100.00
2022-12-15T07:43:31.584Z,100.00
2022-12-15T07:45:58.978Z,100.00
2022-12-15T07:48:27.427Z,100.00
2022-12-15T07:51:04.948Z,100.00
2022-12-15T07:53:34.979Z,100.00
2022-12-15T07:56:10.150Z,100.00
2022-12-15T07:58:37.630Z,100.00
2022-12-15T08:01:05.868Z,100.00
2022-12-15T08:03:33.519Z,100.00
2022-12-15T08:06:07.147Z,100.00
2022-12-15T08:08:34.761Z,100.00
2022-12-15T08:11:06.180Z,100.00
2022-12-15T08:16:21.217Z,100.00
2022-12-15T08:18:48.912Z,100.00
2022-12-15T08:21:15.861Z,100.00
2022-12-15T08:23:42.709Z,100.00
2022-12-15T08:26:10.638Z,100.00
2022-12-15T08:28:37.893Z,100.00
2022-12-15T08:31:07.493Z,100.00
2022-12-15T08:33:35.018Z,100.00
2022-12-15T08:36:04.915Z,100.00
2022-12-15T08:38:35.830Z,100.00
2022-12-15T08:41:09.907Z,100.00
2022-12-15T08:43:41.183Z,100.00
2022-12-15T08:46:14.032Z,100.00
2022-12-15T08:48:40.935Z,100.00
2022-12-15T08:51:08.976Z,100.00
2022-12-15T08:53:35.835Z,100.00
2022-12-15T08:56:09.200Z,100.00
2022-12-15T08:58:36.399Z,100.00
2022-12-15T09:01:04.675Z,100.00
2022-12-15T09:03:31.817Z,100.00
2022-12-15T09:06:02.015Z,100.00
2022-12-15T09:08:31.241Z,100.00
2022-12-15T09:10:58.597Z,100.00
2022-12-15T09:13:25.537Z,100.00
2022-12-15T09:16:09.483Z,100.00
2022-12-15T09:18:36.980Z,100.00
2022-12-15T09:21:05.304Z,100.00
2022-12-15T09:23:32.481Z,100.00
2022-12-15T09:26:00.409Z,100.00
2022-12-15T09:28:27.214Z,100.00
2022-12-15T09:30:53.920Z,100.00
2022-12-15T09:33:21.520Z,100.00
2022-12-15T09:35:51.585Z,100.00
2022-12-15T09:38:18.371Z,100.00
2022-12-15T09:40:45.055Z,100.00
2022-12-15T09:43:33.883Z,72.79
2022-12-15T09:46:07.277Z,75.84
2022-12-15T09:48:39.707Z,71.00
2022-12-15T09:51:07.349Z,68.35
2022-12-15T09:54:02.272Z,64.85
2022-12-15T09:56:21.553Z,61.46
2022-12-15T09:58:54.315Z,65.37
2022-12-15T10:01:44.729Z,67.29
2022-12-15T10:04:15.670Z,71.56
2022-12-15T10:06:45.500Z,75.67
2022-12-15T10:09:21.533Z,79.21
2022-12-15T10:12:01.218Z,86.86
2022-12-15T10:14:27.739Z,97.02
2022-12-15T10:16:57.309Z,100.00
2022-12-15T10:19:29.979Z,100.00
2022-12-15T10:21:57.280Z,100.00
2022-12-15T10:25:00.330Z,100.00
2022-12-15T10:27:13.751Z,100.00
2022-12-15T10:29:40.632Z,100.00
2022-12-15T10:32:16.567Z,100.00
2022-12-15T10:34:43.698Z,100.00
2022-12-15T10:37:20.382Z,100.00
2022-12-15T10:39:50.282Z,100.00
2022-12-15T10:42:24.947Z,100.00
2022-12-15T10:44:52.675Z,100.00
2022-12-15T10:47:28.614Z,100.00
2022-12-15T10:49:55.862Z,100.00
2022-12-15T10:52:27.674Z,100.00
2022-12-15T10:54:55.065Z,100.00
2022-12-15T10:57:21.658Z,100.00
2022-12-15T10:59:50.342Z,100.00
2022-12-15T11:02:34.538Z,100.00
2022-12-15T11:05:16.738Z,100.00
2022-12-15T11:08:10.755Z,100.00
2022-12-15T11:10:57.755Z,100.00
2022-12-15T11:13:26.346Z,100.00
2022-12-15T11:15:56.672Z,100.00
2022-12-15T11:18:29.365Z,100.00
2022-12-15T11:21:01.902Z,100.00
2022-12-15T11:23:31.268Z,100.00
2022-12-15T11:26:06.769Z,100.00
2022-12-15T11:28:45.047Z,100.00
2022-12-15T11:31:17.132Z,100.00
2022-12-15T11:33:43.658Z,100.00
2022-12-15T11:36:19.407Z,100.00
2022-12-15T11:38:50.798Z,100.00
2022-12-15T11:41:25.443Z,100.00
2022-12-15T11:43:55.247Z,100.00
2022-12-15T11:46:27.268Z,100.00
2022-12-15T11:49:09.416Z,100.00
2022-12-15T11:51:38.979Z,100.00
2022-12-15T11:54:05.432Z,100.00
2022-12-15T11:56:38.111Z,100.00
2022-12-15T11:59:27.269Z,100.00
2022-12-15T12:02:12.777Z,100.00
2022-12-15T12:04:58.016Z,100.00
2022-12-15T12:07:51.061Z,100.00
2022-12-15T12:10:31.664Z,100.00
2022-12-15T12:13:16.983Z,100.00
2022-12-15T12:15:43.434Z,100.00
2022-12-15T12:18:25.747Z,100.00
2022-12-15T12:20:53.647Z,100.00
2022-12-15T12:23:24.208Z,100.00
2022-12-15T12:25:55.832Z,100.00
2022-12-15T12:28:28.120Z,100.00
2022-12-15T12:30:54.638Z,100.00
2022-12-15T12:33:50.610Z,100.00
2022-12-15T12:36:17.134Z,100.00
2022-12-15T12:38:52.184Z,100.00
2022-12-15T12:41:25.735Z,100.00
2022-12-15T12:43:58.901Z,100.00
2022-12-15T12:46:29.803Z,100.00
2022-12-15T12:49:02.565Z,100.00
2022-12-15T12:51:30.123Z,100.00
2022-12-15T12:53:56.965Z,100.00
2022-12-15T12:56:30.413Z,100.00
2022-12-15T12:58:57.001Z,100.00
2022-12-15T13:01:28.189Z,100.00
2022-12-15T13:04:14.305Z,100.00
2022-12-15T13:06:40.798Z,100.00
2022-12-15T13:09:16.916Z,100.00
2022-12-15T13:11:51.133Z,100.00
2022-12-15T13:14:40.975Z,100.00
2022-12-15T13:17:26.576Z,100.00
2022-12-15T13:20:06.660Z,100.00
2022-12-15T13:22:33.145Z,100.00
2022-12-15T13:24:59.813Z,100.00
2022-12-15T13:27:35.097Z,100.00
2022-12-15T13:30:07.909Z,100.00
2022-12-15T13:32:38.219Z,100.00
2022-12-15T13:35:13.883Z,100.00
2022-12-15T13:37:56.784Z,100.00
2022-12-15T13:40:23.788Z,100.00
2022-12-15T13:42:58.361Z,100.00
2022-12-15T13:45:34.437Z,100.00
2022-12-15T13:48:01.035Z,100.00
2022-12-15T13:50:32.300Z,100.00
2022-12-15T13:53:18.272Z,100.00
2022-12-15T13:55:53.103Z,100.00
2022-12-15T13:58:19.597Z,100.00
2022-12-15T14:00:53.782Z,100.00
2022-12-15T14:03:20.527Z,100.00
2022-12-15T14:05:51.279Z,100.00
2022-12-15T14:08:18.039Z,100.00
2022-12-15T14:10:45.915Z,100.00
2022-12-15T14:13:22.922Z,100.00
2022-12-15T14:16:03.184Z,100.00
2022-12-15T14:18:33.051Z,100.00
2022-12-15T14:20:59.865Z,100.00
2022-12-15T14:23:27.766Z,100.00
2022-12-15T14:25:55.294Z,100.00
2022-12-15T14:28:30.333Z,100.00
2022-12-15T14:30:57.808Z,100.00
2022-12-15T14:33:28.239Z,100.00
2022-12-15T14:35:56.471Z,100.00
2022-12-15T14:38:33.073Z,100.00
2022-12-15T14:41:01.385Z,100.00
2022-12-15T14:43:30.271Z,100.00
2022-12-15T14:45:57.861Z,100.00
2022-12-15T14:48:45.075Z,100.00
2022-12-15T14:51:12.340Z,100.00
2022-12-15T14:53:39.422Z,100.00
2022-12-15T14:56:13.500Z,100.00
2022-12-15T14:58:40.931Z,100.00
2022-12-15T15:01:26.606Z,100.00
2022-12-15T15:03:56.789Z,100.00
2022-12-15T15:06:23.629Z,100.00
2022-12-15T15:08:50.797Z,100.00
2022-12-15T15:11:23.589Z,100.00
2022-12-15T15:13:52.840Z,100.00
2022-12-15T15:16:22.892Z,100.00
2022-12-15T15:18:50.197Z,100.00
2022-12-15T15:21:26.857Z,100.00
2022-12-15T15:24:00.407Z,100.00
2022-12-15T15:26:27.225Z,100.00
2022-12-15T15:28:54.170Z,100.00
2022-12-15T15:31:28.343Z,100.00
2022-12-15T15:33:57.155Z,100.00
2022-12-15T15:36:24.856Z,100.00
2022-12-15T15:38:52.255Z,100.00
2022-12-15T15:41:20.060Z,100.00
2022-12-15T15:43:46.937Z,100.00
2022-12-15T15:46:15.530Z,100.00
2022-12-15T15:48:44.897Z,100.00
2022-12-15T15:51:12.250Z,100.00
2022-12-15T15:53:38.995Z,100.00
2022-12-15T15:56:09.051Z,100.00
2022-12-15T15:58:36.199Z,100.00
2022-12-15T16:01:06.737Z,100.00
2022-12-15T16:03:36.684Z,100.00
2022-12-15T16:06:03.661Z,100.00
2022-12-15T16:08:36.647Z,100.00
2022-12-15T16:11:03.360Z,100.00
2022-12-15T16:13:30.017Z,100.00
2022-12-15T16:15:56.711Z,100.00
2022-12-15T16:18:23.502Z,100.00
2022-12-15T16:20:50.828Z,100.00
2022-12-15T16:23:21.694Z,100.00
2022-12-15T16:25:50.973Z,100.00
2022-12-15T16:28:20.892Z,100.00
2022-12-15T16:30:48.103Z,100.00
2022-12-15T16:33:15.002Z,100.00
2022-12-15T16:35:42.180Z,100.00
2022-12-15T16:38:16.516Z,100.00
2022-12-15T16:40:43.145Z,100.00
2022-12-15T16:43:17.102Z,100.00
2022-12-15T16:45:48.267Z,100.00
2022-12-15T16:48:15.209Z,100.00
2022-12-15T16:50:44.245Z,100.00
2022-12-15T16:53:18.403Z,100.00
2022-12-15T16:55:45.146Z,100.00
2022-12-15T16:58:15.019Z,100.00
2022-12-15T17:00:41.781Z,100.00
2022-12-15T17:03:11.532Z,100.00
2022-12-15T17:05:38.403Z,100.00
2022-12-15T17:08:05.807Z,100.00
2022-12-15T17:10:32.836Z,100.00
2022-12-15T17:13:35.625Z,100.00
2022-12-15T17:16:05.915Z,100.00
2022-12-15T17:18:33.433Z,100.00
2022-12-15T17:21:04.711Z,100.00
2022-12-15T17:23:31.885Z,100.00
2022-12-15T17:26:22.792Z,100.00
2022-12-15T17:28:45.502Z,100.00
2022-12-15T17:31:21.799Z,100.00
2022-12-15T17:33:48.581Z,100.00
2022-12-15T17:36:16.118Z,100.00
2022-12-15T17:38:42.763Z,100.00
2022-12-15T17:41:28.841Z,100.00
2022-12-15T17:44:31.164Z,100.00
2022-12-15T17:46:45.596Z,100.00
2022-12-15T17:49:12.174Z,100.00
2022-12-15T17:51:38.811Z,100.00
2022-12-15T17:54:05.503Z,100.00
2022-12-15T17:56:32.077Z,100.00
2022-12-15T17:58:58.894Z,100.00
2022-12-15T18:01:26.045Z,100.00
2022-12-15T18:03:52.972Z,100.00
2022-12-15T18:06:19.836Z,100.00
2022-12-15T18:08:46.624Z,100.00
2022-12-15T18:11:16.785Z,100.00
2022-12-15T18:13:44.273Z,100.00
2022-12-15T18:16:11.047Z,100.00
2022-12-15T18:18:37.944Z,100.00
2022-12-15T18:21:08.843Z,100.00
2022-12-15T18:23:35.994Z,100.00
2022-12-15T18:26:03.412Z,100.00
2022-12-15T18:28:34.071Z,100.00
2022-12-15T18:31:07.158Z,100.00
2022-12-15T18:33:34.405Z,100.00
2022-12-15T18:36:01.492Z,100.00
2022-12-15T18:38:28.848Z,100.00
2022-12-15T18:40:57.170Z,100.00
2022-12-15T18:43:33.774Z,100.00
2022-12-15T18:46:00.920Z,100.00
2022-12-15T18:48:28.673Z,100.00
2022-12-15T18:50:56.391Z,100.00
2022-12-15T18:53:33.722Z,100.00
2022-12-15T18:56:01.881Z,100.00
2022-12-15T18:58:29.350Z,100.00
2022-12-15T19:00:56.885Z,100.00
2022-12-15T19:03:23.749Z,100.00
2022-12-15T19:05:51.799Z,100.00
2022-12-15T19:08:20.394Z,100.00
2022-12-15T19:10:47.156Z,100.00
2022-12-15T19:13:14.158Z,100.00
2022-12-15T19:15:40.733Z,100.00
2022-12-15T19:18:28.381Z,100.00
2022-12-15T19:21:13.867Z,100.00
2022-12-15T19:23:40.499Z,100.00
2022-12-15T19:26:08.362Z,100.00
2022-12-15T19:28:35.050Z,100.00
2022-12-15T19:31:01.955Z,100.00
2022-12-15T19:33:28.859Z,100.00
2022-12-15T19:35:57.621Z,100.00
2022-12-15T19:38:25.398Z,100.00
2022-12-15T19:40:54.933Z,100.00
2022-12-15T19:43:22.123Z,100.00
2022-12-15T19:45:49.876Z,100.00
2022-12-15T19:48:21.571Z,100.00
2022-12-15T19:50:52.073Z,100.00
2022-12-15T19:53:28.950Z,100.00
2022-12-15T19:55:56.371Z,100.00
2022-12-15T19:58:27.892Z,100.00
2022-12-15T20:00:56.004Z,100.00
2022-12-15T20:03:22.863Z,100.00
2022-12-15T20:05:50.639Z,100.00
2022-12-15T20:08:24.129Z,100.00
2022-12-15T20:10:51.184Z,100.00
2022-12-15T20:13:17.939Z,100.00
2022-12-15T20:15:44.747Z,100.00
2022-12-15T20:18:11.920Z,100.00
2022-12-15T20:20:39.015Z,100.00
2022-12-15T20:23:18.390Z,100.00
2022-12-15T20:25:45.385Z,100.00
2022-12-15T20:28:16.775Z,100.00
2022-12-15T20:30:43.820Z,100.00
2022-12-15T20:33:10.696Z,100.00
2022-12-15T20:35:37.752Z,100.00
2022-12-15T20:38:13.651Z,100.00
2022-12-15T20:40:40.458Z,100.00
2022-12-15T20:43:11.718Z,100.00
2022-12-15T20:45:38.361Z,100.00
2022-12-15T20:48:05.442Z,100.00
2022-12-15T20:50:32.317Z,100.00
2022-12-15T20:52:59.170Z,100.00
2022-12-15T20:55:26.175Z,100.00
2022-12-15T20:57:52.915Z,100.00
2022-12-15T21:00:19.660Z,100.00
2022-12-15T21:02:46.804Z,100.00
2022-12-15T21:05:18.020Z,100.00
2022-12-15T21:07:44.655Z,100.00
2022-12-15T21:10:12.428Z,100.00
2022-12-15T21:12:39.104Z,100.00
2022-12-15T21:15:16.090Z,100.00
2022-12-15T21:17:43.172Z,100.00
2022-12-15T21:20:10.689Z,100.00
2022-12-15T21:22:37.365Z,100.00
2022-12-15T21:25:04.175Z,100.00
2022-12-15T21:27:30.932Z,100.00
2022-12-15T21:29:58.004Z,100.00
2022-12-15T21:32:24.859Z,100.00
2022-12-15T21:37:38.289Z,100.00
2022-12-15T21:40:05.167Z,100.00
2022-12-15T21:42:31.879Z,100.00
2022-12-15T21:44:58.879Z,100.00
2022-12-15T21:47:52.647Z,100.00
2022-12-15T21:50:21.752Z,100.00
2022-12-15T21:52:48.854Z,100.00
2022-12-15T21:55:16.507Z,100.00
2022-12-15T21:57:43.288Z,100.00
2022-12-15T22:00:10.986Z,100.00
2022-12-15T22:02:37.724Z,100.00
2022-12-15T22:05:05.144Z,100.00
2022-12-15T22:07:31.812Z,100.00
2022-12-15T22:09:58.707Z,100.00
2022-12-15T22:12:26.914Z,100.00
2022-12-15T22:14:53.657Z,100.00
2022-12-15T22:17:20.978Z,100.00
2022-12-15T22:19:47.982Z,100.00
2022-12-15T22:22:14.888Z,100.00
2022-12-15T22:24:41.782Z,100.00
2022-12-15T22:27:34.861Z,100.00
2022-12-15T22:30:01.882Z,100.00
2022-12-15T22:32:30.487Z,100.00
2022-12-15T22:34:57.347Z,100.00
2022-12-15T22:37:24.372Z,100.00
2022-12-15T22:39:51.232Z,100.00
2022-12-15T22:42:18.636Z,100.00
2022-12-15T22:44:45.429Z,100.00
2022-12-15T22:47:12.348Z,100.00
2022-12-15T22:49:39.153Z,100.00
2022-12-15T22:52:19.042Z,100.00
2022-12-15T22:54:46.445Z,100.00
2022-12-15T22:57:20.855Z,100.00
2022-12-15T22:59:49.968Z,100.00
2022-12-15T23:02:17.125Z,100.00
2022-12-15T23:04:43.787Z,100.00
2022-12-15T23:07:10.509Z,100.00
2022-12-15T23:09:37.391Z,100.00
2022-12-15T23:12:04.269Z,100.00
2022-12-15T23:14:49.614Z,100.00
2022-12-15T23:17:16.475Z,100.00
2022-12-15T23:19:44.165Z,100.00
2022-12-15T23:22:11.079Z,100.00
2022-12-15T23:24:37.996Z,100.00
2022-12-15T23:27:04.848Z,100.00
2022-12-15T23:29:31.704Z,100.00
2022-12-15T23:31:58.565Z,100.00
2022-12-15T23:34:28.559Z,100.00
2022-12-15T23:36:55.438Z,100.00
2022-12-15T23:39:22.096Z,100.00
2022-12-15T23:41:48.864Z,100.00
2022-12-15T23:44:15.781Z,100.00
2022-12-15T23:46:42.691Z,100.00
2022-12-15T23:49:09.663Z,100.00
2022-12-15T23:51:36.495Z,100.00
2022-12-15T23:54:03.435Z,100.00
2022-12-15T23:56:32.755Z,100.00
2022-12-15T23:58:59.732Z,100.00
